id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849481,2020-08-05,000001,Vente,184679,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.341209,49.483348
2020-849481,2020-08-05,000001,Vente,184679,37,,RUE DE L ILE DE FRANCE,0027,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0178,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,674,2.341273,49.483286
2020-849806,2020-08-27,000001,Vente,299000,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1757,2.346241,49.488002
2020-849806,2020-08-27,000001,Vente,299000,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.346241,49.488002
2020-849806,2020-08-27,000001,Vente,299000,24,,RUE DE PICARDIE,0047,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0074,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,577,2.346771,49.487823
2020-849806,2020-08-27,000001,Vente,299000,,,CHEMIN DE CATILLON,B008,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.345146,49.488216
2020-851193,2020-10-12,000002,Vente,138000,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,,,307,2.346498,49.488145
2020-851193,2020-10-12,000002,Vente,138000,28,,RUE DE PICARDIE,0047,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0317,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,2.346363,49.488269
2020-851193,2020-10-12,000002,Vente,138000,28,,RUE DE PICARDIE,0047,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0317,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,2.346363,49.488269
2020-851712,2020-11-13,000001,Vente,159000,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.340875,49.483111
2020-851712,2020-11-13,000001,Vente,159000,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,197,2.340761,49.483121
2020-851712,2020-11-13,000001,Vente,159000,38,B,RUE DE L ILE DE FRANCE,0027,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0246,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,417,2.34092,49.48327
2020-851712,2020-11-13,000001,Vente,159000,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.340934,49.483198
2020-851810,2020-11-17,000002,Vente,224,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,,
2020-851810,2020-11-17,000002,Vente,224,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0322,,,,,,,,,,,,,0,,,,,J,jardins,,,1,,
2020-851810,2020-11-17,000002,Vente,224,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0323,,,,,,,,,,,,,0,,,,,J,jardins,,,71,,
2020-853137,2020-01-23,000001,Vente,225,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.346069,49.485893
2020-853226,2020-01-31,000002,Vente,900,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.345908,49.485835
2020-853383,2020-02-05,000001,Vente,190000,,,LE MESNIL,B019,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,213,2.340427,49.483209
2020-853383,2020-02-05,000001,Vente,190000,38,,RUE DE L ILE DE FRANCE,0027,60130,60400,Le Mesnil-sur-Bulles,60,,,60400000AB0245,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,944,2.340792,49.483365
