id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948738,2019-01-08,000001,Vente,62000,5431,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0238,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,909,3.709669,45.651081
2019-948738,2019-01-08,000001,Vente,62000,5439,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,3.708961,45.651384
2019-948738,2019-01-08,000001,Vente,62000,5439,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0244,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,1270,3.708961,45.651384
2019-948738,2019-01-08,000001,Vente,62000,5439,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,3.708961,45.651384
2019-948738,2019-01-08,000001,Vente,62000,5439,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0244,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,1270,3.708961,45.651384
2019-948738,2019-01-08,000001,Vente,62000,5439,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0244,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1270,3.708961,45.651384
2019-948754,2019-01-07,000001,Vente,2000,,,LA DINASSE,B053,63480,63207,Marat,63,,,63207000AZ0160,,,,,,,,,,,,,0,,,,,P,prés,,,1785,3.668201,45.656286
2019-948754,2019-01-07,000001,Vente,2000,,,LA DINASSE,B053,63480,63207,Marat,63,,,63207000AZ0241,,,,,,,,,,,,,0,,,,,T,terres,,,4278,3.667633,45.656048
2019-948754,2019-01-07,000001,Vente,2000,,,LA DINASSE,B053,63480,63207,Marat,63,,,63207000AZ0242,,,,,,,,,,,,,0,,,,,T,terres,,,6064,3.666891,45.655924
2019-948849,2019-02-04,000001,Vente,400,,,LE CHEIX NORD,B036,63480,63207,Marat,63,,,63207000AL0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5880,3.685591,45.689766
2019-948895,2019-01-14,000001,Vente,80000,5100,B,LA VEISSIERE HAUTE,B127,63480,63207,Marat,63,,,63207000AE0262,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,7494,3.695762,45.667174
2019-948895,2019-01-14,000001,Vente,80000,5100,B,LA VEISSIERE HAUTE,B127,63480,63207,Marat,63,,,63207000AE0262,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7494,3.695762,45.667174
2019-948895,2019-01-14,000001,Vente,80000,5100,B,LA VEISSIERE HAUTE,B127,63480,63207,Marat,63,,,63207000AE0262,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.695762,45.667174
2019-948895,2019-01-14,000001,Vente,80000,5100,B,LA VEISSIERE HAUTE,B127,63480,63207,Marat,63,,,63207000AE0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.695762,45.667174
2019-949013,2019-02-01,000001,Vente,32400,5663,,LA DIVINIE,B054,63480,63207,Marat,63,,,63207000AW0562,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,125,3.71151,45.654744
2019-949032,2019-02-02,000001,Vente,7500,,,LA COTE EST,B044,63480,63207,Marat,63,,,63207000AK0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11120,3.706975,45.689717
2019-949161,2019-03-08,000001,Vente,616000,5695,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,1100,3.693541,45.679052
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,491,3.693351,45.679181
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1383,3.693294,45.679521
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,577,3.693267,45.679908
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0007,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.693251,45.680137
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0007,,,,,,,,,,,,,0,,,,,J,jardins,,,846,3.693251,45.680137
2019-949161,2019-03-08,000001,Vente,616000,5094,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0191,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,740,3.692987,45.679317
2019-949161,2019-03-08,000001,Vente,616000,5735,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,800,3.692939,45.679652
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0193,,,,,,,,,,,,,0,,,,,P,prés,,,3466,3.692755,45.67986
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0214,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.691958,45.677901
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0215,,,,,,,,,,,,,0,,,,,P,prés,,,49090,3.689721,45.680421
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4460,3.693443,45.678694
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0226,,,,,,,,,,,,,0,,,,,P,prés,,,255,3.69659,45.682099
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,255,3.69659,45.682099
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0228,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1949,3.696996,45.681656
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0228,,,,,,,,,,,,,0,,,,,P,prés,,,1949,3.696996,45.681656
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2205,3.694116,45.678978
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0244,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11920,3.691481,45.68161
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,3.692965,45.680053
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9574,3.694295,45.679674
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,259,3.694562,45.680059
2019-949161,2019-03-08,000001,Vente,616000,,,LE THEILLET BAS,B124,63480,63207,Marat,63,,,63207000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,1747,3.693277,45.679231
2019-949161,2019-03-08,000001,Vente,616000,,,BOIS DU RUCHEIX,B009,63480,63207,Marat,63,,,63207000AH0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13230,3.686191,45.682342
2019-949161,2019-03-08,000001,Vente,616000,,,BOIS DU RUCHEIX,B009,63480,63207,Marat,63,,,63207000AH0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1830,3.686972,45.681786
2019-949161,2019-03-08,000001,Vente,616000,,,BOIS DU RUCHEIX,B009,63480,63207,Marat,63,,,63207000AH0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4930,3.688326,45.683269
2019-949161,2019-03-08,000001,Vente,616000,,,BOIS DU RUCHEIX,B009,63480,63207,Marat,63,,,63207000AH0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15850,3.688233,45.681704
2019-949161,2019-03-08,000001,Vente,616000,,,BOIS DU RUCHEIX,B009,63480,63207,Marat,63,,,63207000AH0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,3.6899,45.681517
2019-949161,2019-03-08,000001,Vente,616000,,,BOIS DU RUCHEIX,B009,63480,63207,Marat,63,,,63207000AH0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12770,3.689485,45.682004
2019-949161,2019-03-08,000001,Vente,616000,,,BOIS DU RUCHEIX,B009,63480,63207,Marat,63,,,63207000AH0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,305,3.690141,45.681676
2019-949161,2019-03-08,000001,Vente,616000,,,L ENGAGERE,B056,63480,63207,Marat,63,,,63207000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,10850,3.692596,45.681982
2019-949161,2019-03-08,000001,Vente,616000,,,L ENGAGERE,B056,63480,63207,Marat,63,,,63207000AI0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,3.691592,45.681895
2019-949161,2019-03-08,000001,Vente,616000,,,LES DRAYES,B055,63480,63207,Marat,63,,,63207000AI0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9950,3.690298,45.682448
2019-949161,2019-03-08,000001,Vente,616000,,,LES DRAYES,B055,63480,63207,Marat,63,,,63207000AI0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7610,3.689226,45.683055
2019-949161,2019-03-08,000001,Vente,616000,,,LES DRAYES,B055,63480,63207,Marat,63,,,63207000AI0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,3.688446,45.68362
2019-949161,2019-03-08,000001,Vente,616000,,,L ENGAGERE,B056,63480,63207,Marat,63,,,63207000AI0314,,,,,,,,,,,,,0,,,,,T,terres,,,10893,3.694112,45.681022
2019-949161,2019-03-08,000001,Vente,616000,,,L ENGAGERE,B056,63480,63207,Marat,63,,,63207000AI0316,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,3.693336,45.68051
2019-949161,2019-03-08,000001,Vente,616000,,,L ENGAGERE,B056,63480,63207,Marat,63,,,63207000AI0316,,,,,,,,,,,,,0,,,,,T,terres,,,3417,3.693336,45.68051
2019-949161,2019-03-08,000001,Vente,616000,,,L ENGAGERE,B056,63480,63207,Marat,63,,,63207000AI0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,3.693025,45.681241
2019-949234,2019-03-23,000001,Vente,87000,5440,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0458,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,121,3.70847,45.651029
2019-949234,2019-03-23,000001,Vente,87000,5440,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0458,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,121,3.70847,45.651029
2019-949234,2019-03-23,000001,Vente,87000,5440,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0458,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,121,3.70847,45.651029
2019-949234,2019-03-23,000001,Vente,87000,,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0459,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.708396,45.651204
2019-949234,2019-03-23,000001,Vente,87000,,,CHEBANCE,B035,63480,63207,Marat,63,,,63207000AW0460,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.708414,45.651053
2019-949299,2019-03-27,000001,Vente,400,,,LE GOT DE DORE,B073,63480,63207,Marat,63,,,63207000BD0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1710,3.643376,45.664426
2019-949299,2019-03-27,000001,Vente,400,,,LES MORTAINS,B094,63480,63207,Marat,63,,,63207000BD0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2727,3.641255,45.66293
2019-949299,2019-03-27,000001,Vente,400,,,LES MORTAINS,B094,63480,63207,Marat,63,,,63207000BD0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.643237,45.664169
2019-949325,2019-03-25,000002,Vente,600,,,LA GRIFFOLE,B080,63480,63207,Marat,63,,,63207000AI0323,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1202,3.695528,45.688642
2019-949439,2019-03-26,000002,Vente,,5368,,LE CHAMBON,B025,63480,63207,Marat,63,,,63207000AS0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,3.714705,45.659102
2019-949439,2019-03-26,000002,Vente,,,,LES RIBES,B115,63480,63207,Marat,63,,,63207000AS0265,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,722,3.714564,45.65913
2019-949439,2019-03-26,000002,Vente,,,,LES RIBES,B115,63480,63207,Marat,63,,,63207000AS0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,430,3.713992,45.659013
2019-949439,2019-03-26,000002,Vente,,,,LES RIBES,B115,63480,63207,Marat,63,,,63207000AS0273,,,,,,,,,,,,,0,,,,,PA,pâtures,,,370,3.714545,45.658889
2019-949439,2019-03-26,000002,Vente,,5367,,LE CHAMBON,B025,63480,63207,Marat,63,,,63207000AS0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.714817,45.659178
2019-949439,2019-03-26,000002,Vente,,,,LES RIBES,B115,63480,63207,Marat,63,,,63207000AS0423,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3770,3.716129,45.65937
2019-949502,2019-04-29,000001,Vente,300,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,553,3.712783,45.688127
2019-949502,2019-04-29,000001,Vente,300,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1060,3.711169,45.685866
2019-949502,2019-04-29,000001,Vente,300,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0259,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,880,3.711024,45.685977
2019-949502,2019-04-29,000001,Vente,300,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,566,3.712782,45.688002
2019-949503,2019-04-29,000001,Vente,913.5,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0112,,,,,,,,,,,,,0,,,,,L,landes,,,3860,3.712109,45.684952
2019-949503,2019-04-29,000001,Vente,913.5,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9190,3.711948,45.685959
2019-949504,2019-04-29,000001,Vente,741,,,LE GRUN MONTORCIER,B083,63480,63207,Marat,63,,,63207000AP0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7580,3.713754,45.688894
2019-949504,2019-04-29,000001,Vente,741,,,LA BOURNETIE,B015,63480,63207,Marat,63,,,63207000AP0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,882,3.716089,45.684069
2019-949504,2019-04-29,000001,Vente,741,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0148,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2120,3.711274,45.685192
2019-949596,2019-05-14,000001,Vente,350,,,LE BOST DE CHEIX,B013,63480,63207,Marat,63,,,63207000AL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,3.678258,45.69665
2019-949596,2019-05-14,000001,Vente,350,,,LA ROCHE,B116,63480,63207,Marat,63,,,63207000AL0391,,,,,,,,,,,,,0,,,,,P,prés,,,1349,3.681978,45.694587
2019-949646,2019-05-11,000001,Vente,160000,,,LES PLAINES DU CHAMBON,B105,63480,63207,Marat,63,,,63207000AW0508,,,,,,,,,,,,,0,,,,,P,prés,,,49,3.708293,45.659571
2019-949646,2019-05-11,000001,Vente,160000,5866,,LES PLAINES DU CHAMBON,B105,63480,63207,Marat,63,,,63207000AW0518,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,1174,3.708438,45.65944
2019-949646,2019-05-11,000001,Vente,160000,5866,,LES PLAINES DU CHAMBON,B105,63480,63207,Marat,63,,,63207000AW0518,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,3.708438,45.65944
2019-949734,2019-05-25,000001,Vente,252100,,,BARADUC,B003,63480,63207,Marat,63,,,63207000AM0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3590,3.694724,45.709028
2019-949734,2019-05-25,000001,Vente,252100,,,BARADUC,B003,63480,63207,Marat,63,,,63207000AM0046,,,,,,,,,,,,,0,,,,,P,prés,,,7890,3.697761,45.708334
2019-949734,2019-05-25,000001,Vente,252100,,,BARADUC,B003,63480,63207,Marat,63,,,63207000AM0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.698299,45.707225
2019-949734,2019-05-25,000001,Vente,252100,,,BARADUC,B003,63480,63207,Marat,63,,,63207000AM0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,3.694429,45.707531
2019-949734,2019-05-25,000001,Vente,252100,,,BARADUC,B003,63480,63207,Marat,63,,,63207000AM0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5890,3.695018,45.703138
2019-949734,2019-05-25,000001,Vente,252100,,,BARADUC,B003,63480,63207,Marat,63,,,63207000AM0180,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3020,3.696132,45.702786
2019-949734,2019-05-25,000001,Vente,252100,,,BARADUC,B003,63480,63207,Marat,63,,,63207000AM0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,3.69666,45.702585
2019-949734,2019-05-25,000001,Vente,252100,,,BARADUC,B003,63480,63207,Marat,63,,,63207000AM0225,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3550,3.695343,45.705571
2019-949734,2019-05-25,000001,Vente,252100,,,MAUBET,B090,63480,63207,Marat,63,,,63207000AM0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9710,3.702727,45.701067
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,353,3.719493,45.694577
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1010,3.719931,45.694424
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,3.719959,45.694854
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2310,3.718585,45.696678
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2860,3.718905,45.696808
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12760,3.72052,45.697421
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2297,3.719699,45.696727
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,3.720186,45.696524
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5810,3.720766,45.69621
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1660,3.722135,45.697343
2019-950033,2019-06-14,000001,Vente,180000,,,LE BOST,B012,63480,63207,Marat,63,,,63207000AO0098,,,,,,,,,,,,,0,,,,,P,prés,,,6380,3.722125,45.697749
2019-950158,2019-06-27,000001,Vente,159000,5660,,LA DIVINIE,B054,63480,63207,Marat,63,,,63207000AW0558,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,203,3.711165,45.654847
2019-950158,2019-06-27,000001,Vente,159000,5662,,LA DIVINIE,B054,63480,63207,Marat,63,,,63207000AW0559,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,178,3.711265,45.654821
2019-950158,2019-06-27,000001,Vente,159000,5659,,LA DIVINIE,B054,63480,63207,Marat,63,,,63207000AW0561,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,128,3.711435,45.654768
2019-950158,2019-06-27,000001,Vente,159000,5664,,LA DIVINIE,B054,63480,63207,Marat,63,,,63207000AW0563,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,251,3.711614,45.654698
2019-950195,2019-07-16,000001,Vente,500,,,LA DINASSE,B053,63480,63207,Marat,63,,,63207000AZ0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8420,3.664811,45.660473
2019-950329,2019-07-23,000002,Vente,32,,,LE VIVIER,B128,63480,63207,Marat,63,,,63207000AB0525,,,,,,,,,,,,,0,,,,,P,prés,,,127,,
2019-950389,2019-07-31,000002,Vente,1500,,,LE BOUCHET,B014,63480,63207,Marat,63,,,63207000AC0538,,,,,,,,,,,,,0,,,,,P,prés,,,5466,3.68015,45.670143
2019-950390,2019-07-31,000003,Vente,53500,5064,,LE BOUCHET,B014,63480,63207,Marat,63,,,63207000AC0301,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,121,3.679873,45.670439
2019-950412,2019-08-26,000001,Vente,57000,,,LE BOURG,B130,63480,63207,Marat,63,,,63207000AV0389,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.68189,45.65911
2019-950412,2019-08-26,000001,Vente,57000,5286,,LE BOURG,B130,63480,63207,Marat,63,,,63207000AV0390,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,224,3.681878,45.65907
2019-950412,2019-08-26,000001,Vente,57000,5286,,LE BOURG,B130,63480,63207,Marat,63,,,63207000AV0390,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,224,3.681878,45.65907
2019-950418,2019-08-20,000001,Vente,500,,,LE GOT DE DORE,B073,63480,63207,Marat,63,,,63207000BD0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1280,3.642762,45.664342
2019-950418,2019-08-20,000001,Vente,500,,,LES MORTAINS,B094,63480,63207,Marat,63,,,63207000BD0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,3.638751,45.662486
2019-950418,2019-08-20,000001,Vente,500,,,LES MORTAINS,B094,63480,63207,Marat,63,,,63207000BD0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,776,3.642624,45.66409
2019-950430,2019-08-09,000001,Vente,2000,,,LA GRIFFOLE,B080,63480,63207,Marat,63,,,63207000AI0200,,,,,,,,,,,,,0,,,,,P,prés,,,1443,3.693804,45.688218
2019-950430,2019-08-09,000001,Vente,2000,,,LA GRIFFOLE,B080,63480,63207,Marat,63,,,63207000AI0230,,,,,,,,,,,,,0,,,,,P,prés,,,6480,3.693814,45.68864
2019-950430,2019-08-09,000001,Vente,2000,,,LA GRIFFOLE,B080,63480,63207,Marat,63,,,63207000AI0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3940,3.6929,45.688688
2019-950430,2019-08-09,000001,Vente,2000,,,PIERRE VIRE,B102,63480,63207,Marat,63,,,63207000AI0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1213,3.692869,45.689484
2019-950430,2019-08-09,000001,Vente,2000,,,PIERRE VIRE,B102,63480,63207,Marat,63,,,63207000AI0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,3.692885,45.690108
2019-950470,2019-08-05,000001,Vente,30,,,LE BOUCHET,B014,63480,63207,Marat,63,,,63207000AC0537,,,,,,,,,,,,,0,,,,,P,prés,,,122,3.679944,45.670224
2019-950491,2019-08-29,000001,Vente,29500,,,LA GRANGETTE,B078,63480,63207,Marat,63,,,63207000AP0229,,,,,,,,,,,,,0,,,,,P,prés,,,147,3.706399,45.684374
2019-950491,2019-08-29,000001,Vente,29500,,,LA GRANGETTE,B078,63480,63207,Marat,63,,,63207000AP0230,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.706165,45.684413
2019-950491,2019-08-29,000001,Vente,29500,5220,,LA GRANGETTE,B078,63480,63207,Marat,63,,,63207000AP0231,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,80,3.706038,45.684436
2019-950491,2019-08-29,000001,Vente,29500,,,LA GRANGETTE,B078,63480,63207,Marat,63,,,63207000AP0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,925,3.706181,45.684254
2019-950491,2019-08-29,000001,Vente,29500,,,LA GRANGETTE,B078,63480,63207,Marat,63,,,63207000AP0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41,3.706345,45.684104
2019-950495,2019-08-29,000002,Vente,150,,,LE GRIPPEL,B081,63480,63207,Marat,63,,,63207000AE0295,,,,,,,,,,,,,0,,,,,T,terres,,,581,3.700845,45.673264
2019-950679,2019-10-01,000001,Vente,800,,,LE MAS OUEST,B089,63480,63207,Marat,63,,,63207000AH0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1460,3.682138,45.674121
2019-950679,2019-10-01,000001,Vente,800,,,LE MAS OUEST,B089,63480,63207,Marat,63,,,63207000AH0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,506,3.684415,45.674831
2019-950679,2019-10-01,000001,Vente,800,,,LE MAS OUEST,B089,63480,63207,Marat,63,,,63207000AH0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,413,3.684776,45.674825
2019-950747,2019-10-15,000002,Vente,230,,,LA PENDERIE,B099,63480,63207,Marat,63,,,63207000AT0358,,,,,,,,,,,,,0,,,,,T,terres,,,314,,
2019-950747,2019-10-15,000002,Vente,230,,,LA PENDERIE,B099,63480,63207,Marat,63,,,63207000AT0359,,,,,,,,,,,,,0,,,,,T,terres,,,274,,
2019-950778,2019-09-23,000001,Vente,8000,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0279,,,,,,,,,,,,,0,,,,,P,prés,,,2934,3.710414,45.683811
2019-950803,2019-10-17,000001,Vente,300,,,FOUGERES,B063,63480,63207,Marat,63,,,63207000AC0229,,,,,,,,,,,,,0,,,,,P,prés,,,4400,3.672413,45.671463
2019-950815,2019-10-11,000001,Vente,66000,5696,,LE BOUCHET,B014,63480,63207,Marat,63,,,63207000AC0410,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1955,3.680521,45.670435
2019-950815,2019-10-11,000001,Vente,66000,5696,,LE BOUCHET,B014,63480,63207,Marat,63,,,63207000AC0410,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1955,3.680521,45.670435
2019-950815,2019-10-11,000001,Vente,66000,5696,,LE BOUCHET,B014,63480,63207,Marat,63,,,63207000AC0410,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,3.680521,45.670435
2019-950815,2019-10-11,000001,Vente,66000,5696,,LE BOUCHET,B014,63480,63207,Marat,63,,,63207000AC0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.680521,45.670435
2019-950915,2019-10-29,000001,Vente,300,,,LE BOUCHET,B014,63480,63207,Marat,63,,,63207000AC0336,,,,,,,,,,,,,0,,,,,P,prés,,,844,3.678282,45.66998
2019-950938,2019-10-25,000001,Vente,171000,5897,,MAISON BLANCHE,B085,63480,63207,Marat,63,,,63207000AV0453,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,959,3.687134,45.660809
2019-951033,2019-11-15,000001,Vente,700,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,3.713743,45.685646
2019-951033,2019-11-15,000001,Vente,700,,,LA RAMIE,B111,63480,63207,Marat,63,,,63207000AP0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4857,3.713108,45.686179
2019-951100,2019-10-30,000001,Vente,90000,5802,,LAIRE SUD,B154,63480,63207,Marat,63,,,63207000AX0363,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,514,3.699771,45.654215
2019-951100,2019-10-30,000001,Vente,90000,5802,,LAIRE SUD,B154,63480,63207,Marat,63,,,63207000AX0363,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.699771,45.654215