siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01251,18007301701251,O,1997-01-01,NN,,,2019-02-20T09:13:57,false,4,,,,,CTRE PRODUCTION EDF,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2005-12-25,F,RESERVE NATIONALE D'ARJUZANX,,,,75.1E,NAFRev1,N,,,0,,,,,,
214000093,00044,21400009300044,O,2002-07-01,NN,,,2019-02-20T09:13:57,false,4,,,,,HOTEL DE VILLE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2013-11-21,F,LOTISSEMENT  BEAUREGARD,,,,42.99Z,NAFRev2,N,-0.854005,44.011819,0.57,street,Route de Villenave 40110 Morcenx-la-Nouvelle,40009_0030,G,ROUTE DE VILLENAVE,
264000092,00025,26400009200025,O,1985-03-11,NN,,,2019-02-20T09:13:57,false,3,,,,,MAIRIE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2004-09-19,F,SERV AIDE A DOMI PERS AGEES,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294001425,00015,29400142500015,O,1995-12-25,,,,2019-02-20T09:13:57,true,1,,,,,MAIRIE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303820849,00030,30382084900030,O,,NN,,,2019-02-20T09:13:57,true,1,,,,,PIASSOT,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,64.11,NAP,N,,,0,,,,,,
311068563,00056,31106856300056,O,1990-08-04,,,,2019-02-20T09:13:57,false,3,,,,,CENTRALE EDF,40110,ARJUZANX,,BP 23,40009,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,05.0C,NAF1993,N,5.7103462,45.0519731,0.89,poi.platform,Centrale EDF (Plateforme) Saint-Georges-de-Commiers,https://osm.org/way/253515501,G,,
312214513,00011,31221451300011,O,,NN,,,2019-02-20T09:13:57,true,1,,,,LD,LATACHOT,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
316195262,00019,31619526200019,O,1979-01-01,NN,,,2019-02-20T09:13:57,true,1,,,,,BEDADE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,-0.852578,43.993034,0.92,street,Lieu Dit Bedade 40110 Morcenx-la-Nouvelle,40197_f8jnmt,G,LIEU DIT BEDADE,
321061459,00012,32106145900012,O,,NN,,,2019-02-20T09:13:57,true,1,,,,,LE PETIT BAQUEYRON,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,24.08,NAP,N,,,0,,,,,,
330389990,00012,33038999000012,O,1984-08-06,NN,,,2019-02-20T09:13:57,true,4,,5,,LOT,COMMUNAL,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,-0.844036,44.013919,0.41,housenumber,5 Lotissement Guichot Laborde 40110 Morcenx-la-Nouvelle,40197_hl7j2x_00005,G,5 LOTISSEMENT GUICHOT LABORDE,
331007740,00011,33100774000011,O,1984-11-05,NN,,,2019-02-20T09:13:57,true,1,,,,LOT,3,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.1C,NAF1993,N,-0.844052,44.013141,0.92,housenumber,3 Lotissement Guichot Laborde 40110 Morcenx-la-Nouvelle,40197_hl7j2x_00003,G,3 LOTISSEMENT GUICHOT LABORDE,
331882811,00028,33188281100028,O,1996-02-01,NN,,,2019-02-20T09:13:57,true,1,,,,,MAISON LUCAS,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,02.0B,NAF1993,N,0.8800639,49.6620212,0.76,poi.works,Maisons Philippe Lucas (Usine) Yerville,https://osm.org/way/259632747,G,,
332594142,00017,33259414200017,O,,NN,,,2019-02-20T09:13:57,true,1,,,,RTE,DE VILLENAVE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,45.4J,NAF1993,N,-0.854005,44.011819,0.84,street,Route de Villenave 40110 Morcenx-la-Nouvelle,40009_0030,G,ROUTE DE VILLENAVE,
333715258,00021,33371525800021,O,1999-02-08,,,,2019-02-20T09:13:57,true,3,,,,,CITE BEL AIR,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,02.0D,NAF1993,N,-0.5013453,44.9228624,0.89,poi.bus_stop,Cité Bel Air (Arrêt de bus) Ambarès-et-Lagrave,https://osm.org/node/2731691558,G,,
333769263,00034,33376926300034,O,1998-07-01,NN,,,2019-02-20T09:13:57,true,4,,,,,LAPARGUI,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
333816163,00013,33381616300013,O,,NN,,,2019-02-20T09:13:57,true,1,,1,,LOT,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.2J,NAF1993,N,-0.8455,44.013424,0.92,housenumber,1 Lotissement Guichot Laborde 40110 Morcenx-la-Nouvelle,40197_hl7j2x_00001,G,1 LOTISSEMENT GUICHOT LABORDE,
339812042,00028,33981204200028,O,1989-10-01,NN,,,2019-02-20T09:13:57,false,3,,,,,AU BOURG,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1993-09-01,F,JARDIN SERVICE,,,,45.1A,NAF1993,N,-0.85805,44.013552,0.62,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
348874249,00033,34887424900033,O,1993-07-05,NN,,,2019-02-20T09:13:57,false,4,,,,,ZI CENTRALE EDF,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1K,NAF1993,O,-0.6111485,42.9437765,0.72,poi.industrial,Centrale EDF du Pont de Lescun (Zone industrielle) Accous,https://osm.org/way/218947338,G,,
350002614,00021,35000261400021,O,2002-07-01,NN,,,2019-02-20T09:13:57,false,6,,,,,LIEUDIT BELHADE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.32A,NAFRev2,N,-0.852578,43.993034,0.46,street,Lieu Dit Bedade 40110 Morcenx-la-Nouvelle,40197_f8jnmt,G,LIEU DIT BEDADE,
351406954,00021,35140695400021,O,,NN,,,2019-02-20T09:13:57,true,1,,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
356000729,05900,35600072905900,O,1991-01-01,NN,,,2019-02-20T09:13:57,false,3,,,,PL,EGLISE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2000-11-01,F,AGENCE POSTALE ARJUZANX,,,,64.1A,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377712005,00018,37771200500018,O,1990-03-05,NN,,,2019-02-20T09:13:57,true,1,,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
382351724,00044,38235172400044,O,2000-01-24,NN,,,2019-06-24T13:11:55,true,4,,,,,LAHITTE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.99A,NAFRev2,O,-0.85343,44.01348,0.35,street,Route d’Arengosse 40110 Morcenx-la-Nouvelle,40009_0003,G,ROUTE D ARENGOSSE,
382822930,00014,38282293000014,O,1991-08-22,NN,,,2019-02-20T09:13:57,true,1,,,,,CENTRAL D ARJUZANX,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.1E,NAF1993,O,-0.85343,44.01348,0.34,street,Route d’Arengosse 40110 Morcenx-la-Nouvelle,40009_0003,G,ROUTE D ARENGOSSE,
384255840,00017,38425584000017,O,1992-01-27,NN,,,2019-02-20T09:13:57,true,5,,,,,LE LAC,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,-0.856345,44.013986,0.65,street,Rue du Lac 40110 Morcenx-la-Nouvelle,40009_0021,G,RUE DU LAC,
384919957,00017,38491995700017,O,,NN,,,2019-02-20T09:13:57,true,1,,,,,LE LAC,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,74.1J,NAFRev1,N,-0.856345,44.013986,0.65,street,Rue du Lac 40110 Morcenx-la-Nouvelle,40009_0021,G,RUE DU LAC,
390087013,00012,39008701300012,O,1993-02-02,NN,,,2019-02-20T09:13:57,false,3,,,,,SITE EDF,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
390542272,00013,39054227200013,O,1993-03-16,NN,,,2019-02-20T09:13:57,false,4,,,,,SITE EDF,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
400617791,00019,40061779100019,O,1994-01-01,NN,,,2019-02-20T09:13:57,true,1,,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
407868850,00022,40786885000022,O,2003-01-01,NN,,,2019-02-20T09:13:57,true,4,,,,,AU BOURG,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,02.10Z,NAFRev2,N,-0.85805,44.013552,0.62,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
409578416,00011,40957841600011,O,1996-12-01,NN,,,2019-02-20T09:13:57,true,3,,,,RTE,DE MONT DE MARSAN,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-0.857496,44.013249,0.38,street,Route de Morcenx 40110 Morcenx-la-Nouvelle,40009_0022,G,ROUTE DE MORCENX,
410750350,00028,41075035000028,O,2000-09-01,NN,,,2019-02-20T09:13:57,false,3,,,,,FERME DE BARREYRE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
411044209,00038,41104420900038,O,2000-12-25,NN,,,2019-02-20T09:13:57,false,3,,,,RTE,DE VILLENAVE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,45.4A,NAF1993,N,-0.854005,44.011819,0.84,street,Route de Villenave 40110 Morcenx-la-Nouvelle,40009_0030,G,ROUTE DE VILLENAVE,
413251513,00029,41325151300029,O,2012-07-01,,,,2019-02-20T09:13:57,false,2,,,,,MAISON BEL-AIR,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,49.41B,NAFRev2,N,-1.0762936,47.3589578,0.83,poi.social_facility,Maison de Retraite Bel Air (Service social) Mauges-sur-Loire,https://osm.org/node/3954341983,G,,
417538444,00015,41753844400015,O,1998-01-01,NN,,,2019-02-20T09:13:57,false,4,,,,,QUARTIER PASQUINE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418700407,00012,41870040700012,O,1998-04-01,,,,2019-02-20T09:13:57,true,3,,,,,MAIRIE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419107446,00017,41910744600017,O,1987-12-31,,,,2019-02-20T09:13:57,true,1,,,,,NERCLE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422365254,00016,42236525400016,O,1999-04-01,NN,,,2019-02-20T09:13:57,true,3,AU BOURG,3,,LOT,ROUMEGOUX,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2L,NAFRev1,N,-0.844052,44.013141,0.39,housenumber,3 Lotissement Guichot Laborde 40110 Morcenx-la-Nouvelle,40197_hl7j2x_00003,G,3 LOTISSEMENT GUICHOT LABORDE,
423215250,00014,42321525000014,O,1998-01-01,NN,,,2019-02-20T09:13:57,true,3,,,,,MONTAULIEU,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.843394,44.003961,0.93,street,Lieu Dit Montaulieu 40110 Morcenx-la-Nouvelle,40197_jv6lay,G,LIEU DIT MONTAULIEU,
428964985,00017,42896498500017,O,1998-01-01,,,,2019-02-20T09:13:57,true,1,,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
433382330,00036,43338233000036,O,2017-09-18,,,,2019-02-20T09:13:57,true,2,AU PUY,,,RTE,DE VILLENAVE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,LA CANOPEE DES LANDES,55.10Z,NAFRev2,N,-0.854005,44.011819,0.84,street,Route de Villenave 40110 Morcenx-la-Nouvelle,40009_0030,G,ROUTE DE VILLENAVE,
437503337,00010,43750333700010,O,2001-04-17,NN,,,2019-02-20T09:13:57,false,4,A GUITTON,,,RTE,DE BACQUEYRON,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,-0.854005,44.011819,0.3,street,Route de Villenave 40110 Morcenx-la-Nouvelle,40009_0030,G,ROUTE DE VILLENAVE,
438132672,00017,43813267200017,O,2000-01-01,NN,,,2019-02-20T09:13:57,true,4,,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
479209413,00042,47920941300042,O,2010-07-01,,,,2019-02-20T09:13:57,false,2,,,,,QUARTIER BELAIR,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.91B,NAFRev2,N,1.9600392,42.8176959,0.72,poi.community_centre,Office de Tourisme du Pays de Sault - Belcaire (Salle des fêtes) Belcaire,https://osm.org/node/1723639114,G,,
479892671,00013,47989267100013,O,2005-01-03,,,,2019-02-20T09:13:57,true,2,LA CASERNE,,,,AU BOURG,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,52.6E,NAFRev1,N,-0.85805,44.013552,0.62,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
518365192,00013,51836519200013,O,2009-12-15,,,,2020-11-07T03:46:55,false,2,,4,,,LOT ROUMEGOUS,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,93.19Z,NAFRev2,N,-0.84556,44.013014,0.39,housenumber,4 Lotissement Guichot Laborde 40110 Morcenx-la-Nouvelle,40197_hl7j2x_00004,G,4 LOTISSEMENT GUICHOT LABORDE,
521551499,00010,52155149900010,O,2010-04-06,,,,2019-02-20T09:13:57,false,2,,,,,LOGEMENT DE LA POSTE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524452026,00015,52445202600015,O,2010-09-15,,,,2019-02-20T09:13:57,true,2,ROUTE DE MONT DE MARSAN,6,,LOT,BEAUREGARD I,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
524866696,00023,52486669600023,O,2010-10-28,,,,2019-02-20T09:13:57,false,2,,,,LD,MONTE CRISTO,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,35.11Z,NAFRev2,N,4.2500427,43.6935363,0.9,poi.camp_site,Les Tourrades (Camping) Vauvert,https://osm.org/way/330942845,G,,
524866696,00064,52486669600064,O,2010-10-28,,,,2019-02-20T09:13:57,false,2,,,,LD,COMMUNAL,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,35.11Z,NAFRev2,N,-0.0467768,43.272788,0.9,poi.stadium,Stade Communal Ger,https://osm.org/way/216833880,G,,
524882834,00079,52488283400079,O,2010-10-28,,,,2019-02-20T09:13:57,false,2,,,,LD,MONTE CRISTO,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,35.11Z,NAFRev2,N,4.2500427,43.6935363,0.9,poi.camp_site,Les Tourrades (Camping) Vauvert,https://osm.org/way/330942845,G,,
524882834,00087,52488283400087,O,2010-12-01,,,,2019-02-20T09:13:57,false,2,,,,LD,BACAYRON,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524882834,00103,52488283400103,O,2010-12-01,,,,2019-02-20T09:13:57,false,2,LIEU DIT BACAYRON,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531403335,00015,53140333500015,O,2011-04-01,,,,2019-02-20T09:13:57,false,2,,,,,MAISON BEL AIR,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,93.19Z,NAFRev2,N,-1.0762936,47.3589578,0.83,poi.social_facility,Maison de Retraite Bel Air (Service social) Mauges-sur-Loire,https://osm.org/node/3954341983,G,,
552081317,15099,55208131715099,O,1986-07-08,NN,,,2019-02-20T09:13:57,false,6,,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2019-01-31,F,GRPT SUD-OUEST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,36376,55208131736376,O,1992-09-10,NN,,,2019-02-20T09:13:57,false,5,,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2019-01-31,F,ENERGIE AQUITAINE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
572025526,02538,57202552602538,O,2000-12-25,NN,,,2019-02-20T09:13:57,false,3,AU BOURG,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,-0.85805,44.013552,0.62,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,D,LE BOURG,
752331595,00021,75233159500021,O,2015-07-01,,,,2019-02-20T09:13:57,false,2,APPT 3,,,,MAISON BEL AIR,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,47.81Z,NAFRev2,N,-1.0762936,47.3589578,0.83,poi.social_facility,Maison de Retraite Bel Air (Service social) Mauges-sur-Loire,https://osm.org/node/3954341983,G,,
782053979,00012,78205397900012,O,1900-01-01,,,,2019-02-20T09:13:57,false,2,,,,,BOURG,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.1A,NAF1993,,-0.85805,44.013552,0.93,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
789817327,00016,78981732700016,O,2013-01-01,,,,2019-02-20T09:13:57,false,1,,,,,1 LOTISSEMENT GUICHOT,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,-0.8455,44.013424,0.94,housenumber,1 Lotissement Guichot Laborde 40110 Morcenx-la-Nouvelle,40197_hl7j2x_00001,G,1 LOTISSEMENT GUICHOT LABORDE,
791990443,00016,79199044300016,O,2013-03-02,,,,2019-02-20T09:13:57,true,2,,,,,MONTAULIEU,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,N,-0.843394,44.003961,0.93,street,Lieu Dit Montaulieu 40110 Morcenx-la-Nouvelle,40197_jv6lay,G,LIEU DIT MONTAULIEU,
797763596,00013,79776359600013,O,2013-11-01,,,7420ZR,2019-02-20T09:13:57,true,2,,5,,,LOTISSEMENT COMMUNAL,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,74.20Z,NAFRev2,N,-0.844036,44.013919,0.6,housenumber,5 Lotissement Guichot Laborde 40110 Morcenx-la-Nouvelle,40197_hl7j2x_00005,G,5 LOTISSEMENT GUICHOT LABORDE,
808459473,00019,80845947300019,O,2015-01-01,,,,2019-02-20T09:13:57,true,2,,2,,,MAISON DE COUSTAOU,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2018-01-24,F,DISCO MOBILE FIESTA 40,,,DISCO MOBILE FIESTA 40,93.29Z,NAFRev2,N,4.8364758,44.8605248,0.75,poi.community_centre,Salle des Fêtes l'Oustaou Charmes-sur-Rhône,https://osm.org/way/67912119,G,,
823856026,00021,82385602600021,O,2016-11-29,,,,2019-02-20T09:13:57,false,2,,,,,MONTE CRISTO,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,42.22Z,NAFRev2,N,4.2500427,43.6935363,0.9,poi.camp_site,Les Tourrades (Camping) Vauvert,https://osm.org/way/330942845,G,,
896550050,00018,89655005000018,O,,NN,,,2019-02-20T09:13:57,true,1,,,,,,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
897240925,00023,89724092500023,O,2003-01-01,,,,2019-02-20T09:13:57,false,3,,,,QUA,PASQUINE,40110,ARJUZANX,,,40009,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
