siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402549,00019,21240254900019,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402549,00027,21240254900027,O,1983-12-21,NN,,,,false,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212402549,00035,21240254900035,O,1997-12-25,NN,,,,false,2,MAIRIE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2003-04-03,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,1.034575,44.851263,0.5,street,La Borie Basse 24220 Marnac,24254_b003,D,LA BORIE BASSE,
252400221,00013,25240022100013,O,1983-03-01,NN,,,2017-05-04T01:35:35,true,6,MAIRIE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,1.034575,44.851263,0.5,street,La Borie Basse 24220 Marnac,24254_b003,D,LA BORIE BASSE,
252403423,00012,25240342300012,O,1983-11-21,NN,,,2018-09-29T12:07:39,true,3,MAIRIE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.034575,44.851263,0.5,street,La Borie Basse 24220 Marnac,24254_b003,D,LA BORIE BASSE,
262402415,00018,26240241500018,O,,NN,,,,true,1,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304982168,00011,30498216800011,O,1976-01-01,NN,,,2014-07-08T00:12:44,true,5,,,,,BRIDEMOUCHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
307284620,00019,30728462000019,O,,,,,,true,1,,,,LD,LACROIX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
309295376,00011,30929537600011,O,1977-01-01,NN,,,,true,1,,,,,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,1.0341399,44.8422607,0.88,poi.caravan_site,Les Terrasses de Merculot (Site pour caravanes) Marnac,https://osm.org/node/2636635447,G,,
311392716,00016,31139271600016,O,1900-01-01,NN,,,,true,4,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,91.3E,NAF1993,N,1.013793,44.818037,0.93,street,La Grande Marque 24220 Marnac,24254_b012,G,LA GRANDE MARQUE,
314790346,00014,31479034600014,O,1979-01-01,NN,,,2008-04-05T00:15:38,true,3,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013793,44.818037,0.93,street,La Grande Marque 24220 Marnac,24254_b012,G,LA GRANDE MARQUE,
316426006,00011,31642600600011,O,,NN,,,,true,1,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.1A,NAF1993,O,1.013793,44.818037,0.93,street,La Grande Marque 24220 Marnac,24254_b012,G,LA GRANDE MARQUE,
321646358,00044,32164635800044,O,2003-07-01,NN,,,2015-07-09T19:29:19,true,5,,,,,BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,53.20Z,NAFRev2,N,1.029797,44.82885,0.92,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
322806621,00015,32280662100015,O,,,,,,true,1,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324524545,00021,32452454500021,O,1995-09-01,NN,,,,false,4,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
326469566,00011,32646956600011,O,,,,,,true,1,,,,,LAMOTHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
326639838,00019,32663983800019,O,1983-01-20,NN,,,2011-08-18T04:23:03,true,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330319427,00010,33031942700010,O,1984-07-01,NN,,,2007-01-18T09:19:12,true,4,,,,,LA BORIE BASSE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,1.034575,44.851263,0.93,street,La Borie Basse 24220 Marnac,24254_b003,G,LA BORIE BASSE,
338297039,00087,33829703900087,O,2015-03-15,,,,2017-08-28T19:29:42,true,2,CHEZ MR FEYT,,,,LES BERNARDOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,SOREXPO,82.30Z,NAFRev2,N,1.029797,44.82885,0.58,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
339438400,00030,33943840000030,O,2019-05-10,,,,2019-12-18T13:47:32,true,1,,,,,BETOU - LAMARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2019-05-10,A,INDOORS,,,,71.11Z,NAFRev2,N,1.023369,44.840948,0.45,street,Betou 24220 Marnac,24254_x53l8d,G,BETOU,
340230671,00018,34023067100018,O,1987-01-01,NN,,,2008-01-04T21:39:38,true,4,,,,,PECH JOINT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.04535,44.820884,0.93,street,Pech Joint 24220 Marnac,24254_b019,G,PECH JOINT,
342799277,00039,34279927700039,O,1994-02-26,NN,,,2019-06-24T13:31:35,true,6,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
345367155,00016,34536715500016,O,,NN,,,,true,1,,,,,LE BOURG,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,1.027257,44.8382,0.93,street,Le Bourg 24220 Marnac,24254_xevmfy,G,LE BOURG,
352019681,00019,35201968100019,O,1985-01-01,NN,,,,true,4,,,,LD,LE TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.02212,44.82525,0.74,street,Toumassou 24220 Marnac,24254_sffhyr,G,TOUMASSOU,
352234793,00029,35223479300029,O,1999-08-01,NN,,4399CZ,2015-03-17T00:30:38,true,5,,,,,LES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.029797,44.82885,0.75,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
352483630,00021,35248363000021,O,1993-07-06,NN,,,2008-11-08T00:29:33,true,4,,,,,TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.1A,NAFRev1,O,1.02212,44.82525,0.93,street,Toumassou 24220 Marnac,24254_sffhyr,G,TOUMASSOU,
353166135,00015,35316613500015,O,1989-12-01,01,2018,,2020-08-25T10:13:20,true,4,,,,,LANGLADE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,1.030653,44.83086,0.93,street,Langlade 24220 Marnac,24254_423ul3,G,LANGLADE,
353166135,00023,35316613500023,O,1994-01-01,NN,,,2020-04-09T14:03:52,false,4,,,,,LANGLADE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,1.030653,44.83086,0.93,street,Langlade 24220 Marnac,24254_423ul3,G,LANGLADE,
353254402,00012,35325440200012,O,1990-01-01,NN,,,2021-02-23T11:05:35,true,5,,,,,MIRABEL,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,1.019112,44.824429,0.93,street,Mirabel 24220 Marnac,24254_565ujh,G,MIRABEL,
378196976,00013,37819697600013,O,,NN,,,,true,1,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,1.013793,44.818037,0.93,street,La Grande Marque 24220 Marnac,24254_b012,G,LA GRANDE MARQUE,
381243716,00010,38124371600010,O,1991-04-02,NN,,,2006-12-15T00:41:55,false,4,,,,,LAMOTHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3F,NAF1993,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
381563329,00022,38156332900022,O,1993-06-01,NN,,4399DA,2021-02-23T11:09:59,true,8,,,,,LE BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,TOP TUB,43.99D,NAFRev2,N,1.029797,44.82885,0.93,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
383053261,00020,38305326100020,O,2000-03-01,NN,,9521ZZ,2018-09-29T12:11:57,true,4,,,,,LE COUDOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.54Z,NAFRev2,N,1.026329,44.833343,0.93,street,Le Coudot 24220 Marnac,24254_pamq54,G,LE COUDOT,
390310696,00013,39031069600013,O,1993-01-01,,,,2015-05-14T05:49:15,false,5,,,,,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,O,1.0341399,44.8422607,0.88,poi.caravan_site,Les Terrasses de Merculot (Site pour caravanes) Marnac,https://osm.org/node/2636635447,G,,
390310696,00021,39031069600021,O,2013-01-01,02,2018,,2021-02-23T11:16:14,true,1,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
390402063,00015,39040206300015,O,1992-07-01,NN,,,,true,1,,,,,LES COUDOTS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.026329,44.833343,0.56,street,Le Coudot 24220 Marnac,24254_pamq54,G,LE COUDOT,
390768331,00014,39076833100014,O,1993-01-01,NN,,,2014-01-05T03:57:00,true,4,,,,,LES RENARDS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,-0.0856218,47.0778717,0.89,poi.vineyard,Les Renards (Vignoble) Berrie,https://osm.org/way/278839520,G,,
391385911,00014,39138591100014,O,1993-06-01,NN,,,2008-01-05T20:02:26,true,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392508636,00017,39250863600017,O,1993-09-27,NN,,,2018-07-07T04:10:32,true,3,,,,,LES BERNADOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.805331,46.5300954,0.74,poi.3,Croix Bernadotte (Patrimoine national) Martailly-lès-Brancion,https://osm.org/node/3629363862,G,,
393001979,00029,39300197900029,O,1995-09-26,NN,,,,false,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,O,,,0,,,,,,
397611211,00012,39761121100012,O,1994-02-01,NN,,,,true,1,,,,LD,MIRABEL,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,1.019112,44.824429,0.93,street,Mirabel 24220 Marnac,24254_565ujh,G,MIRABEL,
398082792,00019,39808279200019,O,1994-07-01,NN,,,,true,4,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
401149174,00013,40114917400013,O,1995-04-01,NN,,,2007-01-18T09:37:14,false,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
403531411,00037,40353141100037,O,2005-05-15,,,,2007-07-26T08:58:17,false,2,,,,,LUGAGNAC,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.6D,NAFRev1,N,1.021307,44.830104,0.93,street,Lugagnac 24220 Marnac,24254_n8n3h4,G,LUGAGNAC,
404595225,00016,40459522500016,O,,NN,,,,true,1,,,,,LES FONTANELLES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.024978,44.825735,0.93,street,Les Fontanelles 24220 Marnac,24254_cc44ai,G,LES FONTANELLES,
404595233,00010,40459523300010,O,1994-09-01,NN,,,2008-01-04T20:42:59,true,4,,,,,LES IDOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.029036,44.822691,0.93,street,Les Idoux 24220 Marnac,24254_aszscy,G,LES IDOUX,
408337657,00014,40833765700014,O,1996-07-07,NN,,,,true,4,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,55.1A,NAF1993,N,1.013793,44.818037,0.93,street,La Grande Marque 24220 Marnac,24254_b012,G,LA GRANDE MARQUE,
408567196,00014,40856719600014,O,1996-07-01,NN,,,,true,1,,,,,LE BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2A,NAF1993,O,1.029797,44.82885,0.93,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
408955706,00010,40895570600010,O,1986-12-31,NN,,,,true,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410912232,00015,41091223200015,O,1997-01-01,NN,,,2014-06-06T05:27:24,false,5,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
411472392,00017,41147239200017,O,1997-01-01,NN,,,2017-08-03T12:34:51,true,4,,,,,LES FONTANELLES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,1.024978,44.825735,0.93,street,Les Fontanelles 24220 Marnac,24254_cc44ai,G,LES FONTANELLES,
411706245,00015,41170624500015,O,1997-04-14,NN,,,,true,3,,,,,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,1.0341399,44.8422607,0.88,poi.caravan_site,Les Terrasses de Merculot (Site pour caravanes) Marnac,https://osm.org/node/2636635447,G,,
421881467,00011,42188146700011,O,1999-01-01,NN,,,,true,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
422291807,00010,42229180700010,O,1999-03-01,NN,,,2006-11-25T16:20:59,true,3,,,,,LANGLADE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,51.5E,NAFRev1,N,1.030653,44.83086,0.93,street,Langlade 24220 Marnac,24254_423ul3,G,LANGLADE,
423348192,00018,42334819200018,O,1999-07-05,NN,,,2014-07-08T02:00:11,false,4,,,,,BRIDEMOUCHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
423348457,00015,42334845700015,O,1999-07-05,NN,,,2014-07-08T02:00:11,true,4,,,,,BRIDEMOUCHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
425148772,00014,42514877200014,O,1988-07-29,NN,,,2008-01-05T01:13:25,true,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431998178,00013,43199817800013,O,2000-07-02,NN,,,,true,1,,,,,LA BORIE BASSE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,71.4B,NAF1993,N,1.034575,44.851263,0.93,street,La Borie Basse 24220 Marnac,24254_b003,G,LA BORIE BASSE,
432096360,00016,43209636000016,O,2000-06-30,NN,,,2008-01-05T20:54:58,true,3,,,,,LANGLADE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.030653,44.83086,0.93,street,Langlade 24220 Marnac,24254_423ul3,G,LANGLADE,
435290564,00028,43529056400028,O,2006-02-01,NN,,4321AB,2018-10-26T10:44:10,false,4,,,,,LA REGE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,43.21A,NAFRev2,N,1.006079,44.825078,0.57,street,Le Rège 24220 Marnac,24254_kd21ww,G,LE REGE,
438089112,00017,43808911200017,O,2001-05-14,NN,,,2009-04-02T14:15:57,false,4,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,55.10Z,NAFRev2,N,1.013793,44.818037,0.93,street,La Grande Marque 24220 Marnac,24254_b012,G,LA GRANDE MARQUE,
440288157,00017,44028815700017,O,2002-01-01,NN,,,2006-11-25T17:41:54,true,3,,,,,LES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,1.029797,44.82885,0.75,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
440767119,00017,44076711900017,O,2002-01-01,NN,,,2006-11-25T17:46:38,true,3,EURL RALLY FRET,,,,LES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.029797,44.82885,0.75,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
448722488,00039,44872248800039,O,2009-05-27,,,,2010-01-24T06:03:37,true,2,,,,,TOUMASSOU HAUT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.19B,NAFRev2,N,1.023062,44.827192,0.93,street,Toumassou Haut 24220 Marnac,24254_b030,G,TOUMASSOU HAUT,
481505840,00019,48150584000019,O,2005-04-01,NN,,,2013-05-18T03:25:18,true,6,,,,,LES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,SOREXPO,82.30Z,NAFRev2,N,1.029797,44.82885,0.75,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
482202066,00015,48220206600015,O,2005-04-05,,,,2008-01-05T21:49:15,true,2,,,,,TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.02212,44.82525,0.93,street,Toumassou 24220 Marnac,24254_sffhyr,G,TOUMASSOU,
482308293,00018,48230829300018,O,2005-05-02,,,,2008-01-05T00:45:13,true,2,CHEZ MME PUYBARAUD LAURENC,,,,LA PEYRE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.02694,44.83209,0.93,street,La Peyre 24220 Marnac,24254_10s676,G,LA PEYRE,
483570388,00015,48357038800015,O,2005-07-28,,,,2010-06-09T08:33:07,true,3,,,,,LES BRIKOULES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,58.29C,NAFRev2,N,1.029036,44.822691,0.32,street,Les Idoux 24220 Marnac,24254_aszscy,G,LES IDOUX,
484708821,00042,48470882100042,O,2020-12-01,,,4321AB,2021-02-23T13:50:11,true,1,LES BERNADOUX,,,,BRIDEMOUCHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,PRAET ELEC,43.21A,NAFRev2,N,1.029797,44.82885,0.46,street,Le Bernadoux 24220 Marnac,24254_9a84ax,D,LE BERNADOUX,
495354193,00023,49535419300023,O,2009-07-01,,,,2014-02-07T14:33:54,false,2,,,,LD,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
498560390,00011,49856039000011,O,2007-06-10,,,,2019-03-08T09:18:28,true,2,,,,LD,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0341399,44.8422607,0.88,poi.caravan_site,Les Terrasses de Merculot (Site pour caravanes) Marnac,https://osm.org/node/2636635447,G,,
503396814,00017,50339681400017,O,2008-04-01,NN,,,2016-04-26T02:07:06,true,3,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-09-08,A,LA GRANDE MARQUE NATURELLEMENT,,,,55.20Z,NAFRev2,O,1.013793,44.818037,0.93,street,La Grande Marque 24220 Marnac,24254_b012,G,LA GRANDE MARQUE,
504843061,00012,50484306100012,O,2008-07-01,,,,2019-11-03T20:07:10,true,1,,,,,LES PAURES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.78B,NAFRev2,N,1.035559,44.847859,0.93,street,Les Paures 24220 Marnac,24254_t3fv9r,G,LES PAURES,
505241802,00014,50524180200014,O,2008-09-01,01,2018,,2020-08-25T10:19:29,true,3,,,,,LES PAURES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,49.41A,NAFRev2,O,1.035559,44.847859,0.93,street,Les Paures 24220 Marnac,24254_t3fv9r,G,LES PAURES,
507632149,00013,50763214900013,O,2008-07-30,,,,2008-08-12T09:43:38,true,1,LA LIGNEE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,90.03A,NAFRev2,N,1.032005,44.84147,0.91,street,Lieu Dit la Lignee 24220 Marnac,24254_o1cb93,D,LIEU DIT LA LIGNEE,
511358921,00019,51135892100019,O,2009-04-01,,,,2012-11-10T00:40:17,false,2,,,,,TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,62.01Z,NAFRev2,N,1.02212,44.82525,0.93,street,Toumassou 24220 Marnac,24254_sffhyr,G,TOUMASSOU,
518275599,00018,51827559900018,O,2009-12-01,,,,2012-11-10T01:30:09,false,2,CHEZ MME EDITH VAN BERTHEM,,,,LES BERNARDOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,56.10C,NAFRev2,N,1.029797,44.82885,0.58,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
521549444,00011,52154944400011,O,1986-11-27,,,,2010-04-06T14:36:45,true,1,,,,,MAIRIE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1986-11-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523007623,00011,52300762300011,O,2010-01-01,,,,2010-06-10T03:00:09,true,1,,,,,VIGNERAS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.032291,44.843452,0.93,street,Vigneras 24220 Marnac,24254_gmn6x1,G,VIGNERAS,
533358446,00011,53335844600011,O,2011-07-01,,,,2011-07-05T08:32:48,true,1,,,,,LE REGE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2011-07-01,A,LA FERME DU REGE,,,,01.50Z,NAFRev2,N,1.006079,44.825078,0.93,street,Le Rège 24220 Marnac,24254_kd21ww,G,LE REGE,
535073357,00043,53507335700043,O,2020-06-01,,,,2021-02-23T15:57:08,true,1,LIEU DIT BRIDEMOUCHE,,,,LE BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,74.10Z,NAFRev2,N,1.029797,44.82885,0.93,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
539637934,00016,53963793400016,O,2012-01-01,,,,2012-11-10T03:51:33,true,1,,,,CHE,LES BARNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.04Z,NAFRev2,N,1.029797,44.82885,0.45,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,
682015508,00042,68201550800042,O,2012-05-09,,,,2012-05-31T19:48:32,false,1,,,,,CHATEAU DE BETOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,68.20B,NAFRev2,N,1.023531,44.8410533,0.92,poi.castle,Château de Betou Marnac,https://osm.org/way/448801372,G,,
752514190,00020,75251419000020,O,2018-01-01,,,,2019-06-06T03:40:19,true,1,,,,,LIE THENON,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.023449,44.831077,0.37,street,Tenon 24220 Marnac,24254_0jk1wg,G,TENON,
753321116,00026,75332111600026,O,2013-04-01,00,2018,4391AZ,2020-08-25T10:55:56,true,4,,,,,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.91A,NAFRev2,O,1.0341399,44.8422607,0.88,poi.caravan_site,Les Terrasses de Merculot (Site pour caravanes) Marnac,https://osm.org/node/2636635447,G,,
781675061,00019,78167506100019,O,,,,,,true,1,,,,LD,CAUDEFONT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.0195516,44.8470895,0.71,poi,Ruisseau de Caudefon (Tunnel) Marnac,https://osm.org/way/206543988,G,,
781675103,00019,78167510300019,O,,,,,,true,1,,,,LD,VIGNERAS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,55.71,NAP,N,1.032291,44.843452,0.93,street,Vigneras 24220 Marnac,24254_gmn6x1,G,VIGNERAS,
783601131,00049,78360113100049,O,2002-01-02,NN,,,,false,4,LA LIGNEE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1G,NAFRev1,N,1.032005,44.84147,0.91,street,Lieu Dit la Lignee 24220 Marnac,24254_o1cb93,D,LIEU DIT LA LIGNEE,
790905046,00013,79090504600013,O,2013-02-01,,,,2013-02-01T14:39:39,true,1,,,,LD,CHATEAU DE MIRABEL,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,55.20Z,NAFRev2,N,1.0173926,44.8250106,0.91,poi.castle,Château de Mirabel Marnac,https://osm.org/node/2165672922,G,,
792669103,00014,79266910300014,O,2013-05-16,,,,2015-07-01T21:01:12,true,1,LES PAURES,,,HAM,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,55.20Z,NAFRev2,N,1.0341399,44.8422607,0.88,poi.caravan_site,Les Terrasses de Merculot (Site pour caravanes) Marnac,https://osm.org/node/2636635447,G,,
793203662,00010,79320366200010,O,2013-04-15,,,,2013-05-24T13:17:58,true,1,LANGLADE,,,,,24220,MARNAC,,24220,24254,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,86.90F,NAFRev2,N,1.030653,44.83086,0.93,street,Langlade 24220 Marnac,24254_423ul3,D,LANGLADE,
799440870,00019,79944087000019,O,2014-01-01,,,,2016-02-14T03:33:39,true,2,,,,,LES RENARDS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,-0.0856218,47.0778717,0.89,poi.vineyard,Les Renards (Vignoble) Berrie,https://osm.org/way/278839520,G,,
801018441,00015,80101844100015,O,2014-02-12,,,,2014-03-17T09:30:02,true,1,,,,,LA BORIE BASSE ,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,64.20Z,NAFRev2,N,1.034575,44.851263,0.93,street,La Borie Basse 24220 Marnac,24254_b003,G,LA BORIE BASSE,
801969296,00012,80196929600012,O,2014-04-01,,,,2016-11-18T19:25:21,true,2,,,,,LIEU DIT LE COUDOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,GL ELEC,43.21A,NAFRev2,N,1.026329,44.833343,0.93,street,Le Coudot 24220 Marnac,24254_pamq54,G,LE COUDOT,
802622258,00027,80262225800027,O,2019-09-02,,,,2020-02-04T04:08:55,true,1,,,,,LE BOURG,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,1.027257,44.8382,0.93,street,Le Bourg 24220 Marnac,24254_xevmfy,G,LE BOURG,
802700492,00019,80270049200019,O,2014-05-21,NN,,4399AZ,2019-07-05T19:33:52,true,2,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,43.99A,NAFRev2,O,,,0,,,,,,
804106615,00029,80410661500029,O,2017-03-13,,,,2020-05-20T03:59:10,true,2,,,,,LE BERNADOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.31Z,NAFRev2,N,1.029797,44.82885,0.85,street,Le Bernadoux 24220 Marnac,24254_9a84ax,G,LE BERNADOUX,