siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066104720,00025,06610472000025,O,1982-12-31,NN,,,2019-01-14T10:36:36,true,4,,,,,,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
180070039,02041,18007003902041,O,1992-12-31,NN,,,2021-02-23T10:28:42,false,4,,,,,LA GRELERAIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,72.19Z,NAFRev2,O,-0.586525,47.766362,0.94,street,La Greleraie 53290 Bierné-les-Villages,53029_dbd83j,G,LA GRELERAIE,
200080794,00015,20008079400015,O,2018-01-01,,,,2019-02-08T04:06:11,true,2,,,,,MAIRIE DE BIERNE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,-0.588194,47.780474,0.9,street,Place de la Mairie 53290 Bierné-les-Villages,53006_0013,G,PLACE DE LA MAIRIE,
200084648,00019,20008464800019,O,2019-01-01,,,,2019-01-14T10:36:36,true,1,,,,RUE,D'ANJOU,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.541867,47.809752,0.93,street,Rue d’Anjou (Bierné) 53290 Bierné-les-Villages,53029_0020,G,RUE D ANJOU,BIERNE
200084648,00027,20008464800027,O,2019-01-01,,,,2019-01-14T21:37:57,false,1,,,,PL,DE LA MAIRIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ARGENTON-NOTRE-DAME,,,,84.11Z,NAFRev2,N,-0.588194,47.780474,0.82,street,Place de la Mairie 53290 Bierné-les-Villages,53006_0013,G,PLACE DE LA MAIRIE,
200084648,00035,20008464800035,O,2019-01-01,,,,2019-01-14T10:36:36,false,1,,,,RUE,D'ANJOU,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BIERNE,,,,84.11Z,NAFRev2,N,-0.541867,47.809752,0.93,street,Rue d’Anjou (Bierné) 53290 Bierné-les-Villages,53029_0020,G,RUE D ANJOU,BIERNE
200084648,00043,20008464800043,O,2019-01-01,,,,2019-01-29T17:25:51,false,1,,11,,RUE,HEAUME,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-LAURENT-DES-MORTIERS,,,,84.11Z,NAFRev2,N,-0.547359,47.772355,0.88,housenumber,11 Rue du Heaume 53290 Bierné-les-Villages,53231_0030_00011,G,11 RUE DU HEAUME,
200084648,00050,20008464800050,O,2019-01-01,,,,2019-01-14T21:29:50,false,1,,,,,GRANDE RUE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-MICHEL-DE-FEINS,,,,84.11Z,NAFRev2,N,-0.568747,47.777866,0.94,street,La Grande Rue 53290 Bierné-les-Villages,53241_0026,G,LA GRANDE RUE,
200084648,00068,20008464800068,O,2019-01-01,,,,2019-01-14T10:36:36,false,1,,1,,RUE,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL AYME,,,,85.20Z,NAFRev2,N,-0.542961,47.810342,0.95,housenumber,1 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00001,G,1 RUE DU PRIEURE,
215300062,00019,21530006200019,O,1983-03-01,01,2018,,2020-08-25T10:17:40,true,5,,,,PL,DE LA MAIRIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.588194,47.780474,0.82,street,Place de la Mairie 53290 Bierné-les-Villages,53006_0013,G,PLACE DE LA MAIRIE,
215300294,00018,21530029400018,O,1983-03-01,11,2018,,2020-08-25T10:17:40,true,5,,4,,RUE,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.542625,47.810207,0.95,housenumber,4 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00004,G,4 RUE DU PRIEURE,
215300294,00026,21530029400026,O,1983-12-21,02,2018,,2020-08-25T10:17:40,false,5,,1,,RUE,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE MARCEL AYME,,,,85.20Z,NAFRev2,N,-0.542961,47.810342,0.95,housenumber,1 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00001,G,1 RUE DU PRIEURE,
215300294,00034,21530029400034,O,1995-12-25,NN,,,2019-01-14T10:36:36,false,3,MAIRIE,4,,RUE,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2017-12-14,F,SCE ASSAINISSEMENT DE BIERNE,,,,37.00Z,NAFRev2,N,-0.542625,47.810207,0.95,housenumber,4 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00004,G,4 RUE DU PRIEURE,
215300294,00042,21530029400042,O,2004-01-01,NN,,,2019-01-14T10:36:36,false,4,MAIRIE,4,,RUE,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2011-03-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.542625,47.810207,0.95,housenumber,4 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00004,G,4 RUE DU PRIEURE,
215300294,00059,21530029400059,O,2004-04-01,NN,,,2019-01-31T20:05:06,false,4,MAIRIE,4,,RUE,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT ST GILLES,,,,42.99Z,NAFRev2,N,-0.542625,47.810207,0.95,housenumber,4 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00004,G,4 RUE DU PRIEURE,
215302316,00017,21530231600017,O,1983-03-01,01,2018,,2020-08-25T10:17:41,true,5,,11,,RUE,HEAUME,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.547359,47.772355,0.88,housenumber,11 Rue du Heaume 53290 Bierné-les-Villages,53231_0030_00011,G,11 RUE DU HEAUME,
215302415,00017,21530241500017,O,1983-03-01,03,2018,,2020-08-25T10:17:42,true,5,,,,,GRANDE RUE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.568747,47.777866,0.94,street,La Grande Rue 53290 Bierné-les-Villages,53241_0026,G,LA GRANDE RUE,
255300170,00016,25530017000016,O,1983-03-01,NN,,,2019-06-24T13:13:36,true,4,MAIRIE,4,,RUE,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-0.542625,47.810207,0.95,housenumber,4 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00004,G,4 RUE DU PRIEURE,
265302208,00011,26530220800011,O,1983-03-01,NN,,,2019-01-14T10:36:36,true,4,MAIRIE,4,,,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.542625,47.810207,0.87,housenumber,4 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00004,G,4 RUE DU PRIEURE,
265302232,00011,26530223200011,O,1983-03-01,NN,,,2019-01-14T21:37:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.588194,47.780474,0.82,street,Place de la Mairie 53290 Bierné-les-Villages,53006_0013,G,PLACE DE LA MAIRIE,
265302570,00014,26530257000014,O,1983-03-01,NN,,,2019-01-14T21:29:52,true,4,MAIRIE,,,,GRANDE RUE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.568747,47.777866,0.94,street,La Grande Rue 53290 Bierné-les-Villages,53241_0026,G,LA GRANDE RUE,
265302620,00017,26530262000017,O,1983-03-01,NN,,,2019-01-29T17:22:18,true,4,MAIRIE,11,,RUE,HEAUME,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.547359,47.772355,0.88,housenumber,11 Rue du Heaume 53290 Bierné-les-Villages,53231_0030_00011,G,11 RUE DU HEAUME,
275300648,00019,27530064800019,O,,,,,2019-01-14T10:36:36,true,1,,4,,RUE,DU PRIEURE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.542625,47.810207,0.95,housenumber,4 Rue du Prieuré 53290 Bierné-les-Villages,53029_0340_00004,G,4 RUE DU PRIEURE,
301929071,00019,30192907100019,O,,NN,,,2019-01-14T10:36:36,true,1,,,,RUE,D'ANJOU,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.541867,47.809752,0.93,street,Rue d’Anjou (Bierné) 53290 Bierné-les-Villages,53029_0020,G,RUE D ANJOU,BIERNE
302494950,00058,30249495000058,O,1988-07-01,01,2018,,2020-08-25T10:22:19,false,4,,,,RUE,DE LA MESNERIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.543254,47.809855,0.94,street,Rue de la Mesnerie 53290 Bierné-les-Villages,53029_0260,G,RUE DE LA MESNERIE,
302494950,00090,30249495000090,O,1994-01-01,NN,,,2019-01-14T10:36:36,false,2,,1,,PL,ARMES,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,-0.541703,47.809845,0.76,housenumber,1 Place d’Armes 53290 Bierné-les-Villages,53029_0040_00001,G,1 PLACE D ARMES,
304815657,00016,30481565700016,O,,NN,,,2019-01-14T10:36:36,true,1,,,,LD,LA MORINIERE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.50,NAP,N,-0.548154,47.773269,0.51,street,Rue de la Savennière 53290 Bierné-les-Villages,53231_0056,G,RUE DE LA SAVENNIERE,
305424236,00027,30542423600027,O,1900-01-01,,,,2019-01-14T10:36:36,false,4,,23,,RUE,DU MAINE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,-0.542297,47.812783,0.94,housenumber,23 Rue du Maine (Bierné) 53290 Bierné-les-Villages,53029_0240_00023,G,23 RUE DU MAINE,BIERNE
306571308,00023,30657130800023,O,1998-12-01,NN,,,2019-01-14T21:19:26,true,4,,,,,VASSE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.532771,47.771122,0.94,street,Vasse 53290 Bierné-les-Villages,53029_rdanbd,G,VASSE,
306762717,00024,30676271700024,O,1976-05-24,NN,,,2019-01-14T10:36:36,true,3,,,,RTE,DE BOUERE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.537113,47.812646,0.81,street,Route de Bouere 53290 Bierné-les-Villages,53029_0079,G,ROUTE DE BOUERE,
307378364,00011,30737836400011,O,1900-01-01,NN,,,2019-01-14T21:23:48,true,3,MME GELINEAU PRESIDENTE,,,RTE,DE CHATEAU GONTIER,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.548647,47.823539,0.46,locality,Chateau de la Barre (Bierné) 53290 Bierné-les-Villages,53029_B087,G,CHATEAU DE LA BARRE,BIERNE
307749770,00011,30774977000011,O,,,,,2019-01-14T10:36:36,true,1,,,,LD,LA MORINIERE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,-0.548154,47.773269,0.51,street,Rue de la Savennière 53290 Bierné-les-Villages,53231_0056,G,RUE DE LA SAVENNIERE,
307779587,00012,30777958700012,O,,NN,,,2019-01-14T10:36:36,true,1,,,,LD,LA PIERRE AUX FEES,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.56,NAP,N,-0.5884,47.780399,0.42,street,Place Pierre Delanoe 53290 Bierné-les-Villages,53006_0016,G,PLACE PIERRE DELANOE,
308834464,00015,30883446400015,O,1900-01-01,NN,,,2019-01-29T17:25:51,true,3,,,,RUE,PRINCIPALE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,55.3A,NAF1993,N,-0.541731,47.810441,0.4,street,Rue du Prieuré 53290 Bierné-les-Villages,53029_0340,G,RUE DU PRIEURE,
308854314,00017,30885431400017,O,1900-01-01,NN,,,2019-01-14T10:36:36,true,3,,,,,MAIRIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.588194,47.780474,0.91,street,Place de la Mairie 53290 Bierné-les-Villages,53006_0013,G,PLACE DE LA MAIRIE,
308854710,00016,30885471000016,O,1900-01-01,NN,,,2019-01-14T21:37:55,true,3,,,,,,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309662096,00010,30966209600010,O,1900-01-01,NN,,,2019-01-14T21:23:46,true,3,,,,,,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
310510623,00021,31051062300021,O,,,,,2019-01-14T10:36:36,true,1,,,,,BOURG,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.504453,47.822561,0.74,locality,Le Petit Bourgneuf (Bierné) 53290 Bierné-les-Villages,53029_B343,G,LE PETIT BOURGNEUF,BIERNE
313037426,00019,31303742600019,O,,NN,,,2019-01-14T10:36:36,true,1,,,,RUE,D ANJOU,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.541867,47.809752,0.93,street,Rue d’Anjou (Bierné) 53290 Bierné-les-Villages,53029_0020,G,RUE D ANJOU,BIERNE
313341034,00012,31334103400012,O,1978-01-01,NN,,,2021-07-14T08:37:05,true,7,,4,,RUE,D ANJOU,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-0.542527,47.809891,0.93,housenumber,4 Rue d’Anjou (Bierné) 53290 Bierné-les-Villages,53029_0020_00004,G,4 RUE D ANJOU,BIERNE
313406944,00014,31340694400014,O,,NN,,,2019-01-14T10:36:36,true,1,,,,,,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,00.10,NAP,N,,,0,,,,,,
313406951,00050,31340695100050,O,2009-12-01,,,,2019-01-14T10:36:36,true,2,,,,RTE,DE BOUERE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,75.00Z,NAFRev2,N,-0.537113,47.812646,0.81,street,Route de Bouere 53290 Bierné-les-Villages,53029_0079,G,ROUTE DE BOUERE,
313559973,00059,31355997300059,O,1996-10-30,NN,,,2019-01-14T21:33:43,false,3,,,,,CHATEAU GAILLARD,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.548647,47.823539,0.56,locality,Chateau de la Barre (Bierné) 53290 Bierné-les-Villages,53029_B087,G,CHATEAU DE LA BARRE,BIERNE
314876780,00011,31487678000011,O,,,,,2019-01-14T10:36:36,true,1,,16,,RUE,D'ANJOU,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.541482,47.809697,0.93,housenumber,16 Rue d’Anjou (Bierné) 53290 Bierné-les-Villages,53029_0020_00016,G,16 RUE D ANJOU,BIERNE
316195106,00042,31619510600042,O,,,,,2019-01-14T10:36:36,true,1,,18,,RUE,D'ANJOU,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.541363,47.809683,0.93,housenumber,18 Rue d’Anjou (Bierné) 53290 Bierné-les-Villages,53029_0020_00018,G,18 RUE D ANJOU,BIERNE
316404334,00013,31640433400013,O,1979-01-01,NN,,,2019-01-29T17:25:54,true,3,,,,,JUQUAISE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
317072833,00013,31707283300013,O,1979-01-01,NN,,,2019-01-14T10:36:36,true,3,,,,,LE PRESBYTERE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,N,-0.539204,47.757666,0.36,street,Le Tertre 53290 Bierné-les-Villages,53029_btepa3,G,LE TERTRE,
317459907,00026,31745990700026,O,1981-08-01,NN,,,2019-01-14T10:36:36,false,4,ET 026,31,,RUE,DU MAINE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.1J,NAF1993,N,-0.543017,47.814346,0.94,housenumber,31 Rue du Maine (Bierné) 53290 Bierné-les-Villages,53029_0240_00031,G,31 RUE DU MAINE,BIERNE
318563285,00028,31856328500028,O,1999-06-01,NN,,,2019-01-14T21:23:51,true,6,,7,,RUE,D'ANJOU,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,70.21Z,NAFRev2,N,-0.541944,47.809812,0.93,housenumber,7 Rue d’Anjou (Bierné) 53290 Bierné-les-Villages,53029_0020_00007,G,7 RUE D ANJOU,BIERNE
319845574,00015,31984557400015,O,,NN,,,2019-01-14T10:36:36,true,1,,,,LD,LA FERREE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,-0.540656,47.797834,0.94,street,La Ferrée 53290 Bierné-les-Villages,53029_srmewd,G,LA FERREE,
323097444,00018,32309744400018,O,1981-11-01,NN,,,2020-10-28T03:57:16,false,3,,,,LD,LA GRANDE OLIVRAIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,-0.526991,47.817824,0.92,locality,La Grande Olivraie (Bierné) 53290 Bierné-les-Villages,53029_B231,G,LA GRANDE OLIVRAIE,BIERNE
323097444,00026,32309744400026,O,1992-01-01,01,2018,,2021-02-23T10:46:34,true,4,,,,,LA GASNERIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.543254,47.809855,0.63,street,Rue de la Mesnerie 53290 Bierné-les-Villages,53029_0260,G,RUE DE LA MESNERIE,
323480061,00023,32348006100023,O,2010-05-31,NN,,,2019-01-14T10:36:36,false,2,,,,RTE,DE CHATELAIN,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,22.23Z,NAFRev2,O,-0.589994,47.781927,0.83,street,Route de Chatelain 53290 Bierné-les-Villages,53006_0008,G,ROUTE DE CHATELAIN,
325445401,00012,32544540100012,O,1982-09-01,NN,,,2020-10-27T03:51:51,true,3,,,,,LES BASSES CHAUVIERES,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.519958,47.810246,0.57,locality,Les Basses Mares (Bierné) 53290 Bierné-les-Villages,53029_B018,G,LES BASSES MARES,BIERNE
326286325,00013,32628632500013,O,1982-11-08,NN,,,2019-06-24T13:23:41,false,7,,,,,LE CLAIRET,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.41Z,NAFRev2,O,-0.589817,47.768697,0.5,street,Clairvaux 53290 Bierné-les-Villages,53029_7174bj,G,CLAIRVAUX,
326286325,00021,32628632500021,O,2017-07-01,02,2018,,2020-08-25T10:31:50,true,1,,,,LD,LA SAULAIE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,N,-0.514958,47.799962,0.92,locality,La Saulaie Bierne (Bierné) 53290 Bierné-les-Villages,53029_B554,G,LA SAULAIE BIERNE,BIERNE
326286333,00017,32628633300017,O,,NN,,,2019-01-14T10:36:36,true,1,,17,,RUE,DU MAINE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,-0.541224,47.811074,0.94,housenumber,17 Rue du Maine (Bierné) 53290 Bierné-les-Villages,53029_0240_00017,G,17 RUE DU MAINE,BIERNE
326290657,00013,32629065700013,O,1982-12-21,NN,,,2019-01-14T10:36:36,false,4,,8,,RUE,ST GILLES,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2004-10-01,F,OFFICE NOTARIAL,,,,74.1A,NAFRev1,O,-0.544385,47.808353,0.83,housenumber,8 Rue Saint Gilles 53290 Bierné-les-Villages,53029_0380_00008,G,8 RUE SAINT GILLES,
326290657,00021,32629065700021,O,2004-10-01,NN,,,2019-01-14T10:36:36,true,5,,,,RTE,DE GENNES SUR GLAIZE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,69.10Z,NAFRev2,O,-0.546753,47.815363,0.87,street,Route de Gennes sur Glaize 53290 Bierné-les-Villages,53029_sbxft2,G,ROUTE DE GENNES SUR GLAIZE,
326514288,00017,32651428800017,O,1983-01-01,NN,,,2019-01-14T10:36:36,true,1,,,,,LE GRAND CIVRAY,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.528991,47.825963,0.92,locality,Le Grand Civray (Bierné) 53290 Bierné-les-Villages,53029_B197,G,LE GRAND CIVRAY,BIERNE
326514296,00010,32651429600010,O,1983-01-01,NN,,,2019-01-14T10:36:36,true,1,,,,,LE BUISSON ROND,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.501974,47.797045,0.92,locality,Le Buisson Rond (Bierné) 53290 Bierné-les-Villages,53029_B048,G,LE BUISSON ROND,BIERNE
328774047,00018,32877404700018,O,,NN,,,2019-01-14T10:36:36,true,1,,2,,RUE,JEAN BOURRE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-0.540879,47.809435,0.94,housenumber,2 Rue Jean Bourré 53290 Bierné-les-Villages,53029_0200_00002,G,2 RUE JEAN BOURRE,
329185003,00012,32918500300012,O,1984-01-01,NN,,,2019-01-14T10:36:36,true,4,,,,,LA BARRE AUX CHAMPS,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.548371,47.822965,0.7,locality,La Barre des Champs (Bierné) 53290 Bierné-les-Villages,53029_B593,G,LA BARRE DES CHAMPS,BIERNE
329344030,00013,32934403000013,O,1984-03-14,NN,,,2019-01-14T10:36:36,true,4,,,,LD,LA LANDE CRESPIN,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,-0.510908,47.830329,0.94,locality,La Lande Crespin 53290 Bierné-les-Villages,53029_B291,G,LA LANDE CRESPIN,
329408298,00019,32940829800019,O,1984-02-15,NN,,,2019-01-29T17:25:50,true,3,,,,,POIRIEUX,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.524831,47.780561,0.94,street,Poirieux 53290 Bierné-les-Villages,53029_6ydnxd,G,POIRIEUX,
329686083,00018,32968608300018,O,1984-04-24,NN,,,2019-01-14T10:36:36,true,1,,1,,RUE,DES JARDINS,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,45.4C,NAF1993,N,-0.542006,47.809565,0.94,housenumber,1 Rue des Jardins 53290 Bierné-les-Villages,53029_0180_00001,G,1 RUE DES JARDINS,
329930283,00018,32993028300018,O,1984-01-01,NN,,,2019-01-14T10:36:36,true,1,,,,LD,MALMONDE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.563222,47.805161,0.94,street,Malmonde 53290 Bierné-les-Villages,53029_bew03g,G,MALMONDE,
331512483,00032,33151248300032,O,,,,,2019-01-14T10:36:36,true,1,,,,RUE,DU MOULIN BOSSART,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,50.3B,NAF1993,N,-0.546004,47.812683,0.86,street,Rue du Moulin Bossard 53290 Bierné-les-Villages,53029_0280,G,RUE DU MOULIN BOSSARD,
331596411,00016,33159641100016,O,1984-12-16,NN,,,2019-01-14T21:33:45,true,5,,,,LD,LA RETAUDIERE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.47Z,NAFRev2,N,-0.559959,47.777319,0.48,street,La Chotardiere 53290 Bierné-les-Villages,53029_u88ggb,G,LA CHOTARDIERE,
331850818,00013,33185081800013,O,1984-12-01,NN,,,2019-01-14T10:36:36,true,4,,,,LD,LES HOISMINIERES,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-0.516856,47.812152,0.94,street,Les Hoisminieres 53290 Bierné-les-Villages,53029_b0w3f3,G,LES HOISMINIERES,
331854349,00015,33185434900015,O,1985-01-01,NN,,,2019-01-29T17:25:52,true,3,,,,LD,CHAMP FLEURI,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.548371,47.822965,0.38,locality,La Barre des Champs (Bierné) 53290 Bierné-les-Villages,53029_B593,G,LA BARRE DES CHAMPS,BIERNE
331867846,00015,33186784600015,O,1985-01-01,NN,,,2019-01-14T10:36:36,true,4,,,,LD,LA HOUDINIERE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.548154,47.773269,0.47,street,Rue de la Savennière 53290 Bierné-les-Villages,53231_0056,G,RUE DE LA SAVENNIERE,
331868620,00013,33186862000013,O,1900-01-01,NN,,,2019-01-14T21:23:51,false,3,,,,LD,MALTOUCHE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331940452,00013,33194045200013,O,1985-02-06,NN,,,2019-01-14T10:36:36,true,4,,,,LD,LA PIERRE AUX FEES,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.5884,47.780399,0.42,street,Place Pierre Delanoe 53290 Bierné-les-Villages,53006_0016,G,PLACE PIERRE DELANOE,
331952051,00018,33195205100018,O,1985-02-06,NN,,,2019-01-14T10:36:36,true,4,,,,LD,LA PIERRE AUX FEES,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,01.2A,NAF1993,N,-0.5884,47.780399,0.42,street,Place Pierre Delanoe 53290 Bierné-les-Villages,53006_0016,G,PLACE PIERRE DELANOE,
332237478,00018,33223747800018,O,1985-02-06,NN,,,2019-01-14T10:36:36,false,3,,,,,LE PLESSIS,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,71.3A,NAFRev1,N,-0.529684,47.782267,0.94,street,Le Plessis 53290 Bierné-les-Villages,53029_h5g236,G,LE PLESSIS,
332237478,00026,33223747800026,O,2007-02-15,,,,2019-01-14T10:36:36,false,3,,,,,LE BUISSON ROND,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,77.31Z,NAFRev2,N,-0.501974,47.797045,0.92,locality,Le Buisson Rond (Bierné) 53290 Bierné-les-Villages,53029_B048,G,LE BUISSON ROND,BIERNE
332237478,00034,33223747800034,O,2009-01-26,,,,2021-02-23T10:52:04,true,1,,,,,MAIRIE DE BIERNE,53290,BIERNE-LES-VILLAGES,,,53029,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,77.31Z,NAFRev2,N,-0.588194,47.780474,0.9,street,Place de la Mairie 53290 Bierné-les-Villages,53006_0013,G,PLACE DE LA MAIRIE,