siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016550865,00022,01655086500022,O,1900-01-01,01,2019,,2021-10-27T08:00:38,false,4,,,,RTE,DE BEAUNE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,4.88704,47.029143,0.55,street,Rue de Beauregard Vendon 21200 Vignoles,21684_0018,G,RUE DE BEAUREGARD VENDON,
212106843,00015,21210684300015,O,1983-03-01,03,2019,,2021-10-27T08:07:16,true,4,,4,,RUE,DU BOURG,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.888553,47.029682,0.95,housenumber,4 Rue du Bourg 21200 Vignoles,21684_0006_00004,G,4 RUE DU BOURG,
212106843,00023,21210684300023,O,1983-12-21,03,2019,,2021-10-27T08:07:16,false,5,,2,,RUE,JEAN-BAPTISTE BOUSSU,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2014-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,O,4.888516,47.030743,0.95,housenumber,2 Rue Jean Baptiste Boussu 21200 Vignoles,21684_0110_00002,G,2 RUE JEAN BAPTISTE BOUSSU,
212106843,00031,21210684300031,O,1983-12-21,NN,,,2016-04-26T01:20:41,false,3,,4,,RUE,JEAN BAPTISTE BOSSU,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.888212,47.030901,0.88,housenumber,4 Rue Jean Baptiste Boussu 21200 Vignoles,21684_0110_00004,G,4 RUE JEAN BAPTISTE BOUSSU,
212106843,00049,21210684300049,O,1997-01-01,NN,,,2008-04-16T17:09:35,false,4,MAIRIE,4,,RUE,DU BOURG,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.888553,47.029682,0.95,housenumber,4 Rue du Bourg 21200 Vignoles,21684_0006_00004,G,4 RUE DU BOURG,
212106843,00056,21210684300056,O,2005-01-01,,,,2013-10-05T12:11:59,false,3,MAIRIE,4,,RUE,DU BOURG,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT OREE DU CHATEAU II,,,,42.99Z,NAFRev2,N,4.888553,47.029682,0.95,housenumber,4 Rue du Bourg 21200 Vignoles,21684_0006_00004,G,4 RUE DU BOURG,
252106877,00027,25210687700027,O,2000-11-08,NN,,,2010-04-18T03:16:20,true,4,,,,,MAIRIE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.89283,47.028075,0.38,street,Chemin des Poiriers 21200 Vignoles,21684_0192,G,CHEMIN DES POIRIERS,
252107818,00038,25210781800038,O,2009-02-16,NN,,,2016-04-26T01:30:34,false,3,MAIRIE,4,,RUE,DU BOURG,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,84.12Z,NAFRev2,O,4.888553,47.029682,0.95,housenumber,4 Rue du Bourg 21200 Vignoles,21684_0006_00004,G,4 RUE DU BOURG,
262107055,00010,26210705500010,O,1986-01-01,NN,,,2017-08-06T14:09:13,true,4,,,,,MAIRIE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.89283,47.028075,0.38,street,Chemin des Poiriers 21200 Vignoles,21684_0192,G,CHEMIN DES POIRIERS,
262107915,00015,26210791500015,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,4.89283,47.028075,0.38,street,Chemin des Poiriers 21200 Vignoles,21684_0192,G,CHEMIN DES POIRIERS,
292106846,00010,29210684600010,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,,,,,MAIRIE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.89283,47.028075,0.38,street,Chemin des Poiriers 21200 Vignoles,21684_0192,G,CHEMIN DES POIRIERS,
300850245,00014,30085024500014,O,,,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,77.10,NAP,N,,,0,,,,,,
301285912,00046,30128591200046,O,2008-10-13,NN,,,2017-05-04T01:45:36,true,3,LE POINT SANTE,2,,RUE,DU BOURG,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,O,4.888935,47.029908,0.95,housenumber,2 Rue du Bourg 21200 Vignoles,21684_0006_00002,G,2 RUE DU BOURG,
302355292,00038,30235529200038,O,,NN,,,2018-06-07T13:52:52,true,1,,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,67.1C,NAF1993,O,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
302703855,00015,30270385500015,O,1975-01-01,NN,,,2008-01-04T19:21:56,true,6,,4,,LD,CHEVIGNEROT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.882963,47.023451,0.92,street,Place de Chevignerot 21200 Vignoles,21684_0013,G,PLACE DE CHEVIGNEROT,
305277915,00016,30527791500016,O,1900-01-01,NN,,,2013-02-02T12:20:08,true,4,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306549783,00034,30654978300034,O,1987-05-04,NN,,,2008-11-07T00:22:15,false,4,,,,LOT,LE CHAMPY,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,45.2V,NAF1993,O,4.888229,47.021311,0.87,street,Lotissement le Champy 21200 Vignoles,21684_A060,G,LOTISSEMENT LE CHAMPY,
307027979,00011,30702797900011,O,,NN,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
307049403,00024,30704940300024,O,1987-01-29,NN,,,,true,4,ZI BEAUNE VIGNOLES,,,IMP,J-B GAMBUT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
308365097,00036,30836509700036,O,1900-01-01,NN,,,2011-04-23T04:36:22,false,5,,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,52.29B,NAFRev2,O,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
309918464,01648,30991846401648,O,2013-07-01,01,2019,,2021-10-27T08:17:00,false,1,LIEUDIT LES GOBEURERES,,,RUE,DU DOCTEUR BAROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,4.869083,47.024953,0.83,locality,Rue Docteur Barolet 21200 Vignoles,21684_0019,G,RUE DOCTEUR BAROLET,
310761960,00015,31076196000015,O,,,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
311454185,00035,31145418500035,O,1990-04-02,NN,,,2006-12-15T00:17:20,false,3,ZAC DE VIGNOLES,,,RUE,JEAN BAPTISTE GAMBU,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,52.4L,NAF1993,N,4.859355,47.021829,0.9,street,Rue Jean Baptiste Gambut 21200 Vignoles,21684_0115,G,RUE JEAN BAPTISTE GAMBUT,
312127491,00024,31212749100024,O,1995-04-01,11,2019,1813ZC,2021-10-27T08:17:54,true,4,,,,,ZA LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,4.873578,47.021273,0.77,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
315334011,00477,31533401100477,O,1991-07-08,21,2019,,2021-10-27T08:19:17,false,5,,,,,ZA LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,52.29B,NAFRev2,O,4.873578,47.021273,0.77,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
315509877,00033,31550987700033,O,1994-03-01,NN,,,2006-11-25T09:36:44,false,4,ZI BAUNE VIGNOLLES,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1997-04-30,F,GARAGE GERARD,,,,50.2Z,NAF1993,O,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
315638056,00012,31563805600012,O,,,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,57.08,NAP,N,,,0,,,,,,
317356632,00024,31735663200024,O,2009-01-01,,,,2009-12-17T15:10:19,false,1,LIEUDIT LES GOBEURERES,,,RUE,DU DOCTEUR BAROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,52.10B,NAFRev2,N,4.869083,47.024953,0.83,locality,Rue Docteur Barolet 21200 Vignoles,21684_0019,G,RUE DOCTEUR BAROLET,
317398113,00124,31739811300124,O,1995-09-01,NN,,,,false,4,ZI BEAUNE,26,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.5H,NAF1993,O,4.865605,47.02238,0.85,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
317750917,00088,31775091700088,O,1994-03-25,NN,,,,false,4,,,,RUE,DES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2N,NAFRev1,O,4.873578,47.021273,0.62,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
318222122,00042,31822212200042,O,1988-09-23,NN,,,2011-04-28T00:17:13,false,4,,6,,RUE,DU BOURG,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.888385,47.029503,0.95,housenumber,6 Rue du Bourg 21200 Vignoles,21684_0006_00006,G,6 RUE DU BOURG,
318744737,00046,31874473700046,O,1991-11-18,NN,,,,false,4,,,,,ZONE ARTISANALE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,N,4.873578,47.021273,0.93,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
319153912,00013,31915391200013,O,,,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319416939,00076,31941693900076,O,1993-07-31,NN,,,,false,4,BEAUNE-VIGNOLLES,,,,ZI LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,51.6K,NAF1993,O,4.873578,47.021273,0.77,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
319602397,00014,31960239700014,O,,,,,,true,1,,,,RTE,DE SEURRE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.863435,47.026655,0.36,street,Rue de l’Université Américaine 21200 Vignoles,21684_0270,G,RUE DE L UNIVERSITE AMERICAINE,
320318074,00012,32031807400012,O,1981-01-01,NN,,,2012-05-05T01:29:18,true,5,ZI DE BEAUNE VIGNOLES,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,21205,BEAUNE CEDEX,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,17.21A,NAFRev2,O,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
320995806,00017,32099580600017,O,1977-01-01,NN,,,2021-03-04T19:45:35,true,4,,6,,CHE,DE LA BARRETIERE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.885964,47.028445,0.86,housenumber,6 Chemin de la Barretiere 21200 Vignoles,21684_0005_00006,G,6 CHEMIN DE LA BARRETIERE,
320995806,00025,32099580600025,O,1997-10-01,NN,,,,false,3,,6,,CHE,DE LA BARRETIERE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2001-12-31,F,GERANT SARL JEAN MAREY TRAVAUX PUBLICS,,,,74.1J,NAF1993,N,4.885964,47.028445,0.86,housenumber,6 Chemin de la Barretiere 21200 Vignoles,21684_0005_00006,G,6 CHEMIN DE LA BARRETIERE,
322106626,00060,32210662600060,O,1995-08-21,NN,,,2008-04-26T09:26:34,false,5,,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,N,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
322333840,00054,32233384000054,O,2001-10-01,NN,,4399CZ,2016-04-26T02:36:01,false,4,,,,,ZA LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,4.873578,47.021273,0.77,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
323415463,00013,32341546300013,O,1981-11-01,NN,,,2011-04-23T05:13:47,true,6,,,,,MOULIN BARRE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,86.90A,NAFRev2,O,4.886138,47.02833,0.51,street,Chemin de la Barretiere 21200 Vignoles,21684_0005,G,CHEMIN DE LA BARRETIERE,
324897818,00021,32489781800021,O,1988-01-01,NN,,,2013-02-20T09:03:53,false,4,,,,,CHEVIGNEROT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,01.11Z,NAFRev2,N,4.882963,47.023451,0.92,street,Place de Chevignerot 21200 Vignoles,21684_0013,G,PLACE DE CHEVIGNEROT,
324897818,00039,32489781800039,O,2009-01-01,,,,2013-03-31T05:07:03,false,2,,20,,RUE,DES PATIS,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,01.61Z,NAFRev2,N,4.886071,47.021422,0.95,housenumber,20 Rue des Pâtis 21200 Vignoles,21684_0182_00020,G,20 RUE DES PATIS,
325819514,00028,32581951400028,O,2008-05-19,,,,2017-08-11T09:55:10,false,3,,2,,RUE,DU BOURG,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,4.888935,47.029908,0.95,housenumber,2 Rue du Bourg 21200 Vignoles,21684_0006_00002,G,2 RUE DU BOURG,
326385689,00012,32638568900012,O,,,,,,true,1,,,,RTE,DE SEURRE,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.863435,47.026655,0.36,street,Rue de l’Université Américaine 21200 Vignoles,21684_0270,G,RUE DE L UNIVERSITE AMERICAINE,
326431319,00028,32643131900028,O,1994-05-01,NN,,,2007-05-25T06:22:28,false,4,Z A LES BRUOTTEES,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.1J,NAFRev1,N,4.873578,47.021273,0.73,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,D,ZONE ARTISANALE LES BRUOTTEES,
326578333,00436,32657833300436,O,2016-11-02,,,,2021-01-21T13:50:16,false,2,,4,,ALL,DES OISEAUX,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,87.10A,NAFRev2,O,4.886482,47.032655,0.84,housenumber,4 Allée des Oiseaux 21200 Vignoles,21684_0175_00004,G,4 ALLEE DES OISEAUX,
326818390,00014,32681839000014,O,1983-01-04,NN,,,2006-10-27T01:41:22,false,3,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327254603,00027,32725460300027,O,1988-01-18,03,2019,,2021-10-27T08:25:47,true,4,Z.I. BEAUNE VIGNOLLES,,,IMP,JEAN BAPTISTE GAMBUT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,4.859355,47.021829,0.79,street,Rue Jean Baptiste Gambut 21200 Vignoles,21684_0115,G,RUE JEAN BAPTISTE GAMBUT,
328162987,00122,32816298700122,O,2010-07-01,11,2019,,2021-10-27T08:26:27,false,2,,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,49.39B,NAFRev2,O,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
329950612,00039,32995061200039,O,1991-10-01,NN,,,2008-04-26T09:55:42,false,5,ZONE ARTISANALE,,,,J B GAMBUT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
330625872,00016,33062587200016,O,,NN,,,,true,1,,,,HAM,DE CHEVIGNEROT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,N,4.882963,47.023451,0.93,street,Place de Chevignerot 21200 Vignoles,21684_0013,G,PLACE DE CHEVIGNEROT,
331013995,00013,33101399500013,O,1984-11-07,NN,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332358746,00011,33235874600011,O,,,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,58.04,NAP,N,,,0,,,,,,
332735414,00010,33273541400010,O,,NN,,,,true,1,,,,RTE,DE CHALLANGES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.882963,47.023451,0.39,street,Place de Chevignerot 21200 Vignoles,21684_0013,G,PLACE DE CHEVIGNEROT,
333242998,00073,33324299800073,O,2005-03-04,,,,2007-07-13T18:37:17,true,2,,,,,ZA LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.4S,NAFRev1,N,4.873578,47.021273,0.77,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
334075124,00035,33407512400035,O,2012-05-10,,,,2013-08-30T13:49:43,false,2,,10,,RUE,DU COLOMBIER,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.89Z,NAFRev2,N,4.885838,47.029814,0.95,housenumber,10 Rue du Colombier 21200 Vignoles,21684_0015_00010,G,10 RUE DU COLOMBIER,
334214871,00033,33421487100033,O,1993-11-15,NN,,,,false,4,ZI BEAUNE VIGNOLLES,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
334667870,00045,33466787000045,O,1997-10-01,NN,,,2012-05-05T02:25:49,false,4,,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,49.41A,NAFRev2,O,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
334872355,00022,33487235500022,O,1992-10-19,NN,,,2006-11-25T10:27:29,false,4,CHATEAU DE VIGNOLLES,,,,,21200,VIGNOLES,,BP 137,21684,21204,BEAUNE CEDEX,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,92.5C,NAF1993,O,4.882704,47.025156,0.72,street,Allée du Chateau 21200 Vignoles,21684_0010,D,ALLEE DU CHATEAU,
337733521,00013,33773352100013,O,,NN,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,55.60,NAP,N,,,0,,,,,,
337965974,00021,33796597400021,O,1990-10-29,01,2019,3030ZB,2021-10-27T08:31:36,true,6,,162,,,ZAC LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.11Z,NAFRev2,O,4.873578,47.021273,0.73,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
339047987,00146,33904798700146,O,2001-02-28,NN,,,2007-05-19T09:54:13,false,3,Z.I BEAUNE VIGNOLES,,,RUE,A  BAROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,63.1E,NAFRev1,O,4.8684,47.024599,0.81,street,Rue Arthur Barolet 21200 Vignoles,21684_wecwwr,G,RUE ARTHUR BAROLET,
339524613,00017,33952461300017,O,1986-11-15,,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
339666398,00021,33966639800021,O,1991-12-28,NN,,,,false,2,ZI BEAUNE VIGNOLLES,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2A,NAF1993,N,4.873578,47.021273,0.46,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,D,ZONE ARTISANALE LES BRUOTTEES,
339909095,00012,33990909500012,O,1987-01-01,NN,,,2016-03-09T08:34:46,true,4,,,,HAM,CHEVIGNEROT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,73.11Z,NAFRev2,N,4.882963,47.023451,0.92,street,Place de Chevignerot 21200 Vignoles,21684_0013,G,PLACE DE CHEVIGNEROT,
340524206,00018,34052420600018,O,1987-03-11,NN,,,,false,3,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341141893,00030,34114189300030,O,1993-02-01,NN,,,,false,4,ZI DE BEAUNE VIGNOLES,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1995-12-25,F,BOURGOGNE CONTROLES CANALISATIONS,,,,74.3B,NAF1993,N,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
341258176,00021,34125817600021,O,1990-08-29,01,2019,2892ZA,2021-10-27T08:34:15,true,6,ZONE D ACTIVITES,,,,LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,28.92Z,NAFRev2,O,4.873578,47.021273,0.92,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
341620284,00040,34162028400040,O,1994-02-01,11,2019,1813ZC,2021-10-27T08:34:30,true,5,ZI BEAUNE VIGNOLLES,,,RUE,GAMBUT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,18.12Z,NAFRev2,O,4.859355,47.021829,0.91,street,Rue Jean Baptiste Gambut 21200 Vignoles,21684_0115,G,RUE JEAN BAPTISTE GAMBUT,
342009479,00029,34200947900029,O,2000-03-01,NN,,,2018-06-05T16:36:30,true,4,,,,,ZA LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,O,4.873578,47.021273,0.77,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
342373412,00010,34237341200010,O,1987-09-23,NN,,,2008-01-05T19:34:27,true,3,,,,HAM,CHEVIGNEROT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.882963,47.023451,0.92,street,Place de Chevignerot 21200 Vignoles,21684_0013,G,PLACE DE CHEVIGNEROT,
343567855,00022,34356785500022,O,1994-09-24,NN,,,2008-11-08T00:18:02,true,3,CHEVIGNEROT,18,,RUE,DES CHATEAUX,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.882497,47.02363,0.95,housenumber,18 Rue des Châteaux 21200 Vignoles,21684_0011_00018,G,18 RUE DES CHATEAUX,
344841671,00011,34484167100011,O,1988-05-16,NN,,,,true,1,,,,LOT,LE CHAMPY,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6D,NAF1993,N,4.888229,47.021311,0.87,street,Lotissement le Champy 21200 Vignoles,21684_A060,G,LOTISSEMENT LE CHAMPY,
344933338,00420,34493333800420,O,2010-10-05,NN,,,2015-05-14T07:35:22,false,2,LIEUDIT LES GOBEURERES,,,RUE,DOCTEUR BAROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,23.63Z,NAFRev2,O,4.869083,47.024953,0.94,locality,Rue Docteur Barolet 21200 Vignoles,21684_0019,G,RUE DOCTEUR BAROLET,
345179238,00034,34517923800034,O,,NN,,,,true,1,,,,,LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,51.6L,NAF1993,N,4.873578,47.021273,0.92,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
348407339,00012,34840733900012,O,1988-10-15,NN,,,,true,1,,,,LOT,LE CHAMPY,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,45.3A,NAF1993,N,4.888229,47.021311,0.87,street,Lotissement le Champy 21200 Vignoles,21684_A060,G,LOTISSEMENT LE CHAMPY,
349122994,00016,34912299400016,O,1989-01-01,03,2019,4312BA,2021-10-27T08:39:19,true,4,,4,,RUE,LOUIS HENRIOT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.880554,47.024382,0.94,housenumber,4 Rue Louis Henriot 21200 Vignoles,21684_0120_00004,G,4 RUE LOUIS HENRIOT,
349328187,00027,34932818700027,O,1998-01-01,NN,,4332AA,2021-03-17T08:40:53,true,5,,,,,ZA LES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.32A,NAFRev2,N,4.873578,47.021273,0.77,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
349330589,00012,34933058900012,O,1988-12-16,NN,,,,false,4,ZI BEAUNE VIGNOLLES,,,RUE,DU DOCTEUR BAROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,4.869083,47.024953,0.83,locality,Rue Docteur Barolet 21200 Vignoles,21684_0019,G,RUE DOCTEUR BAROLET,
349515601,00020,34951560100020,O,1999-06-01,,,,2007-05-19T10:24:38,false,3,ZI,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
350505855,00022,35050585500022,O,,NN,,,,true,1,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
351027370,00102,35102737000102,O,2012-04-01,01,2019,,2021-10-27T08:01:36,false,2,,,,,ZAC DES BRUOTTEES,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,46.61Z,NAFRev2,N,4.873578,47.021273,0.62,street,Zone Artisanale les Bruottees 21200 Vignoles,21684_0kn1ef,G,ZONE ARTISANALE LES BRUOTTEES,
351314893,00014,35131489300014,O,1989-06-16,NN,,,2018-03-16T08:47:11,true,3,,,,,,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351373543,00039,35137354300039,O,1994-02-28,00,2019,,2021-10-27T08:01:56,true,5,,,,RUE,GASTON CHEVROLET,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,18.12Z,NAFRev2,N,4.865605,47.02238,0.95,street,Rue Gaston Chevrolet 21200 Vignoles,21684_0050,G,RUE GASTON CHEVROLET,
351669734,00037,35166973400037,O,2016-01-01,,,,2016-10-19T03:38:22,true,1,,15,,RUE,DU COLOMBIER,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.885083,47.030443,0.95,housenumber,15 Rue du Colombier 21200 Vignoles,21684_0015_00015,G,15 RUE DU COLOMBIER,
351810833,00019,35181083300019,O,1989-08-19,NN,,,2008-01-05T19:42:59,true,3,,,,HAM,DE CHEVIGNEROT,21200,VIGNOLES,,,21684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.882963,47.023451,0.93,street,Place de Chevignerot 21200 Vignoles,21684_0013,G,PLACE DE CHEVIGNEROT,