id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164321,2023-01-03,000001,Vente,154000,2,,PL KENNEDY,0618,88200,88383,Remiremont,88,,,88383000AB0083,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589425,48.01605
2023-1164321,2023-01-03,000001,Vente,154000,2,,PL KENNEDY,0618,88200,88383,Remiremont,88,,,88383000AB0083,,,35,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.589425,48.01605
2023-1164321,2023-01-03,000001,Vente,154000,2,,PL KENNEDY,0618,88200,88383,Remiremont,88,,,88383000AB0083,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589425,48.01605
2023-1164321,2023-01-03,000001,Vente,154000,2,,PL KENNEDY,0618,88200,88383,Remiremont,88,,,88383000AB0083,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589425,48.01605
2023-1164326,2023-01-04,000001,Vente,193000,2,B,RUE DE CHOISY,0300,88200,88383,Remiremont,88,,,88383000AK0362,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1037,6.589497,48.021958
2023-1164326,2023-01-04,000001,Vente,193000,2,B,RUE DE CHOISY,0300,88200,88383,Remiremont,88,,,88383000AK0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,6.589497,48.021958
2023-1164353,2023-01-05,000001,Vente,114000,3,,RUE DE LA FRANCHE PIERRE,0430,88200,88383,Remiremont,88,,,88383000AB0208,,,14,,6,71.9,,,,,,,2,2,Appartement,65,3,,,,,,6.591326,48.016662
2023-1164353,2023-01-05,000001,Vente,114000,3,,RUE DE LA FRANCHE PIERRE,0430,88200,88383,Remiremont,88,,,88383000AB0208,,,13,,7,71.33,,,,,,,2,2,Appartement,65,3,,,,,,6.591326,48.016662
2023-1164404,2023-01-09,000001,Vente,160000,9006,,RTE HERIVAL,0540,88200,88383,Remiremont,88,,,88383000AC0273,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,900,6.585303,48.010317
2023-1164475,2023-01-13,000001,Vente,136500,5,,RUE DU GENERAL LECLERC,0480,88200,88383,Remiremont,88,,,88383000AL0675,,,3,77.9,,,,,,,,,1,2,Appartement,92,4,,,,,,6.598031,48.013611
2023-1164475,2023-01-13,000001,Vente,136500,5,,RUE DU GENERAL LECLERC,0480,88200,88383,Remiremont,88,,,88383000AL0675,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598031,48.013611
2023-1164475,2023-01-13,000001,Vente,136500,5,,RUE DU GENERAL LECLERC,0480,88200,88383,Remiremont,88,,,88383000AL0675,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598031,48.013611
2023-1164534,2023-01-20,000001,Vente,39000,4,,HEURTEBISE,B071,88200,88383,Remiremont,88,,,88383000AN0334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1526,6.603985,48.009207
2023-1164560,2023-01-19,000001,Vente,12000,,,LE BAILLOT,B001,88200,88383,Remiremont,88,,,88383000AZ0137,,,,,,,,,,,,,0,,,,,P,prés,,,8841,6.553299,48.001555
2023-1164562,2023-01-17,000001,Vente,22000,32,,RUE DE LA JONCHERIE,0580,88200,88383,Remiremont,88,,,88383000AK0599,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.593228,48.01915
2023-1164562,2023-01-17,000001,Vente,22000,32,,RUE DE LA JONCHERIE,0580,88200,88383,Remiremont,88,,,88383000AK0599,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.593228,48.01915
2023-1164564,2023-01-17,000001,Vente,48000,2,,RUE DES VIEUX MOULINS,0990,88200,88383,Remiremont,88,,,88383000AI0104,,,301,47.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.596512,48.018624
2023-1164564,2023-01-17,000001,Vente,48000,2,,RUE DES VIEUX MOULINS,0990,88200,88383,Remiremont,88,,,88383000AI0104,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.596512,48.018624
2023-1164564,2023-01-17,000001,Vente,48000,2,,RUE DES VIEUX MOULINS,0990,88200,88383,Remiremont,88,,,88383000AI0104,,,301,47.9,,,,,,,,,1,2,Appartement,50,2,,,,,,6.596512,48.018624
2023-1164593,2023-01-17,000001,Vente,178000,27,,RUE CHARLES DE GAULLE,0255,88200,88383,Remiremont,88,,,88383000AB0159,,,103,,208,,209,,25,,,,4,4,Local industriel. commercial ou assimilé,115,0,,,,,,6.590922,48.017339
2023-1164596,2023-01-18,000001,Vente,137000,12,,RUE DES ROSIERS,0870,88200,88383,Remiremont,88,,,88383000AK0270,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,963,6.592591,48.020273
2023-1164676,2023-01-20,000001,Vente,95280,9001,,RUE DU GRAND JARDIN,0510,88200,88383,Remiremont,88,,,88383000AD0258,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,107,6.588081,48.015489
2023-1164683,2023-01-24,000001,Vente,85000,111,,RUE CHARLES DE GAULLE,0255,88200,88383,Remiremont,88,,,88383000AL0045,,,4,85.58,6,,,,,,,,2,2,Appartement,84,3,,,,,,6.595777,48.01506
2023-1164683,2023-01-24,000001,Vente,85000,111,,RUE CHARLES DE GAULLE,0255,88200,88383,Remiremont,88,,,88383000AL0045,,,4,85.58,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.595777,48.01506
2023-1164702,2023-01-27,000001,Vente,80000,56,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AB0180,,,102,,66,,85,,,,,,3,3,Dépendance,,0,,,,,,6.592089,48.01714
2023-1164702,2023-01-27,000001,Vente,80000,56,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AB0180,,,102,,66,,85,,,,,,3,2,Appartement,65,3,,,,,,6.592089,48.01714
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,102,,2,54,6,,,,,,3,2,Appartement,54,3,,,,,,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,101,,3,59,8,,,,,,3,2,Appartement,59,3,,,,,,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,102,,2,54,6,,,,,,3,3,Dépendance,,0,,,,,,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,102,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,101,,3,59,8,,,,,,3,3,Dépendance,,0,,,,,,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,101,,3,59,8,,,,,,3,3,Dépendance,,0,,,,,,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,102,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,102,,2,54,6,,,,,,3,3,Dépendance,,0,,,,,,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,202,,,,,,,,,,1,,,,,S,sols,,,6,6.591044,48.018443
2023-1164883,2023-02-03,000001,Vente,90000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,201,,,,,,,,,,1,,,,,S,sols,,,12,6.591044,48.018443
2023-1165082,2023-02-13,000001,Vente,74800,27,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AK0549,,,8,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,320,6.593244,48.017691
2023-1165082,2023-02-13,000001,Vente,74800,27,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AK0549,,,7,40.65,,,,,,,,,1,2,Appartement,44,2,,,,,,6.593244,48.017691
2023-1165136,2023-02-07,000001,Vente,153000,10,,PL JULES MELINE,0600,88200,88383,Remiremont,88,,,88383000AL0296,,,14,,7,,,,,,,,2,2,Appartement,123,5,,,,,,6.595432,48.014154
2023-1165136,2023-02-07,000001,Vente,153000,10,,PL JULES MELINE,0600,88200,88383,Remiremont,88,,,88383000AL0296,,,14,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.595432,48.014154
2023-1165136,2023-02-07,000001,Vente,153000,10,,PL JULES MELINE,0600,88200,88383,Remiremont,88,,,88383000AL0296,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595432,48.014154
2023-1165136,2023-02-07,000001,Vente,153000,10,,PL JULES MELINE,0600,88200,88383,Remiremont,88,,,88383000AL0396,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595461,48.01403
2023-1165144,2023-02-10,000001,Vente,37000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,203,,,,,,,,,,1,,,,,S,sols,,,22,6.591044,48.018443
2023-1165144,2023-02-10,000001,Vente,37000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,1,73.26,103,,7,,,,,,3,3,Dépendance,,0,,,,,,6.591044,48.018443
2023-1165144,2023-02-10,000001,Vente,37000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,103,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.591044,48.018443
2023-1165144,2023-02-10,000001,Vente,37000,5,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0145,,,1,73.26,103,,7,,,,,,3,2,Appartement,57,3,,,,,,6.591044,48.018443
2023-1165226,2023-02-10,000001,Vente,107000,9001,,RUE DU GRAND JARDIN,0510,88200,88383,Remiremont,88,,,88383000AD0258,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,107,6.588081,48.015489
2023-1165347,2023-02-17,000001,Vente,177000,3,,RUE DES BRASSERIES,0060,88200,88383,Remiremont,88,,,88383000AE0194,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.587641,48.016925
2023-1165347,2023-02-17,000001,Vente,177000,3,,RUE DES BRASSERIES,0060,88200,88383,Remiremont,88,,,88383000AE0194,,,2,132,,,,,,,,,1,2,Appartement,132,3,,,,,,6.587641,48.016925
2023-1165347,2023-02-17,000001,Vente,177000,3,,RUE DES BRASSERIES,0060,88200,88383,Remiremont,88,,,88383000AE0194,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.587641,48.016925
2023-1165376,2023-02-14,000001,Vente,95000,74,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AL0027,,,25,65.11,56,,,,,,,,2,2,Appartement,64,3,,,,,,6.59495,48.016791
2023-1165376,2023-02-14,000001,Vente,95000,74,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AL0027,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.59495,48.016791
2023-1165376,2023-02-14,000001,Vente,95000,74,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AL0027,,,25,65.11,56,,,,,,,,2,3,Dépendance,,0,,,,,,6.59495,48.016791
2023-1165407,2023-02-10,000001,Vente,40000,1,,RUE DE LA TOUR CARREE,0967,88200,88383,Remiremont,88,,,88383000AD0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,153,6.586688,48.013709
2023-1165537,2023-02-28,000001,Vente,82000,18,,RUE DE BECHAMP,0043,88200,88383,Remiremont,88,,,88383000AH0364,,,1,,11,,13,,3,,5,,7,3,Dépendance,,0,,,,,,6.585695,48.024896
2023-1165537,2023-02-28,000001,Vente,82000,18,,RUE DE BECHAMP,0043,88200,88383,Remiremont,88,,,88383000AH0364,,,1,,11,,13,,3,,5,,7,3,Dépendance,,0,,,,,,6.585695,48.024896
2023-1165537,2023-02-28,000001,Vente,82000,18,,RUE DE BECHAMP,0043,88200,88383,Remiremont,88,,,88383000AH0364,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585695,48.024896
2023-1165537,2023-02-28,000001,Vente,82000,18,,RUE DE BECHAMP,0043,88200,88383,Remiremont,88,,,88383000AH0364,,,1,,11,,13,,3,,5,,7,2,Appartement,133,7,,,,,,6.585695,48.024896
2023-1165576,2023-02-23,000001,Vente,20000,20,,PL JULES MELINE,0600,88200,88383,Remiremont,88,,,88383000AL0586,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5964,48.013847
2023-1165576,2023-02-23,000001,Vente,20000,20,,PL JULES MELINE,0600,88200,88383,Remiremont,88,,,88383000AL0586,,,6,25.28,,,,,,,,,1,2,Appartement,25,1,,,,,,6.5964,48.013847
2023-1165603,2023-02-21,000001,Vente,34000,7,,RUE SAINT ANTOINE,0890,88200,88383,Remiremont,88,,,88383000AB0053,,,10,18.73,,,,,,,,,1,2,Appartement,19,1,,,,,,6.587876,48.016214
2023-1165637,2023-03-03,000001,Vente,12000,3,,PAS DE LA GARE,0496,88200,88383,Remiremont,88,,,88383000AM0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,6.597056,48.016853
2023-1165637,2023-03-03,000001,Vente,12000,3,,PAS DE LA GARE,0496,88200,88383,Remiremont,88,,,88383000AM0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,6.597056,48.016853
2023-1165677,2023-03-03,000001,Vente,40000,100,,RUE CHARLES DE GAULLE,0255,88200,88383,Remiremont,88,,,88383000AL0216,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,239,0,,,,,,6.594498,48.015164
2023-1165722,2023-03-08,000001,Vente,168000,11,,RUE JULES FERRY,0590,88200,88383,Remiremont,88,,,88383000AM0253,,,1,175.23,7,26.48,,,,,,,2,4,Local industriel. commercial ou assimilé,450,0,,,,,,6.601047,48.013649
2023-1165774,2023-02-24,000001,Vente,173000,9,,RPE DE L ECOLATERIE,0350,88200,88383,Remiremont,88,,,88383000AK0350,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,529,6.592077,48.01862
2023-1165774,2023-02-24,000001,Vente,173000,9,,RPE DE L ECOLATERIE,0350,88200,88383,Remiremont,88,,,88383000AK0350,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,529,6.592077,48.01862
2023-1165774,2023-02-24,000001,Vente,173000,9,,RPE DE L ECOLATERIE,0350,88200,88383,Remiremont,88,,,88383000AK0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,6.592077,48.01862
2023-1165774,2023-02-24,000001,Vente,173000,9,,RPE DE L ECOLATERIE,0350,88200,88383,Remiremont,88,,,88383000AK0350,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,6.592077,48.01862
2023-1165774,2023-02-24,000001,Vente,173000,9,,RPE DE L ECOLATERIE,0350,88200,88383,Remiremont,88,,,88383000AK0350,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,529,6.592077,48.01862
2023-1165774,2023-02-24,000001,Vente,173000,9,,RPE DE L ECOLATERIE,0350,88200,88383,Remiremont,88,,,88383000AK0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,6.592077,48.01862
2023-1165781,2023-03-07,000001,Vente,151000,13,,RUE DE CHOISY,0300,88200,88383,Remiremont,88,,,88383000AK0627,,,2,,,,,,,,,,1,2,Appartement,79,4,,,,,,6.588788,48.022719
2023-1165781,2023-03-07,000001,Vente,151000,13,,RUE DE CHOISY,0300,88200,88383,Remiremont,88,,,88383000AK0627,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588788,48.022719
2023-1165781,2023-03-07,000001,Vente,151000,13,,RUE DE CHOISY,0300,88200,88383,Remiremont,88,,,88383000AK0627,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588788,48.022719
2023-1165781,2023-03-07,000001,Vente,151000,15,,RUE DE CHOISY,0300,88200,88383,Remiremont,88,,,88383000AK0628,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588956,48.02254
2023-1165787,2023-02-28,000001,Vente,69700,1,,RUE DU CANTON,0130,88200,88383,Remiremont,88,,,88383000AE0165,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588603,48.018745
2023-1165787,2023-02-28,000001,Vente,69700,1,,RUE DU CANTON,0130,88200,88383,Remiremont,88,,,88383000AE0165,,,19,46.65,46,,,,,,,,2,2,Appartement,48,2,,,,,,6.588603,48.018745
2023-1165787,2023-02-28,000001,Vente,69700,1,,RUE DU CANTON,0130,88200,88383,Remiremont,88,,,88383000AE0165,,,19,46.65,46,,,,,,,,2,3,Dépendance,,0,,,,,,6.588603,48.018745
2023-1165789,2023-02-24,000001,Vente,20000,,,SOUS LE TERTRE,B126,88200,88383,Remiremont,88,,,88383000AK0552,,,,,,,,,,,,,0,,,,,J,jardins,,,412,6.59219,48.020751
2023-1165864,2023-02-24,000001,Vente,70697,27,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AK0549,,,6,47.06,,,,,,,,,1,2,Appartement,60,2,,,,,,6.593244,48.017691
2023-1165864,2023-02-24,000001,Vente,70697,27,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AK0549,,,8,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,320,6.593244,48.017691
2023-1165897,2023-03-14,000001,Vente,230000,,,PRES DE LA FERME DE L OISE,B099,88200,88383,Remiremont,88,,,88383000AR0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6650,6.611326,47.998544
2023-1165897,2023-03-14,000001,Vente,230000,,,CHE DE LA FERME DE L OISEAU,0415,88200,88383,Remiremont,88,,,88383000AR0006,,,,,,,,,,,,,0,,,,,P,prés,,,8070,6.611971,47.999276
2023-1165897,2023-03-14,000001,Vente,230000,,,PRES DE LA FERME DE L OISE,B099,88200,88383,Remiremont,88,,,88383000AR0007,,,,,,,,,,,,,0,,,,,P,prés,,,3900,6.61168,47.998213
2023-1165897,2023-03-14,000001,Vente,230000,,,PRES DE LA FERME DE L OISE,B099,88200,88383,Remiremont,88,,,88383000AR0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2600,6.61168,47.998213
2023-1165897,2023-03-14,000001,Vente,230000,9025,,CHE DE LA FERME DE L OISEAU,0415,88200,88383,Remiremont,88,,,88383000AR0008,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1810,6.6127,47.998807
2023-1165897,2023-03-14,000001,Vente,230000,,,PRES DE LA FERME DE L OISE,B099,88200,88383,Remiremont,88,,,88383000AR0009,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.612824,47.998809
2023-1165897,2023-03-14,000001,Vente,230000,,,PRES DE LA FERME DE L OISE,B099,88200,88383,Remiremont,88,,,88383000AR0010,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.61287,47.999024
2023-1165897,2023-03-14,000001,Vente,230000,,,PRES DE LA FERME DE L OISE,B099,88200,88383,Remiremont,88,,,88383000AR0012,,,,,,,,,,,,,0,,,,,P,prés,,,6750,6.613654,47.999341
2023-1165897,2023-03-14,000001,Vente,230000,,,PRES DE LA FERME DE L OISE,B099,88200,88383,Remiremont,88,,,88383000AR0013,,,,,,,,,,,,,0,,,,,P,prés,,,4970,6.613184,47.998503
2023-1165897,2023-03-14,000001,Vente,230000,,,PRES DE LA FERME DE L OISE,B099,88200,88383,Remiremont,88,,,88383000AR0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3230,6.612618,47.998093
2023-1165957,2023-03-01,000001,Vente,110500,12,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AB0144,,,12,80.73,32,,,,,,,,2,2,Appartement,82,4,,,,,,6.590064,48.018042
2023-1165957,2023-03-01,000001,Vente,110500,12,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AB0144,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.590064,48.018042
2023-1165957,2023-03-01,000001,Vente,110500,12,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AB0144,,,12,80.73,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.590064,48.018042
2023-1165957,2023-03-01,000001,Vente,110500,12,,BD THIERS,0960,88200,88383,Remiremont,88,,,88383000AB0144,,,12,80.73,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.590064,48.018042
2023-1165967,2023-03-06,000001,Vente,46000,27,,RUE CHARLES DE GAULLE,0255,88200,88383,Remiremont,88,,,88383000AB0159,,,212,,213,,215,,216,,,,4,3,Dépendance,,0,,,,,,6.590922,48.017339
2023-1165967,2023-03-06,000001,Vente,46000,27,,RUE CHARLES DE GAULLE,0255,88200,88383,Remiremont,88,,,88383000AB0159,,,212,,213,,215,,216,,,,4,2,Appartement,35,2,,,,,,6.590922,48.017339
2023-1166025,2023-03-16,000001,Vente,219000,25,,ESP DE LA FILATURE,0475,88200,88383,Remiremont,88,,,88383000AN0389,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601955,48.01204
2023-1166025,2023-03-16,000001,Vente,219000,25,,ESP DE LA FILATURE,0475,88200,88383,Remiremont,88,,,88383000AN0389,,,122,100.15,,,,,,,,,1,2,Appartement,100,3,,,,,,6.601955,48.01204
2023-1166025,2023-03-16,000001,Vente,219000,25,,ESP DE LA FILATURE,0475,88200,88383,Remiremont,88,,,88383000AN0389,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601955,48.01204
2023-1166050,2023-03-06,000001,Vente,110000,1,,RUE BAUGRU,0040,88200,88383,Remiremont,88,,,88383000AE0206,,,37,83.84,53,,,,,,,,2,3,Dépendance,,0,,,,,,6.585774,48.016619
2023-1166050,2023-03-06,000001,Vente,110000,1,,RUE BAUGRU,0040,88200,88383,Remiremont,88,,,88383000AE0206,,,37,83.84,53,,,,,,,,2,2,Appartement,86,4,,,,,,6.585774,48.016619
2023-1166050,2023-03-06,000001,Vente,110000,1,,RUE BAUGRU,0040,88200,88383,Remiremont,88,,,88383000AE0206,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585774,48.016619
2023-1166055,2023-03-21,000001,Vente,30000,,,CHAMPS BERTRAND,B014,88200,88383,Remiremont,88,,,88383000BD0129,,,,,,,,,,,,,0,,,,,S,sols,,,514,6.57037,48.02012
2023-1166055,2023-03-21,000001,Vente,30000,,,CHAMPS BERTRAND,B014,88200,88383,Remiremont,88,,,88383000BD0130,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.570269,48.019916
2023-1166057,2023-03-03,000001,Vente,53500,43,,RUE CHARLES DE GAULLE,0255,88200,88383,Remiremont,88,,,88383000AB0172,,,13,,14,,,,,,,,2,2,Appartement,49,3,,,,,,6.591804,48.0173
2023-1166100,2023-03-16,000001,Vente,63600,12,B,FG DE LA CROISETTE,0327,88200,88383,Remiremont,88,,,88383000AC0205,,,109,,58,54.47,89,,,,,,3,3,Dépendance,,0,,,,,,6.588288,48.013409
2023-1166100,2023-03-16,000001,Vente,63600,12,B,FG DE LA CROISETTE,0327,88200,88383,Remiremont,88,,,88383000AC0205,,,109,,58,54.47,89,,,,,,3,2,Appartement,54,2,,,,,,6.588288,48.013409
2023-1166100,2023-03-16,000001,Vente,63600,12,B,FG DE LA CROISETTE,0327,88200,88383,Remiremont,88,,,88383000AC0205,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588288,48.013409
2023-1166100,2023-03-16,000001,Vente,63600,12,B,FG DE LA CROISETTE,0327,88200,88383,Remiremont,88,,,88383000AC0205,,,109,,58,54.47,89,,,,,,3,3,Dépendance,,0,,,,,,6.588288,48.013409
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,177,6.588073,48.016719
2023-1166101,2023-03-16,000001,Vente,21000,16,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0047,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,177,6.588073,48.016719
2023-1166103,2023-03-15,000001,Vente,157500,3,F,RUE DOYETTE,0340,88200,88383,Remiremont,88,,,88383000AL0692,,,4,77.06,,,,,,,,,1,2,Appartement,76,3,,,,,,6.597497,48.011653
2023-1166103,2023-03-15,000001,Vente,157500,3,F,RUE DOYETTE,0340,88200,88383,Remiremont,88,,,88383000AL0692,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.597497,48.011653
2023-1166103,2023-03-15,000001,Vente,157500,3,F,RUE DOYETTE,0340,88200,88383,Remiremont,88,,,88383000AL0692,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.597497,48.011653
2023-1166104,2023-03-14,000001,Vente,102500,10,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0400,,,18,,24,105.51,25,,,,,,3,2,Appartement,106,5,,,,,,6.588368,48.016704
2023-1166104,2023-03-14,000001,Vente,102500,10,,RUE DE LA COURTINE,0320,88200,88383,Remiremont,88,,,88383000AB0400,,,18,,24,105.51,25,,,,,,3,3,Dépendance,,0,,,,,,6.588368,48.016704
2023-1166166,2023-03-16,000001,Vente,83000,2,,RUE DU BREUIL,0080,88200,88383,Remiremont,88,,,88383000AL0337,,,37,69.94,,,,,,,,,1,2,Appartement,74,3,,,,,,6.598842,48.013214
2023-1166185,2023-03-24,000001,Vente,210000,27,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0417,,,16,109.13,21,,37,,53,,,,4,3,Dépendance,,0,,,,,,6.595071,48.018079
2023-1166185,2023-03-24,000001,Vente,210000,27,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0417,,,16,109.13,21,,37,,53,,,,4,2,Appartement,107,5,,,,,,6.595071,48.018079
2023-1166185,2023-03-24,000001,Vente,210000,27,,RUE DU RANG SENECHAL,0830,88200,88383,Remiremont,88,,,88383000AK0417,,,16,109.13,21,,37,,53,,,,4,3,Dépendance,,0,,,,,,6.595071,48.018079
2023-1166310,2023-03-21,000001,Vente,157000,12,,RUE DES ECUREUILS,0365,88200,88383,Remiremont,88,,,88383000AP0030,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1120,6.609254,48.005769
2023-1166323,2023-03-24,000001,Vente,5000,3,,RUE DU GENERAL LECLERC,0480,88200,88383,Remiremont,88,,,88383000AL0327,,,403,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598008,48.013831
2023-1166323,2023-03-24,000001,Vente,5000,3,,RUE DU GENERAL LECLERC,0480,88200,88383,Remiremont,88,,,88383000AL0327,,,403,18,,,,,,,,,1,2,Appartement,45,3,,,,,,6.598008,48.013831