siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302531,00014,21430253100014,O,1983-03-01,03,2019,,2021-10-27T08:08:26,true,4,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302531,00022,21430253100022,O,1983-12-21,02,2019,,2021-10-27T08:08:26,false,3,,,,,LE BOURG,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.304377,44.982585,0.4,street,Le Soutour 43430 Les Vastres,43253_ziun48,G,LE SOUTOUR,
214302531,00048,21430253100048,O,1995-12-25,NN,,,2013-10-05T12:24:50,false,3,MAIRIE,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214302531,00055,21430253100055,O,2001-09-27,NN,,,2013-10-05T12:27:02,false,4,HOTEL DE VILLE,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2012-12-25,F,AUBERGE COMMUNAL,,,,55.20Z,NAFRev2,N,4.286945,45.017257,0.33,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,D,LIEU DIT VILLELONGE,
214302531,00063,21430253100063,O,2001-09-27,NN,,,2008-01-04T18:33:59,false,3,HOTEL DE VILLE,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.286945,45.017257,0.33,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,D,LIEU DIT VILLELONGE,
214302531,00071,21430253100071,O,2013-03-29,NN,,,2021-10-01T09:04:15,false,1,MAIRIE,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2013-03-29,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,,,0,,,,,,
254300221,00028,25430022100028,O,2015-03-20,01,2019,,2021-10-27T08:12:12,true,1,,,,,MAIRIE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254300445,00015,25430044500015,O,,NN,,,,true,1,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,90.11,NAP,N,,,0,,,,,,
254302995,00017,25430299500017,O,,NN,,,,true,1,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,90.12,NAP,N,,,0,,,,,,
264302670,00015,26430267000015,O,1983-03-01,NN,,,2016-11-20T14:11:13,true,4,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300466,00019,27430046600019,O,,,,,,true,1,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309577211,00019,30957721100019,O,,,,,,true,1,,,,,CLAUZELLES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.30366,44.974775,0.91,street,Lieu Dit Clauzelles 43430 Les Vastres,43253_hzxgao,G,LIEU DIT CLAUZELLES,
325992774,00027,32599277400027,O,,NN,,,,true,1,,,,,CHANIAUX,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,15.1E,NAF1993,O,4.27789,45.008184,0.92,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
326287257,00025,32628725700025,O,2013-10-17,,,,2021-02-23T10:48:24,true,1,,,,,CHAMPAGNE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,68.20A,NAFRev2,N,4.287608,45.001357,0.91,street,Lieu Dit Champagne 43430 Les Vastres,43253_0v1oqx,G,LIEU DIT CHAMPAGNE,
331199323,00030,33119932300030,O,1986-06-01,NN,,,2021-01-08T03:40:30,true,4,,,,,BARGES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,4.238904,44.991283,0.37,street,Lieu Dit Abries Bas 43430 Les Vastres,43253_B002,G,LIEU DIT ABRIES BAS,
333636686,00029,33363668600029,O,1997-06-01,NN,,,2011-04-28T00:28:25,false,4,,,,,BARGES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,4.238904,44.991283,0.37,street,Lieu Dit Abries Bas 43430 Les Vastres,43253_B002,G,LIEU DIT ABRIES BAS,
337968325,00015,33796832500015,O,1985-11-01,NN,,,2019-01-08T04:36:51,false,4,,,,,VILLELLONGE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,4.286945,45.017257,0.77,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,G,LIEU DIT VILLELONGE,
340463843,00011,34046384300011,O,1985-01-01,NN,,,2009-02-11T09:08:43,true,4,,,,,LA CHAZOTTE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.7558581,45.9068822,0.89,poi.beach,Plage de la Chazotte Saint-Jacques-d'Ambur,https://osm.org/node/1423032973,G,,
351544507,00038,35154450700038,O,2005-10-17,,,,2008-01-04T23:31:00,true,2,,,,LD,LES CHANIAUX,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.27789,45.008184,0.93,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
353353915,00013,35335391500013,O,1972-01-01,NN,,,2011-12-14T04:45:35,true,4,,,,,LE LONG,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,4.286945,45.017257,0.57,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,G,LIEU DIT VILLELONGE,
380632455,00024,38063245500024,O,1992-05-27,NN,,,2008-01-04T21:45:32,true,4,,,,,ANCIENNE ECOLE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
380785352,00010,38078535200010,O,1991-01-24,NN,,,2008-12-23T09:47:02,false,4,,,,,LE PAU,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.257302,44.967967,0.93,street,Le Pau 43430 Les Vastres,43253_4xvpzs,G,LE PAU,
380785352,00028,38078535200028,O,2002-01-01,NN,,,2021-02-23T11:09:15,true,3,,,,,LE PAU,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.257302,44.967967,0.93,street,Le Pau 43430 Les Vastres,43253_4xvpzs,G,LE PAU,
381800325,00015,38180032500015,O,1991-05-13,NN,,,2017-02-17T03:56:37,true,6,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382327419,00018,38232741900018,O,1991-07-01,NN,,,,false,4,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
383788460,00012,38378846000012,O,1992-01-02,NN,,,2008-11-08T00:43:58,true,4,,,,,LES CHATOUX,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,22.2G,NAFRev1,N,4.27789,45.008184,0.62,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
384011540,00018,38401154000018,O,,NN,,,,true,1,,,,,CLAUZELLES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,51.1R,NAF1993,N,4.30366,44.974775,0.91,street,Lieu Dit Clauzelles 43430 Les Vastres,43253_hzxgao,G,LIEU DIT CLAUZELLES,
384423570,00017,38442357000017,O,1992-01-01,NN,,,2012-12-21T05:42:10,true,3,,,,,LE BOURG,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,4.304377,44.982585,0.4,street,Le Soutour 43430 Les Vastres,43253_ziun48,G,LE SOUTOUR,
389659020,00025,38965902000025,O,1900-01-01,NN,,,2011-05-04T00:15:10,true,6,,,,,LE PAU,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.257302,44.967967,0.93,street,Le Pau 43430 Les Vastres,43253_4xvpzs,G,LE PAU,
390658409,00011,39065840900011,O,1993-04-02,NN,,,2018-08-26T03:32:04,true,4,,,,,LE GRODO,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,01.42Z,NAFRev2,N,4.261389,44.988643,0.3,locality,La Grand Pesse 43430 Les Vastres,43253_B355,G,LA GRAND PESSE,
390664704,00017,39066470400017,O,1993-01-01,NN,,,2008-01-04T23:42:57,true,3,,,,,LE CROSDO,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390903763,00014,39090376300014,O,1992-01-01,NN,,,2013-05-26T03:21:31,true,3,,,,,LES COMBETTES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.27789,45.008184,0.37,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
391437159,00018,39143715900018,O,1993-01-01,NN,,,2011-11-30T04:56:30,true,4,,,,,AU SAUTOUR,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,4.304377,44.982585,0.42,street,Le Soutour 43430 Les Vastres,43253_ziun48,G,LE SOUTOUR,
391584836,00012,39158483600012,O,1930-09-01,NN,,,2008-01-04T23:54:30,true,3,BASE ULM,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392843090,00029,39284309000029,O,2014-10-08,,,,2021-02-23T11:18:38,true,1,,,,,LE LONG,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,01.45Z,NAFRev2,N,4.286945,45.017257,0.57,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,G,LIEU DIT VILLELONGE,
394162598,00012,39416259800012,O,1993-01-01,NN,,,2007-01-18T09:35:25,true,3,,,,,LA CHAZOTTE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.7558581,45.9068822,0.89,poi.beach,Plage de la Chazotte Saint-Jacques-d'Ambur,https://osm.org/node/1423032973,G,,
394391924,00013,39439192400013,O,1994-01-01,NN,,,,true,1,,,,,LES PENNES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,4.261389,44.988643,0.45,locality,La Grand Pesse 43430 Les Vastres,43253_B355,G,LA GRAND PESSE,
394392823,00016,39439282300016,O,1993-01-01,NN,,,,true,4,,,,,VILLELONGE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,4.286945,45.017257,0.92,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,G,LIEU DIT VILLELONGE,
394392906,00019,39439290600019,O,1993-01-01,NN,,,2008-01-04T18:05:43,true,3,,,,,VILLELONGE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.286945,45.017257,0.92,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,G,LIEU DIT VILLELONGE,
394397947,00018,39439794700018,O,1994-01-01,NN,,,2021-12-10T04:08:17,true,4,,,,,LES PENNES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,4.261389,44.988643,0.45,locality,La Grand Pesse 43430 Les Vastres,43253_B355,G,LA GRAND PESSE,
394980874,00017,39498087400017,O,1993-01-01,NN,,,2008-01-04T18:17:39,true,3,,,,,VILLELONGUE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.286945,45.017257,0.69,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,G,LIEU DIT VILLELONGE,
395201734,00013,39520173400013,O,1994-05-01,NN,,,2016-07-10T04:23:21,true,4,,,,,LE CRODOS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399509025,00033,39950902500033,O,2004-10-01,,,,2021-12-21T04:22:14,true,4,,,,,LES CHAZALETS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,70.22Z,NAFRev2,N,4.27789,45.008184,0.48,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
399753508,00015,39975350800015,O,1995-01-01,NN,,,,true,1,,,,,LA FAYE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.269593,44.989869,0.45,locality,La Font Del Bos 43430 Les Vastres,43253_B292,G,LA FONT DEL BOS,
400049466,00016,40004946600016,O,1994-01-01,NN,,,2012-07-28T13:20:51,true,4,,,,,LA BOUCLE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.269593,44.989869,0.37,locality,La Font Del Bos 43430 Les Vastres,43253_B292,G,LA FONT DEL BOS,
400147450,00011,40014745000011,O,,,,,,true,1,,,,,BARGES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,4.238904,44.991283,0.37,street,Lieu Dit Abries Bas 43430 Les Vastres,43253_B002,G,LIEU DIT ABRIES BAS,
403685910,00024,40368591000024,O,2014-04-15,,,,2021-02-23T11:28:00,true,1,LD CHAMPAGNE,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,55.20Z,NAFRev2,N,4.287608,45.001357,0.72,street,Lieu Dit Champagne 43430 Les Vastres,43253_0v1oqx,D,LIEU DIT CHAMPAGNE,
408669695,00020,40866969500020,O,2001-04-01,NN,,,,true,4,,,,,CHAMPAGNE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,4.287608,45.001357,0.91,street,Lieu Dit Champagne 43430 Les Vastres,43253_0v1oqx,G,LIEU DIT CHAMPAGNE,
409397049,00019,40939704900019,O,1958-01-01,NN,,,2012-07-28T14:23:58,true,5,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397056,00014,40939705600014,O,1973-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,CLAUZELLES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.30366,44.974775,0.91,street,Lieu Dit Clauzelles 43430 Les Vastres,43253_hzxgao,G,LIEU DIT CLAUZELLES,
409397064,00018,40939706400018,O,1974-01-01,NN,,,,true,1,,,,,LA R1BE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,01.2A,NAF1993,N,4.283032,44.967719,0.57,street,La Ribe 43430 Les Vastres,43253_kzt92w,G,LA RIBE,
409397072,00011,40939707200011,O,1970-01-01,NN,,,2021-02-23T11:31:32,true,3,,,,,CLAUZELLES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.30366,44.974775,0.91,street,Lieu Dit Clauzelles 43430 Les Vastres,43253_hzxgao,G,LIEU DIT CLAUZELLES,
409397080,00014,40939708000014,O,1974-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,LA GRANGE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.261389,44.988643,0.64,locality,La Grand Pesse 43430 Les Vastres,43253_B355,G,LA GRAND PESSE,
409397098,00016,40939709800016,O,1970-01-01,NN,,,2012-04-29T04:39:20,true,4,,,,,CHAN1AUX,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,4.27789,45.008184,0.61,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
409397106,00017,40939710600017,O,1970-01-01,NN,,,2006-10-28T03:41:14,true,3,,,,,SAGNEBESSE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409397114,00011,40939711400011,O,1975-01-01,NN,,,2008-01-24T04:41:50,true,4,,,,,LES F0URS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.274804,45.001365,0.65,street,Les Fours 43430 Les Vastres,43253_04d74f,G,LES FOURS,
409397122,00014,40939712200014,O,1972-01-01,NN,,,,true,1,,,,,LE CROS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,01.2A,NAF1993,N,4.269593,44.989869,0.33,locality,La Font Del Bos 43430 Les Vastres,43253_B292,G,LA FONT DEL BOS,
409397130,00017,40939713000017,O,1972-01-01,NN,,,2011-07-22T09:51:39,true,4,,,,,CR0SD0,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397148,00019,40939714800019,O,1980-01-01,NN,,,2011-01-07T06:38:38,true,4,,,,,CREAUX,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.27789,45.008184,0.37,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
409397155,00014,40939715500014,O,1979-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,CHANIAUX,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.27789,45.008184,0.92,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
409397163,00018,40939716300018,O,1976-01-01,NN,,,,true,4,,,,,LA FAYE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,4.269593,44.989869,0.45,locality,La Font Del Bos 43430 Les Vastres,43253_B292,G,LA FONT DEL BOS,
409397171,00011,40939717100011,O,1976-01-01,NN,,,2017-05-10T12:20:15,true,4,,,,,BEAUDEAC,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397189,00013,40939718900013,O,1983-10-01,NN,,,2009-07-15T14:14:05,true,4,,,,,CLAUZELLES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,4.30366,44.974775,0.91,street,Lieu Dit Clauzelles 43430 Les Vastres,43253_hzxgao,G,LIEU DIT CLAUZELLES,
409397197,00016,40939719700016,O,1983-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,LA FAYE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.269593,44.989869,0.45,locality,La Font Del Bos 43430 Les Vastres,43253_B292,G,LA FONT DEL BOS,
409397205,00017,40939720500017,O,1991-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,A S0UT0UR,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397213,00011,40939721300011,O,1989-09-01,NN,,,2009-02-06T05:18:33,true,4,,,,,CHAMPAGNE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.287608,45.001357,0.91,street,Lieu Dit Champagne 43430 Les Vastres,43253_0v1oqx,G,LIEU DIT CHAMPAGNE,
411217433,00019,41121743300019,O,1962-01-01,NN,,,,true,1,,,,,A SAUTOUR,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.304377,44.982585,0.46,street,Le Soutour 43430 Les Vastres,43253_ziun48,G,LE SOUTOUR,
411217441,00012,41121744100012,O,1964-01-01,NN,,,,true,4,,,,,AUX VASTRETS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,4.27789,45.008184,0.57,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
411217458,00016,41121745800016,O,1969-01-01,NN,,,,true,1,,,,,LES VASTRETS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.279619,44.999906,0.73,municipality,Les Vastres,43253,G,LES VASTRES,
411217466,00019,41121746600019,O,1968-01-01,NN,,,2008-01-04T21:55:25,true,3,,,,,LE MARAIS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
411217474,00013,41121747400013,O,1968-01-01,NN,,,,true,1,,,,,LES FOURS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.274804,45.001365,0.93,street,Les Fours 43430 Les Vastres,43253_04d74f,G,LES FOURS,
411217482,00016,41121748200016,O,1971-01-01,NN,,,,true,1,,,,,LE MONTEIL,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
411217490,00019,41121749000019,O,1969-01-01,NN,,,,true,1,,,,,PAU,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.257302,44.967967,0.91,street,Le Pau 43430 Les Vastres,43253_4xvpzs,G,LE PAU,
411217508,00018,41121750800018,O,1969-01-01,NN,,,,true,1,,,,,PAU,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.257302,44.967967,0.91,street,Le Pau 43430 Les Vastres,43253_4xvpzs,G,LE PAU,
411217516,00011,41121751600011,O,1974-01-01,NN,,,2008-01-04T21:55:25,true,3,,,,,CHAMPAGNES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.287608,45.001357,0.82,street,Lieu Dit Champagne 43430 Les Vastres,43253_0v1oqx,G,LIEU DIT CHAMPAGNE,
411217524,00015,41121752400015,O,1977-01-01,NN,,,2017-06-02T14:27:47,true,5,,,,,CROSDO,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411217532,00018,41121753200018,O,1975-01-01,NN,,,2015-11-25T11:33:27,true,4,,,,,CHAZELET,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,01.41Z,NAFRev2,N,4.254539,44.977039,0.41,street,Chauvet 43430 Les Vastres,43253_q9m4zo,G,CHAUVET,
411217540,00011,41121754000011,O,1990-10-01,NN,,,2006-11-25T15:30:14,true,3,,,,,LE SAUTOUR,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,4.304377,44.982585,0.68,street,Le Soutour 43430 Les Vastres,43253_ziun48,G,LE SOUTOUR,
411217557,00015,41121755700015,O,1977-01-01,NN,,,2021-02-23T11:33:26,true,3,,,,,MAISONNEUVE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
411217565,00018,41121756500018,O,1985-01-01,NN,,,,true,1,,,,,CHAZEAUX,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.27789,45.008184,0.5,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
411217573,00012,41121757300012,O,1986-10-01,NN,,,2008-01-04T21:55:25,true,3,,,,,CROSDO,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411217581,00015,41121758100015,O,,NN,,,,true,1,,,,,CLAUZELLES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.30366,44.974775,0.91,street,Lieu Dit Clauzelles 43430 Les Vastres,43253_hzxgao,G,LIEU DIT CLAUZELLES,
411987159,00018,41198715900018,O,1996-01-01,,,,,true,1,,,,,BARGES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,4.238904,44.991283,0.37,street,Lieu Dit Abries Bas 43430 Les Vastres,43253_B002,G,LIEU DIT ABRIES BAS,
414227124,00016,41422712400016,O,1997-07-25,NN,,,2008-01-04T22:45:09,true,3,,,,,CHAUZELLES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.30366,44.974775,0.67,street,Lieu Dit Clauzelles 43430 Les Vastres,43253_hzxgao,G,LIEU DIT CLAUZELLES,
414227363,00010,41422736300010,O,1992-01-01,NN,,,2008-05-23T14:08:13,true,3,,,,,BARGES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.238904,44.991283,0.37,street,Lieu Dit Abries Bas 43430 Les Vastres,43253_B002,G,LIEU DIT ABRIES BAS,
419012224,00012,41901222400012,O,1998-05-01,NN,,,2008-01-04T23:29:47,true,3,,,,,AUX VASTRETS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.27789,45.008184,0.57,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
419261664,00017,41926166400017,O,1998-04-23,NN,,,2008-01-05T20:37:17,true,3,,,,,LA CHAZOTTE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7558581,45.9068822,0.89,poi.beach,Plage de la Chazotte Saint-Jacques-d'Ambur,https://osm.org/node/1423032973,G,,
419505508,00020,41950550800020,O,2018-08-02,,,,2018-08-29T14:29:03,true,1,,,,,VILLELONGE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,68.20B,NAFRev2,N,4.286945,45.017257,0.92,street,Lieu Dit Villelonge 43430 Les Vastres,43253_vnjpkm,G,LIEU DIT VILLELONGE,
422198747,00012,42219874700012,O,1999-02-12,NN,,,2017-12-05T02:56:33,true,4,,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422466110,00018,42246611000018,O,1999-04-01,NN,,,,false,4,,,,,BERGES,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,4.255143,44.997886,0.37,street,Lieu Dit Bellevue 43430 Les Vastres,43253_sw2k1t,G,LIEU DIT BELLEVUE,
423785229,00018,42378522900018,O,1998-06-04,NN,,,2009-06-27T09:22:35,true,5,CHEZ MME GORKA JOSIANE,,,,LA CHAZOTTE,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.7558581,45.9068822,0.89,poi.beach,Plage de la Chazotte Saint-Jacques-d'Ambur,https://osm.org/node/1423032973,G,,
428647747,00016,42864774700016,O,1999-12-21,,,,2006-12-15T01:15:01,false,3,,,,LD,LES CHATOUX,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,4.27789,45.008184,0.62,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,G,LES CHANIAUX,
428647747,00024,42864774700024,O,2000-07-01,NN,,,2012-11-26T02:36:02,true,4,LES CHATOUX,,,,,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,01.45Z,NAFRev2,N,4.27789,45.008184,0.62,street,Les Chaniaux 43430 Les Vastres,43253_wcxndf,D,LES CHANIAUX,
428972251,00014,42897225100014,O,2000-01-01,,,,,true,1,,,,,LES VASTRETS,43430,LES VASTRES,,,43253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.279619,44.999906,0.73,municipality,Les Vastres,43253,G,LES VASTRES,