siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601542,00014,21660154200014,O,1983-03-01,03,2021,,2023-11-27T13:24:11,true,4,HOTEL DE VILLE,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.120524,42.646776,0.39,street,Village de Puyvalador 66210 Puyvalador,66154_B061,D,VILLAGE DE PUYVALADOR,
216601542,00022,21660154200022,O,1995-10-29,NN,,,,false,4,MAIRIE,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1999-09-25,F,REGIE MUNICIPALE DE L'OFFICE DE TOURISME,,,,63.3Z,NAF1993,N,2.094415,42.650844,0.9,street,Rue de la Mairie 66210 Puyvalador,66154_0625,D,RUE DE LA MAIRIE,
216601542,00030,21660154200030,O,1998-01-01,NN,,,2008-01-04T18:39:37,false,3,HOTEL DE VILLE,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.120524,42.646776,0.39,street,Village de Puyvalador 66210 Puyvalador,66154_B061,D,VILLAGE DE PUYVALADOR,
216601542,00048,21660154200048,O,1999-12-01,NN,,,,false,4,,,,,HOTEL DE VILLE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2003-02-26,F,SECTION DE COMMUNE DE PUYVALADOR,,,,75.1A,NAFRev1,N,2.120524,42.646776,0.39,street,Village de Puyvalador 66210 Puyvalador,66154_B061,G,VILLAGE DE PUYVALADOR,
216601542,00055,21660154200055,O,2012-11-01,NN,,,2019-06-24T13:11:43,false,3,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2017-09-02,F,REGIE MUNICIPALE SPORT ET LOISIRS DE PUYVALADOR,,,,49.39C,NAFRev2,O,,,0,,,,,,
216602359,00012,21660235900012,O,1999-12-01,,,,2008-01-04T18:39:40,true,3,MAIRIE,,,RUE,HOTEL DE VILLE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.094086,42.651135,0.36,street,Rue de l'École 66210 Puyvalador,66154_0260,G,RUE DE L ECOLE,
266601723,00015,26660172300015,O,1995-12-25,,,,2017-08-06T14:15:53,true,3,,,,,MAIRIE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.094415,42.650844,0.9,street,Rue de la Mairie 66210 Puyvalador,66154_0625,G,RUE DE LA MAIRIE,
276600038,00018,27660003800018,O,,,,,,true,1,,,,,LOT DE FONT-BONNE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,96.17,NAP,N,2.11529,42.648344,0.62,street,Font Bonne 66210 Puyvalador,66154_B026,G,FONT BONNE,
317215358,00019,31721535800019,O,1979-01-01,NN,,,2011-05-30T09:03:36,true,5,RIEUTORT,25,,,RD DES 3 FONTAINES,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,01.24Z,NAFRev2,N,2.09421,42.651811,0.81,housenumber,25 Rue des 3 Fontaines 66210 Puyvalador,66154_0920_00025,G,25 RUE DES 3 FONTAINES,
317215358,00035,31721535800035,O,2002-07-06,NN,,,2006-11-25T09:39:58,false,4,RIEUTORT,25,,RUE,DES TROIS FONTAINES,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,2.09421,42.651811,0.71,housenumber,25 Rue des 3 Fontaines 66210 Puyvalador,66154_0920_00025,G,25 RUE DES 3 FONTAINES,
318094554,00082,31809455400082,O,1991-07-01,NN,,,2011-05-17T14:44:46,true,6,ESF,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318395894,00047,31839589400047,O,1993-10-25,,,,2011-11-30T13:40:22,false,4,,,,,LE VILLAGE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,08.12Z,NAFRev2,N,2.120524,42.646776,0.67,street,Village de Puyvalador 66210 Puyvalador,66154_B061,G,VILLAGE DE PUYVALADOR,
318395894,00062,31839589400062,O,2011-09-15,01,2021,,2023-11-27T13:37:17,false,1,LA CARRIERE PUYVALADOR,,,,PLA DE LA DEVESAS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
318812039,00010,31881203900010,O,1993-11-23,NN,,,,false,3,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
319121109,00015,31912110900015,O,,,,,,true,1,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320919202,00012,32091920200012,O,1980-12-15,NN,,,2008-04-05T00:20:43,true,3,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
322513250,00033,32251325000033,O,1999-01-25,,,,2011-04-28T00:19:46,false,4,,,,RES,LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,2.0781,42.649201,0.86,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
322940966,00011,32294096600011,O,1981-09-14,NN,,,2015-03-03T05:35:15,true,4,,,,,RIEUTORT,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,2.094384,42.651108,0.71,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
322940974,00015,32294097400015,O,1981-09-14,NN,,,2019-09-20T10:50:57,true,3,,,,,RIEUTORT,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.094384,42.651108,0.71,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
322940982,00018,32294098200018,O,1981-09-14,NN,,,2008-04-05T00:22:59,true,3,,,,,RIEUTORT,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.094384,42.651108,0.71,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
322940990,00011,32294099000011,O,1981-09-14,NN,,,2008-04-05T00:22:59,true,3,,,,,RIEUTORT,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.094384,42.651108,0.71,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
323448563,00011,32344856300011,O,,,,,,true,1,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324840545,00036,32484054500036,P,1991-04-01,NN,,,2014-06-14T01:39:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUYVALADOR,,[ND],66154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
324840545,00044,32484054500044,P,2013-07-01,NN,,,2021-02-23T10:47:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUYVALADOR,,[ND],66154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
325267979,00012,32526797900012,O,1982-11-01,NN,,,2008-11-07T00:42:26,false,4,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,36.4Z,NAFRev1,O,,,0,,,,,,
325507630,00011,32550763000011,O,1982-10-01,NN,,,2011-02-27T06:10:04,true,3,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325705861,00020,32570586100020,O,1982-10-15,NN,,,2008-04-05T00:26:04,false,3,,,,,CHALETS LES FORESTINES,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.078632,42.650864,0.63,street,Les Forestines 66210 Puyvalador,66154_bdqoeg,G,LES FORESTINES,
326314689,00018,32631468900018,O,,NN,,,2008-12-23T06:05:50,true,1,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,,,0,,,,,,
326818499,00013,32681849900013,O,1983-03-01,NN,,,2008-04-05T00:27:15,true,3,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
327839171,00037,32783917100037,O,2008-10-15,NN,,5610CQ,2016-04-26T02:54:25,false,7,TELESKI BOSC NEGRE,,,LD,SERRAT DE LA COURNERE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2015-09-30,F,LE BOSKO,,,,56.10C,NAFRev2,O,2.081783,42.651863,0.93,locality,Serrat de la Cournere 66210 Puyvalador,66154_B052,G,SERRAT DE LA COURNERE,
328457643,00034,32845764300034,O,1995-09-04,NN,,,,true,1,,,,,RES LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,70.3A,NAF1993,O,2.0781,42.649201,0.86,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
328780721,00010,32878072100010,O,1983-12-15,,,,,false,4,,,,LOT,LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.0781,42.649201,0.7,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
329060222,00018,32906022200018,O,1984-02-01,NN,,,2010-03-10T04:49:25,false,4,,,,,RIEUTORD,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20B,NAFRev2,N,2.094384,42.651108,0.91,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
329151302,00018,32915130200018,O,1984-02-01,NN,,,2008-04-05T00:30:12,true,3,,,,RES,SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0781,42.649201,0.91,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
329216667,00041,32921666700041,O,2013-06-17,,,,2013-11-21T18:31:49,false,2,,1,,PL,DE L'ESGLESIA APT 9,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
330439654,00014,33043965400014,O,1984-07-01,,,,,false,4,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330445156,00038,33044515600038,O,2020-01-01,,,,2021-08-09T14:13:33,true,1,LA GRANDE DE PUYVALADOR,20,,,CARRER DEL CASTEL,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.120932,42.647469,0.93,interpolation,20 Carrer Del Castell 66210 Puyvalador,,G,18 CARRER DEL CASTELL,
331041772,00012,33104177200012,O,,NN,,,,true,1,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
338657752,00014,33865775200014,O,,NN,,,,true,1,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,77.01,NAP,N,,,0,,,,,,
339987802,00024,33998780200024,O,2004-01-16,NN,,,2013-10-17T16:16:10,false,2,,,,,RESIDENCE LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,,,N,2.0781,42.649201,0.93,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
341752699,00031,34175269900031,O,2020-02-07,,,,2022-05-23T11:36:54,false,2,ESF PUYVALADOR,,,,RES. LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,85.51Z,NAFRev2,N,2.0781,42.649201,0.86,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
343115986,00022,34311598600022,O,1991-01-01,NN,,,,false,4,,,,,ECOLE SKI,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,92.6C,NAF1993,N,2.094126,42.651169,0.54,street,Impasse de l’Ecole 66210 Puyvalador,66154_3gyge3,G,IMPASSE DE L ECOLE,
343520441,00019,34352044100019,O,,,,,,true,1,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,86.11,NAP,N,,,0,,,,,,
344586649,00040,34458664900040,O,1999-01-02,NN,,,2010-11-16T00:13:00,false,4,,,,,ECOLE SKI FRANCAIS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,92.6C,NAFRev1,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
344586649,00065,34458664900065,O,2004-12-05,,,,2006-11-25T10:51:29,true,3,ESF,,,,ESF,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,92.6C,NAFRev1,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
344907274,00015,34490727400015,O,1988-02-01,NN,,,2008-07-13T10:34:53,true,3,,,,RES,LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.0781,42.649201,0.86,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
345347041,00021,34534704100021,O,1990-01-01,NN,,,,false,3,,,,,IMMEUBLE LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,52.1B,NAF1993,N,2.0781,42.649201,0.59,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
348025859,00011,34802585900011,O,,NN,,,,true,1,,,,,ECOLE DE SKI,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,92.6C,NAF1993,N,2.094126,42.651169,0.62,street,Impasse de l’Ecole 66210 Puyvalador,66154_3gyge3,G,IMPASSE DE L ECOLE,
349791194,00013,34979119400013,O,1989-01-27,NN,,8121ZZ,2015-03-17T00:29:01,true,3,,,,,HAMEAU DE RIEUTORT,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.1A,NAFRev1,N,2.094384,42.651108,0.5,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
349791194,00021,34979119400021,O,1993-12-20,NN,,,2006-11-29T11:33:02,false,3,,,,,LIEU-DIT BELLUS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4C,NAFRev1,N,2.078221,42.650679,0.93,street,Bellus 66210 Puyvalador,66154_vmzsp5,G,BELLUS,
350312054,00017,35031205400017,O,1986-01-01,,,,2008-01-04T23:15:08,true,4,CENTRE FOND EVASION,,,,MAIRIE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.094415,42.650844,0.9,street,Rue de la Mairie 66210 Puyvalador,66154_0625,G,RUE DE LA MAIRIE,
351821640,00015,35182164000015,O,,,,,2006-11-25T11:10:08,true,1,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
382004810,00059,38200481000059,P,2004-07-06,,,,2009-05-11T14:20:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUYVALADOR,,[ND],66154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-08-26,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
387540883,00015,38754088300015,O,1992-02-15,NN,,,2020-10-28T08:36:57,true,7,,,,,CHALET ECOLE DE SKI,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
388635013,00013,38863501300013,O,1991-01-01,NN,,,2008-01-04T23:12:14,true,3,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390306686,00036,39030668600036,O,2002-01-01,NN,,,2010-02-25T08:17:50,true,6,ECOLE DE SKI,,,,ECOLE DE SKI,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,85.51Z,NAFRev2,N,2.094126,42.651169,0.62,street,Impasse de l’Ecole 66210 Puyvalador,66154_3gyge3,G,IMPASSE DE L ECOLE,
390306686,00044,39030668600044,O,2004-12-18,NN,,,2008-04-25T00:23:29,false,5,ECOLE SKI FRANCAIS,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
393474812,00038,39347481200038,O,2008-01-01,,,,2008-10-24T08:30:03,false,2,,,,RES,LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-06-24,F,LA CREPE AU METRE,,,,56.10A,NAFRev2,O,2.0781,42.649201,0.86,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
393857677,00016,39385767700016,O,1993-01-01,NN,,,2006-12-15T00:52:29,false,4,,,,,ECOLE DE SKI FRANCAIS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,92.6C,NAFRev1,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
393857677,00024,39385767700024,O,2004-01-01,NN,,,2022-11-10T04:02:47,true,21,,,,,ESF,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
393857677,00032,39385767700032,O,2020-01-01,,,,2022-11-10T04:02:47,false,2,RIEUTORT,2,,PL,DES PEUPLIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2022-12-31,F,VAGABONDANE,,,,01.43Z,NAFRev2,N,2.094335,42.650893,0.32,housenumber,2 Rue des 3 Fontaines 66210 Puyvalador,66154_0920_00002,G,2 RUE DES 3 FONTAINES,
393858477,00010,39385847700010,O,,NN,,,,true,1,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394859417,00013,39485941700013,O,1994-02-01,NN,,,2016-02-11T09:43:49,false,4,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401504139,00015,40150413900015,O,1993-01-01,NN,,,,false,4,RIEUTORT,4,,RUE,DU BAC,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2C,NAF1993,N,2.094137,42.650606,0.93,housenumber,4 Rue du Bac 66210 Puyvalador,66154_0054_00004,G,4 RUE DU BAC,
401504139,00023,40150413900023,O,1999-01-01,NN,,,2009-02-04T00:20:19,true,4,CHALET NÂ°5,1,,ALL,DES PINS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,01.45Z,NAFRev2,N,2.082041,42.651618,0.81,housenumber,1 allée des pins 66210 Puyvalador,66154_0735_00001,G,1 ALLEE DES PINS,
401914163,00019,40191416300019,O,1995-03-31,NN,,,,false,4,MR LASSUS JEAN,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401914163,00035,40191416300035,O,2018-07-01,,,,2018-07-19T04:33:37,false,1,,1,,PL,DE L'EGLISE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,2.095775,42.651322,0.72,housenumber,1 Rue de l'Église 66210 Puyvalador,66154_0270_00001,G,1 RUE DE L EGLISE,
403024276,00012,40302427600012,O,1996-01-01,NN,,,2014-07-08T01:34:44,true,3,,,,,RIEUTORD,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.094384,42.651108,0.91,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
403037583,00016,40303758300016,O,1995-12-01,NN,,,2019-08-06T16:01:33,true,3,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405135369,00040,40513536900040,O,2004-01-16,NN,,,2009-04-08T08:56:01,false,3,,,,,RESIDENCE LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3B,NAFRev1,N,2.0781,42.649201,0.93,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
408399327,00019,40839932700019,O,1996-07-01,NN,,,2006-12-15T01:02:25,false,4,,,,,MAISON BATAILLE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6C,NAF1993,N,-1.6571653,48.1470008,0.88,poi.memorial,Stèle de commémoration de la bataille de Maison Blanche (Mémorial) Saint-Grégoire,https://osm.org/node/5003913593,G,,
411938475,00018,41193847500018,O,1987-12-31,NN,,,2012-07-28T14:36:53,true,4,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411938699,00013,41193869900013,O,1987-12-31,NN,,,,true,4,,,,,RIEUTORT,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2C,NAF1993,N,2.094384,42.651108,0.71,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
412033565,00018,41203356500018,O,1997-05-01,NN,,,2008-01-05T20:28:00,true,3,,,,,RIEUTORT,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094384,42.651108,0.71,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
413294869,00024,41329486900024,O,1997-08-01,NN,,,2006-12-15T01:07:00,false,4,RIEUTORT,3,,RUE,DU BAC,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.2E,NAF1993,N,2.094181,42.6505,0.93,housenumber,3 Rue du Bac 66210 Puyvalador,66154_0054_00003,G,3 RUE DU BAC,
414829119,00018,41482911900018,O,1997-12-03,,,,,true,4,IMMEUBLE LES SORBIERS,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,60.2C,NAF1993,N,2.0781,42.649201,0.59,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,D,RESIDENCE LES SORBIERS,
415284231,00016,41528423100016,O,1997-12-03,NN,,,2011-05-03T00:33:15,false,4,,,,,,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
415284686,00011,41528468600011,O,1997-12-03,NN,,,2006-11-25T15:51:21,true,1,,,,,IMMEUBLE LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,74.1J,NAF1993,N,2.0781,42.649201,0.59,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
428072417,00010,42807241700010,O,1999-09-25,NN,,,2014-06-14T00:23:07,true,5,,,,,RESIDENCE LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.39C,NAFRev2,O,2.0781,42.649201,0.93,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
429664600,00021,42966460000021,O,2017-01-27,,,,2020-10-12T10:12:54,false,2,ECOLE DE SKI DE PUYVALADOR,,,,IMMEUBLE LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,85.51Z,NAFRev2,N,2.0781,42.649201,0.59,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
431367242,00028,43136724200028,P,2016-07-04,,,,2023-10-11T19:38:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUYVALADOR,,[ND],66154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
432073005,00014,43207300500014,O,2000-07-01,NN,,,2006-12-15T01:16:30,false,3,,11,,RUE,DES TROIS FONTAINES,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,2.094235,42.650998,0.71,housenumber,11 Rue des 3 Fontaines 66210 Puyvalador,66154_0920_00011,G,11 RUE DES 3 FONTAINES,
437486194,00032,43748619400032,O,2008-01-01,,,,2011-10-07T05:03:51,true,2,,2,,IMP,DE LA GABIA,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20A,NAFRev2,N,2.120574,42.647295,0.83,housenumber,2 Impasse de la Gabia 66210 Puyvalador,66154_wrp00p_00002,G,2 IMPASSE DE LA GABIA,
439607110,00012,43960711000012,O,2001-10-10,NN,,,2008-11-08T02:08:33,true,3,,10,,IMP,SANT JOAN,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.120986,42.646916,0.67,housenumber,10 Impasse San Joan 66210 Puyvalador,66154_15zwka_00010,G,10 IMPASSE SAN JOAN,
440114551,00037,44011455100037,O,2010-07-01,,,,2014-11-12T10:35:29,false,2,,1,,PL,DE L'EGLISE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,02.40Z,NAFRev2,N,2.095775,42.651322,0.72,housenumber,1 Rue de l'Église 66210 Puyvalador,66154_0270_00001,G,1 RUE DE L EGLISE,
440271724,00013,44027172400013,O,2001-12-01,NN,,,2018-04-17T08:26:14,false,5,RIEUTORT,3,,RUE,DU BAC,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,O,2.094181,42.6505,0.93,housenumber,3 Rue du Bac 66210 Puyvalador,66154_0054_00003,G,3 RUE DU BAC,
440271724,00047,44027172400047,O,2018-06-01,,,,2019-04-30T15:57:15,false,2,RIEUTORT,1,,RUE,DU BAC,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,ALEX FLYFISHING LAPLAND,93.19Z,NAFRev2,N,2.094138,42.650569,0.93,housenumber,1 Rue du Bac 66210 Puyvalador,66154_0054_00001,G,1 RUE DU BAC,
440651719,00013,44065171900013,O,2001-12-07,NN,,,2019-07-24T03:50:58,true,4,,,,,RIEUTORT,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,2.094384,42.651108,0.71,street,Village de Rieutord 66210 Puyvalador,66154_B062,G,VILLAGE DE RIEUTORD,
442489027,00015,44248902700015,O,1983-06-01,00,2021,,2023-11-27T13:38:03,true,3,,,,,MAIRIE,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.094415,42.650844,0.9,street,Rue de la Mairie 66210 Puyvalador,66154_0625,G,RUE DE LA MAIRIE,
442495354,00023,44249535400023,O,2015-10-05,,,,2021-02-23T13:24:26,true,1,,10,,,IMPASSE SAN JOAN,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,90.03A,NAFRev2,N,2.120986,42.646916,0.93,housenumber,10 Impasse San Joan 66210 Puyvalador,66154_15zwka_00010,G,10 IMPASSE SAN JOAN,
451896229,00015,45189622900015,O,2004-01-16,NN,,,2006-11-25T18:59:47,true,2,,,,,RESIDENCE LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,,,N,2.0781,42.649201,0.93,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,
452614357,00013,45261435700013,O,2004-03-15,NN,,,2019-02-07T03:58:37,true,4,,,,RES,RESIDENCE LES SORBIERS,66210,PUYVALADOR,,,66154,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,77.21Z,NAFRev2,O,2.0781,42.649201,0.89,street,Residence les Sorbiers 66210 Puyvalador,66154_A057,G,RESIDENCE LES SORBIERS,