siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604677,00013,21760467700013,O,1983-03-01,12,2020,,2022-08-29T09:08:53,true,4,,,,RUE,DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.712855,49.826574,0.95,street,Rue de l’Eglise 76460 Néville,76467_0180,G,RUE DE L EGLISE,
217604677,00021,21760467700021,O,1983-12-21,03,2020,,2022-08-29T09:08:53,false,3,,,,RUE,DE L EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.712855,49.826574,0.95,street,Rue de l’Eglise 76460 Néville,76467_0180,G,RUE DE L EGLISE,
217604677,00039,21760467700039,O,1984-09-01,NN,,,2009-06-27T03:25:02,false,4,,,,RUE,DES CRIQUETS,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.717301,49.826559,0.73,street,Chemin des Criquets 76460 Néville,76467_0018,G,CHEMIN DES CRIQUETS,
257600486,00019,25760048600019,O,1983-03-01,NN,,,,true,4,MAIRIE,,,RUE,DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,41.0Z,NAFRev1,N,0.712855,49.826574,0.95,street,Rue de l’Eglise 76460 Néville,76467_0180,G,RUE DE L EGLISE,
267602142,00015,26760214200015,O,1983-08-10,NN,,,2010-06-26T03:15:35,true,3,MAIRIE,,,RUE,DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.712855,49.826574,0.95,street,Rue de l’Eglise 76460 Néville,76467_0180,G,RUE DE L EGLISE,
297600207,00015,29760020700015,O,1983-12-19,NN,,,2011-06-06T13:53:28,true,4,MAIRIE,,,RUE,DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,42.99Z,NAFRev2,N,0.712855,49.826574,0.95,street,Rue de l’Eglise 76460 Néville,76467_0180,G,RUE DE L EGLISE,
300195021,00021,30019502100021,O,,,,,,true,1,,,,RTE,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,N,0.703146,49.825986,0.39,street,Route d’Ingouville 76460 Néville,76467_0210,G,ROUTE D INGOUVILLE,
304314784,00014,30431478400014,O,,NN,,,,true,1,,,,RTE,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.4A,NAF1993,N,0.703146,49.825986,0.39,street,Route d’Ingouville 76460 Néville,76467_0210,G,ROUTE D INGOUVILLE,
304962855,00017,30496285500017,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,62.43,NAP,N,,,0,,,,,,
311519284,00013,31151928400013,O,,,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311521413,01053,31152141301053,O,2001-12-03,NN,,,2006-10-27T00:30:23,false,3,,1,,RTE,DE CRASVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. LAUS JEAN,,,,74.1G,NAFRev1,N,0.705254,49.818184,0.85,housenumber,1 Route de Crasville 76460 Néville,76467_0153_00001,G,1 ROUTE DE CRASVILLE,
317685907,00014,31768590700014,O,1980-01-01,NN,,,2008-04-05T00:17:39,true,4,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319198321,00048,31919832100048,O,2022-04-09,,,,2023-03-03T10:37:08,false,2,,13,,,ROUTE DE CAILLEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90E,NAFRev2,N,0.71888,49.828637,0.95,housenumber,13 Route de Cailleville 76460 Néville,76467_0140_00013,G,13 ROUTE DE CAILLEVILLE,
320363658,00016,32036365800016,O,1980-11-01,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
321981060,00015,32198106000015,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981078,00017,32198107800017,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981086,00010,32198108600010,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981102,00015,32198110200015,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321994840,00015,32199484000015,O,1981-01-01,NN,,,2008-01-04T18:31:41,true,3,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321994857,00019,32199485700019,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322192162,00012,32219216200012,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322610072,00025,32261007200025,O,,NN,,,,true,1,,63,,RES,DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.713912,49.823776,0.86,housenumber,63 Residence de l’Eglise 76460 Néville,76467_a032_00063,G,63 RESIDENCE DE L EGLISE,
323013094,00012,32301309400012,O,,,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
323715334,00021,32371533400021,O,2000-05-31,NN,,,2011-10-18T09:58:12,false,5,,7,,RTE,DE CAILLEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.43Z,NAFRev2,N,0.715393,49.828214,0.86,housenumber,7 Route de Cailleville 76460 Néville,76467_0140_00007,G,7 ROUTE DE CAILLEVILLE,
323767335,00025,32376733500025,O,1994-07-01,NN,,,2010-04-18T04:04:39,false,4,,9,,RUE,DE LA BERGERIE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,01.61Z,NAFRev2,N,0.694583,49.817859,0.95,housenumber,9 Rue de la Bergerie 76460 Néville,76467_0125_00009,G,9 RUE DE LA BERGERIE,
324576552,00016,32457655200016,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
326269024,00013,32626902400013,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,67.07,NAP,N,,,0,,,,,,
326529773,00011,32652977300011,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326529781,00014,32652978100014,O,1983-01-01,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326661873,00017,32666187300017,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326668159,00014,32666815900014,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.60,NAP,N,,,0,,,,,,
326668167,00017,32666816700017,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330189028,00906,33018902800906,O,2018-06-01,,,,2018-07-04T08:54:24,false,1,,,,,LE VILLAGE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.21Z,NAFRev2,N,0.707062,49.828343,0.51,street,Rue du Bout Enrage 76460 Néville,76467_0133,G,RUE DU BOUT ENRAGE,
330639030,00015,33063903000015,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
332853340,00013,33285334000013,O,,,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,84.13,NAP,N,,,0,,,,,,
333267862,00360,33326786200360,O,1985-06-24,NN,,,2006-10-27T02:27:39,false,3,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
333479095,00015,33347909500015,O,,NN,,,,true,1,,47,,RES,DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.713584,49.822492,0.86,housenumber,47 Residence de l’Eglise 76460 Néville,76467_a032_00047,G,47 RESIDENCE DE L EGLISE,
334802477,00011,33480247700011,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334874948,00014,33487494800014,O,1986-01-01,NN,,,2013-10-03T10:49:05,false,4,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334874948,00022,33487494800022,O,2013-09-06,NN,,,2021-10-27T08:30:54,true,2,,4,,RTE,DE SAINT VALERY,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.710782,49.828872,0.86,housenumber,4 Route de Saint Valery 76460 Néville,76467_0280_00004,G,4 ROUTE DE SAINT VALERY,
336880448,01622,33688044801622,O,1997-12-31,NN,,,,false,3,,1,,RUE,DU CARRELET,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Y,NAF1993,O,0.703795,49.826862,0.95,housenumber,1 Rue du Carrelet 76460 Néville,76467_0143_00001,G,1 RUE DU CARRELET,
337822274,00011,33782227400011,O,1986-07-01,NN,,,,false,3,,,,RTE,DE SAINT VALERY,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1996-11-01,F,AUTO-ECOLE CAUCHOISE,,,,80.4A,NAF1993,,0.711115,49.828766,0.85,street,Route de Saint Valery 76460 Néville,76467_0280,G,ROUTE DE SAINT VALERY,
338245657,00022,33824565700022,O,1989-05-05,NN,,,2008-11-07T00:57:16,false,4,ZI DU DISTRICT,,,RTE,D'INGOUVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA BRIOCHE D'OR,,,,15.8A,NAF1993,O,0.703146,49.825986,0.85,street,Route d’Ingouville 76460 Néville,76467_0210,G,ROUTE D INGOUVILLE,
338612468,00011,33861246800011,O,,NN,,,,true,1,,,,RUE,DE LA BERGERIE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.70,NAP,N,0.696922,49.81876,0.95,street,Rue de la Bergerie 76460 Néville,76467_0125,G,RUE DE LA BERGERIE,
339715567,00014,33971556700014,O,1900-01-01,NN,,,2012-12-11T07:51:06,false,2,,60,,RES,DE L EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,,,,0.713964,49.823576,0.86,housenumber,60 Residence de l’Eglise 76460 Néville,76467_a032_00060,G,60 RESIDENCE DE L EGLISE,
339904195,00015,33990419500015,O,,,,,,true,1,,,,RTE,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,0.703146,49.825986,0.39,street,Route d’Ingouville 76460 Néville,76467_0210,G,ROUTE D INGOUVILLE,
340102383,00031,34010238300031,O,2011-05-04,,,,2021-02-23T10:56:12,true,1,,57,,RUE,DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,43.22A,NAFRev2,N,0.712855,49.826574,0.82,street,Rue de l’Eglise 76460 Néville,76467_0180,G,RUE DE L EGLISE,
341162667,00024,34116266700024,O,2003-03-31,NN,,,2018-03-22T03:53:03,true,3,,24,,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703189,49.82279,0.95,housenumber,24 Rue de la Poste 76460 Néville,76467_0268_00024,G,24 RUE DE LA POSTE,
341191203,00031,34119120300031,O,2000-12-05,NN,,,2008-11-07T01:01:45,false,4,,24,,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,74.3A,NAF1993,N,0.703189,49.82279,0.95,housenumber,24 Rue de la Poste 76460 Néville,76467_0268_00024,G,24 RUE DE LA POSTE,
341202430,00011,34120243000011,O,,NN,,,,true,1,,,,,RESIDENCE DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,69.25,NAP,N,0.712867,49.823218,0.96,street,Residence de l’Eglise 76460 Néville,76467_A032,G,RESIDENCE DE L EGLISE,
341676476,00011,34167647600011,O,,NN,,,,true,1,,13,,RES,DE L EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.11,NAP,N,0.711486,49.822583,0.93,housenumber,13 Res du Champtier de l’Eglise 76460 Néville,76467_5yr1ua_00013,G,13 RES DU CHAMPTIER DE L EGLISE,
343590220,00012,34359022000012,O,1988-01-01,NN,,,,true,1,,,,RUE,DES BLEUETS,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.2V,NAF1993,O,0.703597,49.819594,0.95,street,Rue des Bleuets 76460 Néville,76467_0129,G,RUE DES BLEUETS,
344270186,00036,34427018600036,O,1993-04-01,NN,,,2011-04-23T06:23:31,true,6,,,,,GRANDE RUE,76460,NEVILLE,,,76467,,,,,,,,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,0.70762,49.823026,0.95,street,La Grande Rue 76460 Néville,76467_0200,G,LA GRANDE RUE,
344270186,00051,34427018600051,O,1900-01-01,NN,,,2011-04-28T00:36:54,false,2,,,,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,,,,0.704793,49.824545,0.95,street,Rue de la Poste 76460 Néville,76467_0268,G,RUE DE LA POSTE,
344994579,00029,34499457900029,O,2001-06-01,NN,,,2014-07-08T00:50:04,true,5,,2,,RUE,DE L EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,47.81Z,NAFRev2,N,0.709855,49.826789,0.95,housenumber,2 Rue de l’Eglise 76460 Néville,76467_0180_00002,G,2 RUE DE L EGLISE,
347588964,00028,34758896400028,O,2014-05-01,,,,2015-02-03T03:52:06,true,2,,21,B,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,23.41Z,NAFRev2,N,0.706223,49.824457,0.86,housenumber,21bis Rue de la Poste 76460 Néville,76467_0268_00021_bis,G,21BIS RUE DE LA POSTE,
350492641,00039,35049264100039,O,2003-04-01,NN,,,2010-07-07T08:27:01,false,3,,4,,,GRANDE RUE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,15.3A,NAFRev1,N,0.709405,49.826307,0.88,housenumber,4 La Grande Rue 76460 Néville,76467_0200_00004,G,4 LA GRANDE RUE,
351315585,00023,35131558500023,O,,NN,,,,true,1,,,,RTE,DE CAILLEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,92.6A,NAF1993,N,0.716494,49.828293,0.85,street,Route de Cailleville 76460 Néville,76467_0140,G,ROUTE DE CAILLEVILLE,
351583869,00026,35158386900026,O,2008-10-01,,,4722ZA,2021-02-23T11:04:10,true,1,,2,,RUE,DE L EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-10-01,A,BOUCHERIE CHARCUTERIE VOLAILLES HEL,,,,47.22Z,NAFRev2,N,0.709855,49.826789,0.95,housenumber,2 Rue de l’Eglise 76460 Néville,76467_0180_00002,G,2 RUE DE L EGLISE,
353799455,00012,35379945500012,O,1990-02-01,,,,,false,3,,,,RTE,D INGOUVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,65.2E,NAF1993,,0.703146,49.825986,0.85,street,Route d’Ingouville 76460 Néville,76467_0210,G,ROUTE D INGOUVILLE,
356000232,00542,35600023200542,O,1991-01-01,NN,,,2006-10-28T00:10:03,false,3,,3,,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.707797,49.826524,0.95,housenumber,3 Rue de la Poste 76460 Néville,76467_0268_00003,G,3 RUE DE LA POSTE,
377594932,00016,37759493200016,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377987367,00010,37798736700010,O,1990-01-01,01,2020,,2022-08-29T09:05:13,true,4,,2,,RUE,DES POMMIERS,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.70727,49.829218,0.94,housenumber,2 Rue des Pommiers 76460 Néville,76467_0265_00002,G,2 RUE DES POMMIERS,
379329360,00034,37932936000034,O,1997-05-26,,,,,false,3,,3,,RTE,DE PLEINE SEVETTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,0.716307,49.824812,0.87,housenumber,3 Rue de Pleine Sevette 76460 Néville,76467_0260_00003,G,3 RUE DE PLEINE SEVETTE,
379725153,00017,37972515300017,O,1990-08-01,NN,,,2011-04-23T07:15:30,true,4,,,,,MAIRIE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.696922,49.81876,0.39,street,Rue de la Bergerie 76460 Néville,76467_0125,G,RUE DE LA BERGERIE,
380236216,00038,38023621600038,O,2005-05-25,,,,2006-11-25T11:30:13,true,2,,15,,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.6E,NAFRev1,N,0.705502,49.825345,0.95,housenumber,15 Rue de la Poste 76460 Néville,76467_0268_00015,G,15 RUE DE LA POSTE,
380530469,00010,38053046900010,O,1991-01-01,NN,,4391BZ,2021-10-27T08:08:30,true,5,,,,RTE,D'INGOUVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,43.22A,NAFRev2,O,0.703146,49.825986,0.85,street,Route d’Ingouville 76460 Néville,76467_0210,G,ROUTE D INGOUVILLE,
381716372,00010,38171637200010,O,1991-04-01,NN,,,2008-01-04T21:59:53,true,3,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382522159,00013,38252215900013,O,1991-06-01,NN,,,2021-02-23T11:10:51,true,5,,5,,RTE,D'OCQUEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,0.702411,49.820252,0.81,housenumber,5 Rue d’Ocqueville 76460 Néville,76467_0245_00005,G,5 RUE D OCQUEVILLE,
382522159,00021,38252215900021,O,2016-04-01,,,,2016-04-15T03:48:51,false,1,,5,,RTE,D'OCQUEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.702411,49.820252,0.81,housenumber,5 Rue d’Ocqueville 76460 Néville,76467_0245_00005,G,5 RUE D OCQUEVILLE,
382522191,00016,38252219100016,O,1991-06-01,NN,,,,true,1,,,,RUE,DES BLEUETS,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.703597,49.819594,0.95,street,Rue des Bleuets 76460 Néville,76467_0129,G,RUE DES BLEUETS,
384278180,00011,38427818000011,O,1992-01-01,NN,,,2006-10-28T01:05:09,false,3,LES CRIQUETS,,,RTE,DE CAILLEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,0.716494,49.828293,0.85,street,Route de Cailleville 76460 Néville,76467_0140,G,ROUTE DE CAILLEVILLE,
384278180,00029,38427818000029,O,2004-11-01,NN,,,2010-07-15T03:17:49,false,4,,20,,RTE,DE CAILLEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,0.717455,49.828495,0.86,housenumber,20 Route de Cailleville 76460 Néville,76467_0140_00020,G,20 ROUTE DE CAILLEVILLE,
387476013,00017,38747601300017,O,1992-09-01,NN,,,,true,1,,,,RUE,DU LONG TRAIT,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,15.8A,NAF1993,N,0.708523,49.820003,0.76,street,Rue Long Trait 76460 Néville,76467_0220,G,RUE LONG TRAIT,
387816366,00018,38781636600018,O,1992-01-01,NN,,,2008-01-04T22:59:41,true,4,,,,RUE,DES HORTENSIAS,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.704266,49.819004,0.95,street,Rue des Hortensias 76460 Néville,76467_0205,G,RUE DES HORTENSIAS,
388963423,00016,38896342300016,O,1992-09-24,NN,,,2008-01-04T23:17:15,true,3,,,,RTE,D'OCQUEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.702397,49.81929,0.79,street,Rue d’Ocqueville 76460 Néville,76467_0245,G,RUE D OCQUEVILLE,
389429994,00012,38942999400012,O,,NN,,,,true,1,,,,,GRANDE RUE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2L,NAF1993,N,0.70762,49.823026,0.95,street,La Grande Rue 76460 Néville,76467_0200,G,LA GRANDE RUE,
390278794,00032,39027879400032,O,2001-12-11,NN,,,2006-11-25T12:01:25,false,3,,34,,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,85.1C,NAFRev1,N,0.702331,49.821801,0.95,housenumber,34 Rue de la Poste 76460 Néville,76467_0268_00034,G,34 RUE DE LA POSTE,
390488179,00016,39048817900016,O,1993-01-01,NN,,,2008-01-04T23:40:45,true,3,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394386791,00013,39438679100013,O,1994-01-01,,,,2019-06-04T14:43:07,false,6,NEVILLE,,,RTE,D INGOUVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,68.20B,NAFRev2,N,0.703146,49.825986,0.85,street,Route d’Ingouville 76460 Néville,76467_0210,G,ROUTE D INGOUVILLE,
395177983,00016,39517798300016,O,1994-04-01,21,2020,,2022-08-29T09:18:44,false,5,,23,B,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.10Z,NAFRev2,O,0.704599,49.82431,0.86,housenumber,23bis Rue de la Poste 76460 Néville,76467_0268_00023_bis,G,23BIS RUE DE LA POSTE,
395290737,00018,39529073700018,O,1994-04-09,NN,,,2011-11-30T10:36:57,false,4,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397421637,00026,39742163700026,O,2009-04-14,,,,2019-02-14T12:05:56,true,4,,13,,RUE,DU LONG TRAIT,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.99A,NAFRev2,N,0.708476,49.819818,0.79,housenumber,13 Rue Long Trait 76460 Néville,76467_0220_00013,G,13 RUE LONG TRAIT,
399556687,00024,39955668700024,O,2005-07-18,NN,,,2009-06-27T07:38:35,false,3,,18,,RES,DE L EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.2V,NAFRev1,O,0.712811,49.823609,0.86,housenumber,18 Residence de l’Eglise 76460 Néville,76467_a032_00018,G,18 RESIDENCE DE L EGLISE,
403583743,00014,40358374300014,O,1995-12-21,NN,,,2008-11-08T01:15:51,true,4,,4,,RUE,DE LA CROIX LA ROSE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2A,NAF1993,N,0.713579,49.825504,0.85,housenumber,4 Rue la Croix la Rose 76460 Néville,76467_0160_00004,G,4 RUE LA CROIX LA ROSE,
404516023,00011,40451602300011,O,,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516031,00014,40451603100014,O,1989-12-31,NN,,,,true,1,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408006138,00015,40800613800015,O,1995-01-01,NN,,,2009-11-25T14:26:15,true,5,CHEZ MR LENDORMY PHILIPPE,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
409977360,00018,40997736000018,O,1997-01-01,NN,,,2009-11-09T15:11:52,true,4,,25,,,GRANDE RUE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.11Z,NAFRev2,N,0.708506,49.824128,0.89,housenumber,25 La Grande Rue 76460 Néville,76467_0200_00025,G,25 LA GRANDE RUE,
411903545,00019,41190354500019,O,1997-05-01,,,,,true,1,,4,,,GRANDE RUE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,0.709405,49.826307,0.88,housenumber,4 La Grande Rue 76460 Néville,76467_0200_00004,G,4 LA GRANDE RUE,
411934540,00021,41193454000021,O,2001-10-12,NN,,,,false,4,,2,,RUE,DE L EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2002-09-30,F,ART QU'EN CIEL,,,,93.0D,NAF1993,O,0.709855,49.826789,0.95,housenumber,2 Rue de l’Eglise 76460 Néville,76467_0180_00002,G,2 RUE DE L EGLISE,
418356200,00026,41835620000026,O,2002-02-18,NN,,,2019-07-16T03:38:25,true,3,,,,RUE,DE LA POSTE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.704793,49.824545,0.95,street,Rue de la Poste 76460 Néville,76467_0268,G,RUE DE LA POSTE,
420418618,00013,42041861800013,O,1998-10-01,NN,,,2008-01-04T23:51:36,true,3,MAIRIE,,,RUE,DE L'EGLISE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.712855,49.826574,0.95,street,Rue de l’Eglise 76460 Néville,76467_0180,G,RUE DE L EGLISE,
421811324,00019,42181132400019,O,1999-01-01,NN,,,2023-01-25T03:44:25,true,4,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421973140,00013,42197314000013,O,1999-02-20,NN,,,2011-05-03T00:31:18,false,4,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
422711044,00012,42271104400012,O,1999-05-03,NN,,,2008-01-05T00:26:55,true,3,,,,,,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424821270,00016,42482127000016,O,1999-10-01,NN,,,2008-01-05T01:05:34,true,4,,4,,,GRANDE RUE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,0.709405,49.826307,0.88,housenumber,4 La Grande Rue 76460 Néville,76467_0200_00004,G,4 LA GRANDE RUE,
428848642,00016,42884864200016,O,1997-04-01,NN,,,2008-01-05T01:31:50,true,3,,13,,RTE,DE CAILLEVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.71888,49.828637,0.86,housenumber,13 Route de Cailleville 76460 Néville,76467_0140_00013,G,13 ROUTE DE CAILLEVILLE,
428869481,00021,42886948100021,O,2010-12-30,,,,2012-01-12T19:57:46,true,2,,4,,RTE,D INGOUVILLE,76460,NEVILLE,,,76467,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.30Z,NAFRev2,N,0.703703,49.825127,0.86,housenumber,4 Route d’Ingouville 76460 Néville,76467_0210_00004,G,4 ROUTE D INGOUVILLE,