siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405200,00019,21540520000019,O,1983-03-01,02,2019,,2021-10-27T08:08:55,true,4,,26,,RUE,DE L EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
215405200,00027,21540520000027,O,1983-12-21,01,2019,,2021-10-27T08:08:55,false,5,,26,,RUE,DE L EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
215405200,00035,21540520000035,O,1997-04-01,NN,,,,false,4,,26,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
255401598,00032,25540159800032,O,2004-10-11,,,,2015-05-09T12:49:06,true,4,MAIRIE,26,,RUE,DE L EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,42.99Z,NAFRev2,N,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
255402786,00024,25540278600024,O,2008-10-03,02,2019,,2021-10-27T08:12:16,true,2,,26,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,84.11Z,NAFRev2,O,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
265406017,00011,26540601700011,O,1992-01-01,NN,,,2020-01-08T10:49:39,true,4,MAIRIE,26,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2019-12-23,F,CCAS,,,,88.99B,NAFRev2,N,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
295402234,00013,29540223400013,O,1983-08-10,NN,,,2018-07-25T10:45:48,true,4,MAIRIE,26,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,42.99Z,NAFRev2,N,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
295404461,00010,29540446100010,O,2000-03-09,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,26,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
300999604,00014,30099960400014,O,,,,,,true,1,,,,,ROUTE NATIONALE 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.043065,46.8800625,0.79,poi.track,Chemin rural des Quatre Bornec à la Route Nationale 675 Obterre,https://osm.org/way/164500487,G,,
306559782,00025,30655978200025,O,,NN,,,,true,1,,,,,RELAIS DE LA 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312362882,00051,31236288200051,O,2006-01-01,,,,2021-02-23T10:39:39,true,1,,20,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,85.52Z,NAFRev2,N,6.622591,48.579355,0.95,housenumber,20 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00020,G,20 RUE DE STRASBOURG,
313348161,00024,31334816100024,O,1988-11-10,NN,,,2010-11-29T14:56:16,true,4,,35,,RTE,NATIONALE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,43.32B,NAFRev2,N,6.62524,48.577337,0.47,housenumber,35 Route Departementale 400 54300 Thiébauménil,54520_0062_00035,G,35 ROUTE DEPARTEMENTALE 400,
318237013,00012,31823701300012,O,1980-01-01,NN,,,2008-01-04T20:58:56,true,3,,14,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.620804,48.579793,0.95,housenumber,14 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00014,G,14 RUE DE L EGLISE,
322125360,00022,32212536000022,O,,NN,,,,true,1,,,,,RELAIS DE LA 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
324185925,00017,32418592500017,O,,,,,,true,1,,17,,ALL,SOUS LES ROSES,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.625724,48.579326,0.57,housenumber,17 Allee des Roses 54300 Thiébauménil,54520_0008_00017,G,17 ALLEE DES ROSES,
327584108,00036,32758410800036,O,2004-10-29,NN,,,2006-10-27T01:45:25,true,3,,2,,PL,ST EPVRE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,85.1C,NAFRev1,N,6.620438,48.58033,0.68,housenumber,2 Place Saint-Epvre 54300 Thiébauménil,54520_0054_00002,G,2 PLACE SAINT EPVRE,
337570733,00010,33757073300010,O,,NN,,,,true,1,,11,,RTE,NATIONALE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,45.2J,NAF1993,N,6.621294,48.578684,0.47,housenumber,11 Route Departementale 400 54300 Thiébauménil,54520_0062_00011,G,11 ROUTE DEPARTEMENTALE 400,
339958985,00014,33995898500014,O,,,,,,true,1,,28,,RUE,DE L EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.10,NAP,N,6.622488,48.579415,0.95,housenumber,28 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00028,G,28 RUE DE L EGLISE,
343318507,00021,34331850700021,O,2009-03-01,,,,2021-02-08T20:09:20,true,2,,58,,,RD 400,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,66.21Z,NAFRev2,N,6.627232,48.576318,0.66,housenumber,58 Route Departementale 400 54300 Thiébauménil,54520_0062_00058,G,58 ROUTE DEPARTEMENTALE 400,
348335696,00012,34833569600012,O,1988-10-01,NN,,,,false,4,,19,,RUE,DE LA VEZOUZE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,6.623665,48.5804,0.94,housenumber,19 Rue de la Vezouze 54300 Thiébauménil,54520_0060_00019,G,19 RUE DE LA VEZOUZE,
349337113,00014,34933711300014,O,1989-01-01,NN,,,2008-01-04T23:02:50,true,3,,16,,RUE,DE L EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.621197,48.579707,0.95,housenumber,16 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00016,G,16 RUE DE L EGLISE,
349678938,00011,34967893800011,O,1988-11-28,NN,,,2010-04-18T05:16:45,true,5,,,,RTE,NATIONALE4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
378739775,00021,37873977500021,O,1995-04-01,NN,,,,false,3,,6,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,60.2L,NAF1993,O,6.624595,48.577873,0.95,housenumber,6 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00006,G,6 RUE DE STRASBOURG,
378862114,00014,37886211400014,O,1990-07-10,NN,,,2013-12-05T10:59:15,true,4,,2,,RUE,BASSE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,68.20A,NAFRev2,N,6.621862,48.580533,0.8,street,Rue Basse 54300 Thiébauménil,54520_0020,G,RUE BASSE,
379563158,00011,37956315800011,O,1990-09-25,NN,,,,false,4,,2,,RUE,BASSE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,70.2A,NAF1993,N,6.621862,48.580533,0.8,street,Rue Basse 54300 Thiébauménil,54520_0020,G,RUE BASSE,
381456037,00013,38145603700013,O,,NN,,,,true,1,,7,,RUE,ST CLEMENT,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,6.624803,48.576063,0.67,housenumber,7 Route de Saint-Clément 54300 Thiébauménil,54520_0052_00007,G,7 ROUTE DE SAINT CLEMENT,
382309797,00019,38230979700019,O,,NN,,,,true,1,,,,CHE,,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.1A,NAF1993,N,6.625823,48.578463,0.64,street,Chemin du Pre Drouin 54300 Thiébauménil,54520_0027,G,CHEMIN DU PRE DROUIN,
387526213,00047,38752621300047,O,2005-01-01,,,,2017-10-16T09:48:26,false,3,,,,,CHEMIN DE LA FORET,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,46.19B,NAFRev2,N,6.618444,48.577938,0.94,street,Chemin de la Foret 54300 Thiébauménil,54520_0001,G,CHEMIN DE LA FORET,
387714470,00037,38771447000037,O,2011-04-01,,,,2019-06-17T11:35:02,true,2,,2,,PL,SAINT EPVRE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,6.620438,48.58033,0.83,housenumber,2 Place Saint-Epvre 54300 Thiébauménil,54520_0054_00002,G,2 PLACE SAINT EPVRE,
393641683,00015,39364168300015,O,1974-01-01,NN,,,,true,4,,14,,RUE,BASSE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,6.620927,48.58061,0.94,housenumber,14 Rue Basse 54300 Thiébauménil,54520_0020_00014,G,14 RUE BASSE,
393745013,00010,39374501300010,O,1975-12-01,NN,,,2011-01-21T14:52:13,true,5,,24,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,01.50Z,NAFRev2,N,6.62207,48.579511,0.95,housenumber,24 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00024,G,24 RUE DE L EGLISE,
395100811,00011,39510081100011,O,1900-01-01,,,,2011-04-28T00:59:38,false,3,,48,,RTE,NATIONALE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,92.4Z,NAF1993,N,6.625867,48.576821,0.47,housenumber,48 Route Departementale 400 54300 Thiébauménil,54520_0062_00048,G,48 ROUTE DEPARTEMENTALE 400,
398540286,00026,39854028600026,O,2002-01-01,,,,2008-01-04T18:52:11,true,2,,37,,RTE,DEPARTEMENTALE 400,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.625629,48.577072,0.91,housenumber,37 Route Departementale 400 54300 Thiébauménil,54520_0062_00037,G,37 ROUTE DEPARTEMENTALE 400,
402675391,00013,40267539100013,O,1995-09-01,02,2019,4329BB,2021-10-27T08:28:56,true,4,,3,,RUE,DE LA VEZOUZE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,6.622727,48.579938,0.94,housenumber,3 Rue de la Vezouze 54300 Thiébauménil,54520_0060_00003,G,3 RUE DE LA VEZOUZE,
404127995,00011,40412799500011,O,1996-01-01,NN,,,2020-08-05T09:13:23,false,4,,14,,RUE,BASSE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.41Z,NAFRev2,N,6.620927,48.58061,0.94,housenumber,14 Rue Basse 54300 Thiébauménil,54520_0020_00014,G,14 RUE BASSE,
404127995,00029,40412799500029,O,2020-03-01,,,,2021-02-23T11:28:23,true,1,,15,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.41Z,NAFRev2,N,6.621209,48.579952,0.95,housenumber,15 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00015,G,15 RUE DE L EGLISE,
407491786,00015,40749178600015,O,1996-04-30,NN,,,2018-05-18T11:34:20,true,3,,52,,RTE,NATIONALE 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414207084,00016,41420708400016,O,1997-07-22,NN,,,2006-10-28T04:16:48,true,3,,11,,RUE,DE LA VEZOUZE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.4Z,NAFRev1,N,6.623122,48.580456,0.94,housenumber,11 Rue de la Vezouze 54300 Thiébauménil,54520_0060_00011,G,11 RUE DE LA VEZOUZE,
414630715,00012,41463071500012,O,1997-11-02,,,,,true,1,,52,,RTE,NATIONALE 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
414631101,00014,41463110100014,O,1997-11-02,,,,2006-11-25T15:47:49,false,4,,52,,RTE,,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1F,NAFRev1,N,6.626388,48.57663,0.78,housenumber,52 Route Departementale 400 54300 Thiébauménil,54520_0062_00052,G,52 ROUTE DEPARTEMENTALE 400,
419522644,00014,41952264400014,O,1998-07-01,,,,,false,3,,19,,ALL,DES ROSES,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,85.1G,NAF1993,N,6.625918,48.57923,0.83,housenumber,19 Allee des Roses 54300 Thiébauménil,54520_0008_00019,G,19 ALLEE DES ROSES,
419660550,00015,41966055000015,O,1998-07-13,,,,,false,3,,52,,RTE,NATIONALE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,85.1G,NAF1993,N,6.626388,48.57663,0.47,housenumber,52 Route Departementale 400 54300 Thiébauménil,54520_0062_00052,G,52 ROUTE DEPARTEMENTALE 400,
420046534,00012,42004653400012,O,1998-09-01,NN,,,2007-05-19T13:07:56,false,3,,18,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,O,6.623117,48.57872,0.95,housenumber,18 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00018,G,18 RUE DE STRASBOURG,
420046534,00020,42004653400020,O,2005-01-01,NN,,,2021-10-22T11:32:54,true,3,,26,,RUE,DE L EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,94.99Z,NAFRev2,N,6.622322,48.579451,0.95,housenumber,26 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00026,G,26 RUE DE L EGLISE,
420701112,00013,42070111200013,O,1989-02-01,NN,,,2017-06-28T08:25:00,true,4,,20,,RUE,DE L EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99A,NAFRev2,N,6.621621,48.579615,0.95,housenumber,20 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00020,G,20 RUE DE L EGLISE,
423282524,00010,42328252400010,O,1999-06-15,NN,,,2006-11-25T16:28:14,true,3,,1,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,74.1G,NAFRev1,N,6.619439,48.579462,0.95,housenumber,1 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00001,G,1 RUE DE L EGLISE,
423378777,00019,42337877700019,O,1999-05-27,NN,,,2018-05-18T11:34:21,true,3,M COLLIN JACQUES,52,,RTE,NATIONALE 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423937481,00012,42393748100012,O,1999-05-25,NN,,,2008-11-08T01:44:53,false,4,,28,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,6.622488,48.579415,0.95,housenumber,28 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00028,G,28 RUE DE L EGLISE,
428289342,00019,42828934200019,O,1999-01-06,NN,,,2006-11-25T16:42:43,true,3,,6,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,92.6C,NAFRev1,N,6.624595,48.577873,0.95,housenumber,6 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00006,G,6 RUE DE STRASBOURG,
432023505,00014,43202350500014,O,1990-06-21,NN,,,2008-01-04T18:25:54,true,3,,52,,RTE,NATIONALE 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
432831717,00017,43283171700017,O,2000-09-10,NN,,,2008-01-04T18:48:27,true,3,GEORGE MICHEL,1,,RUE,DE L'EGLISE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.619439,48.579462,0.95,housenumber,1 Rue de l’Eglise 54300 Thiébauménil,54520_0028_00001,G,1 RUE DE L EGLISE,
434538641,00011,43453864100011,O,2001-01-15,NN,,,2018-03-28T08:48:44,true,3,,21,,RTE,NATIONALE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.621294,48.578684,0.47,housenumber,21 Route Departementale 400 54300 Thiébauménil,54520_0062_00021,G,21 ROUTE DEPARTEMENTALE 400,
438278392,00024,43827839200024,O,2012-09-30,02,2019,4332AA,2021-10-27T08:17:17,true,1,,6,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,J-S POSE,43.32A,NAFRev2,O,6.624595,48.577873,0.95,housenumber,6 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00006,G,6 RUE DE STRASBOURG,
443943956,00013,44394395600013,O,2002-09-04,NN,,,2008-01-04T22:15:35,true,3,MR FRANCIS THOUVENIN,15,,RUE,DE LA VEZOUZE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.623411,48.580441,0.94,housenumber,15 Rue de la Vezouze 54300 Thiébauménil,54520_0060_00015,G,15 RUE DE LA VEZOUZE,
447943432,00016,44794343200016,O,2003-03-07,NN,,,2018-05-18T11:34:21,true,3,,52,,,ROUTE NATIONALE 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.043065,46.8800625,0.79,poi.track,Chemin rural des Quatre Bornec à la Route Nationale 675 Obterre,https://osm.org/way/164500487,G,,
449666189,00013,44966618900013,O,2003-07-04,NN,,,2021-12-14T19:37:57,true,3,,12,,RTE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.623878,48.578279,0.82,housenumber,12 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00012,G,12 RUE DE STRASBOURG,
477818710,00014,47781871000014,O,2004-08-01,NN,,,2008-11-08T02:41:16,true,4,,6,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5D,NAFRev1,N,6.624595,48.577873,0.95,housenumber,6 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00006,G,6 RUE DE STRASBOURG,
477869549,00014,47786954900014,O,2004-04-13,NN,,,2018-09-22T04:38:32,true,3,,10,,,CHEMIN DES HAYOTTES,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.619022,48.578117,0.94,housenumber,10 Chemin des Hayottes 54300 Thiébauménil,54520_0053_00010,G,10 CHEMIN DES HAYOTTES,
488773326,00019,48877332600019,O,2006-03-03,NN,,4331ZB,2017-01-22T03:33:28,true,5,,21,,RTE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,6.622498,48.57909,0.82,housenumber,21 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00021,G,21 RUE DE STRASBOURG,
493140537,00025,49314053700025,O,2010-01-15,,,,2021-02-23T14:00:36,true,1,,7,,PL,SAINT-EPVRE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,47.99A,NAFRev2,N,6.620246,48.580467,0.83,housenumber,7 Place Saint-Epvre 54300 Thiébauménil,54520_0054_00007,G,7 PLACE SAINT EPVRE,
499707628,00024,49970762800024,O,2008-01-02,,,3109BA,2017-10-25T08:36:34,false,2,,24,,RUE,BASSE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2015-08-01,F,JOSE THOUVENIN EBENISTE,,,,31.09B,NAFRev2,N,6.62264,48.580347,0.94,housenumber,24 Rue Basse 54300 Thiébauménil,54520_0020_00024,G,24 RUE BASSE,
503927204,00019,50392720400019,O,2008-02-09,NN,,,2015-05-14T04:56:57,true,3,,21,,RTE,ROUTE DEPARTEMENTALE 400,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,56.10A,NAFRev2,O,6.621294,48.578684,0.9,housenumber,21 Route Departementale 400 54300 Thiébauménil,54520_0062_00021,G,21 ROUTE DEPARTEMENTALE 400,
510932452,00012,51093245200012,O,2009-02-23,,,,2021-03-10T14:04:00,true,3,,6,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.04Z,NAFRev2,N,6.624595,48.577873,0.95,housenumber,6 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00006,G,6 RUE DE STRASBOURG,
523269868,00015,52326986800015,O,2010-06-18,,,,2016-08-10T04:05:43,true,2,,18,,RUE,BASSE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,95.29Z,NAFRev2,N,6.62138,48.580477,0.94,housenumber,18 Rue Basse 54300 Thiébauménil,54520_0020_00018,G,18 RUE BASSE,
524215233,00015,52421523300015,O,2010-08-10,,,,2017-03-07T09:41:26,true,2,A COTE DU CAFE : LE PECHE MIGNION,33,,RTE,NATIONAL 4,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,3.5087944,48.885716,0.71,poi.3,Colonne commémorative de Montmirail (Patrimoine national) Montmirail,https://osm.org/way/301809119,G,,
525198453,00017,52519845300017,O,2010-01-01,,,,2010-09-29T05:37:18,true,1,,22,,RUE,BASSE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.621915,48.580501,0.94,housenumber,22 Rue Basse 54300 Thiébauménil,54520_0020_00022,G,22 RUE BASSE,
532414372,00013,53241437200013,O,2011-04-01,,,,2014-03-17T10:58:01,true,1,,16,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.89Z,NAFRev2,N,6.623296,48.578617,0.95,housenumber,16 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00016,G,16 RUE DE STRASBOURG,
533557039,00013,53355703900013,O,2011-07-01,NN,,,2019-06-24T13:35:02,false,4,,14,,RUE,DE STRASBOURG,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,46.17B,NAFRev2,N,6.623497,48.5785,0.95,housenumber,14 Rue de Strasbourg 54300 Thiébauménil,54520_0061_00014,G,14 RUE DE STRASBOURG,
533572707,00016,53357270700016,O,2011-05-23,,,,2014-02-27T04:22:48,true,2,,1,,RTE,NATIONALE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,6.618051,48.580025,0.44,housenumber,1 Route Departementale 400 54300 Thiébauménil,54520_0062_00001,G,1 ROUTE DEPARTEMENTALE 400,
750793655,00010,75079365500010,O,2012-04-15,,,,2012-04-06T08:58:13,true,1,,13,,RUE,DE LA VEZOUZE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.45Z,NAFRev2,N,6.623235,48.580427,0.94,housenumber,13 Rue de la Vezouze 54300 Thiébauménil,54520_0060_00013,G,13 RUE DE LA VEZOUZE,
761706597,00017,76170659700017,O,,NN,,,,true,1,,,,,,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1988-11-27,F,,,,,81.21,NAP,N,,,0,,,,,,
765704051,00018,76570405100018,O,,,,,,true,1,,7,,RUE,DE LA VEZOUZE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,6.622702,48.580112,0.94,housenumber,7 Rue de la Vezouze 54300 Thiébauménil,54520_0060_00007,G,7 RUE DE LA VEZOUZE,
768702904,00014,76870290400014,O,,NN,,,,true,1,,,,,,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
769801531,00039,76980153100039,O,1997-01-23,,,,,true,1,,7,,ALL,DES ROSES,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,70.2C,NAF1993,N,6.624641,48.579849,0.82,housenumber,7 Allee des Roses 54300 Thiébauménil,54520_0008_00007,G,7 ALLEE DES ROSES,
783305220,00064,78330522000064,O,1987-11-03,NN,,,,true,1,,38,,RTE,NATIONALE,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,45.3F,NAF1993,N,6.625113,48.577104,0.47,housenumber,38 Route Departementale 400 54300 Thiébauménil,54520_0062_00038,G,38 ROUTE DEPARTEMENTALE 400,
791994445,00025,79199444500025,O,2013-04-22,,,,2013-12-18T03:43:57,false,2,,52,,RTE,DEPARTEMENTALE 400,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,45.11Z,NAFRev2,N,6.626388,48.57663,0.91,housenumber,52 Route Departementale 400 54300 Thiébauménil,54520_0062_00052,G,52 ROUTE DEPARTEMENTALE 400,
794000000,00016,79400000000016,O,2013-07-01,,,,2015-11-17T08:19:45,true,2,,7,,CHE,DES HAYOTTES,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,6.619114,48.578012,0.84,housenumber,7 Chemin des Hayottes 54300 Thiébauménil,54520_0053_00007,G,7 CHEMIN DES HAYOTTES,
794162735,00011,79416273500011,O,2013-07-01,,,,2018-06-29T03:58:47,true,2,,1,,CHE,DE LA FORET,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,90.01Z,NAFRev2,N,6.618648,48.577806,0.84,housenumber,1 Chemin de la Foret 54300 Thiébauménil,54520_0001_00001,G,1 CHEMIN DE LA FORET,
794334649,00017,79433464900017,O,2013-07-04,,,,2013-07-19T08:14:43,true,1,,1,,RTE,DEPARTEMENTALE 400,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.20B,NAFRev2,N,6.618051,48.580025,0.91,housenumber,1 Route Departementale 400 54300 Thiébauménil,54520_0062_00001,G,1 ROUTE DEPARTEMENTALE 400,
798417176,00012,79841717600012,O,2013-10-26,02,2019,,2021-10-27T09:05:18,true,1,,21,,RTE,DEPARTEMENTALE 400,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2013-10-26,A,LE PECHE MIGNON,,,LE PECHE MIGNON,56.10A,NAFRev2,O,6.621294,48.578684,0.91,housenumber,21 Route Departementale 400 54300 Thiébauménil,54520_0062_00021,G,21 ROUTE DEPARTEMENTALE 400,
802013417,00042,80201341700042,O,2017-08-25,,,,2021-02-23T17:17:25,true,1,,15,,RTE,DEPARTEMENTALE 400,54300,THIEBAUMENIL,,,54520,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,86.90F,NAFRev2,N,6.620491,48.579011,0.91,housenumber,15 Route Departementale 400 54300 Thiébauménil,54520_0062_00015,G,15 ROUTE DEPARTEMENTALE 400,