siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203185,00011,21320318500011,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,VILLAGE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
263204273,00019,26320427300019,O,1984-10-15,NN,,,2010-06-26T03:08:28,true,3,MAIRIE,,,,VILLAGE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
303519326,00019,30351932600019,O,1975-01-01,NN,,,2008-11-07T00:19:06,true,3,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
322088717,00044,32208871700044,O,2017-11-01,,,,2017-11-08T13:13:37,true,1,,,,,AU CHATEAU,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
338023013,00018,33802301300018,O,1986-01-01,,,,2017-08-06T03:15:07,true,4,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352316947,00014,35231694700014,O,1989-10-31,NN,,,2008-01-04T23:41:11,true,3,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379884984,00012,37988498400012,O,1990-11-05,NN,,,2018-05-03T04:12:12,true,3,,,,,LA CARRETERE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.69491,43.78555,0.37,locality,La Barthasse de Derriere 32500 Pis,32318_b001,G,LA BARTHASSE DE DERRIERE,
388500423,00016,38850042300016,O,1992-07-01,NN,,,2015-01-30T03:34:14,true,4,,,,,LA ROUGEARDE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396111478,00022,39611147800022,O,,,,,,true,1,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
399060052,00012,39906005200012,O,1994-11-01,NN,,,2008-01-04T19:02:01,true,3,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404151334,00012,40415133400012,O,1995-01-01,NN,,,2008-01-04T20:35:13,true,3,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409267176,00058,40926717600058,O,2012-05-07,,,,2013-07-04T03:42:20,true,2,,,,,LIEU DIT DE PLAIHAUT,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.34Z,NAFRev2,N,0.69491,43.78555,0.3,locality,La Barthasse de Derriere 32500 Pis,32318_b001,G,LA BARTHASSE DE DERRIERE,
412993495,00016,41299349500016,O,1997-07-01,NN,,,2008-01-04T22:25:55,true,3,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412993602,00017,41299360200017,O,1997-07-01,NN,,,2017-03-13T15:59:37,true,4,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413378506,00013,41337850600013,O,1997-06-01,01,2018,,2020-08-25T10:41:07,true,4,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
413553231,00031,41355323100031,O,2014-10-23,,,4311ZZ,2021-02-23T11:35:52,true,1,,,,,AU VILLAGE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,DUPLAN DEMOLITION,43.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417832482,00018,41783248200018,O,1971-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417832854,00018,41783285400018,O,1971-01-01,NN,,,2008-06-01T05:57:58,true,4,,,,,A LA CARETERE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.69491,43.78555,0.34,locality,La Barthasse de Derriere 32500 Pis,32318_b001,G,LA BARTHASSE DE DERRIERE,
417837663,00018,41783766300018,O,1975-01-01,NN,,,2008-12-14T06:57:03,true,4,,,,,LA CARRETERE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.69491,43.78555,0.37,locality,La Barthasse de Derriere 32500 Pis,32318_b001,G,LA BARTHASSE DE DERRIERE,
417855343,00014,41785534300014,O,1987-01-01,NN,,,2012-05-05T06:15:30,true,4,,,,,DEPLAIHAUT,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417855426,00017,41785542600017,O,1987-01-01,NN,,,2011-12-16T19:52:20,true,4,,,,,LA BORDENEUVE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417862372,00014,41786237200014,O,1990-01-01,NN,,,2018-10-04T04:31:59,true,4,,,,,EGLISE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.11Z,NAFRev2,N,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
418483384,00016,41848338400016,O,1998-04-14,NN,,,2008-01-04T23:21:32,true,3,,,,,SAUMATE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425226693,00017,42522669300017,O,1991-07-01,NN,,,2007-09-06T03:48:15,true,3,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428179766,00012,42817976600012,O,1991-07-01,NN,,,2007-09-06T10:22:50,true,3,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
451482061,00012,45148206100012,O,2003-12-01,NN,,,2013-10-10T03:22:25,true,4,,,,,DE PLAIHAUT,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,68.20B,NAFRev2,N,0.69491,43.78555,0.3,locality,La Barthasse de Derriere 32500 Pis,32318_b001,G,LA BARTHASSE DE DERRIERE,
452502990,00024,45250299000024,O,2019-06-19,,,,2020-09-28T15:44:04,false,2,,,,,LA ROUGEARDE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
478380884,00013,47838088400013,O,2004-04-08,NN,,,2007-05-22T00:39:43,true,4,,,,,LA BOUBEE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,91.3E,NAFRev1,O,0.594978,43.6371228,0.89,poi.park,Parc de la Boubée Auch,https://osm.org/way/369418334,G,,
482044930,00014,48204493000014,O,1965-01-01,NN,,,2008-01-05T00:40:04,true,3,EMPARDEILLAN,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482505286,00013,48250528600013,O,1985-07-01,NN,,,2008-01-05T00:49:30,true,3,EMPARDHEILLAN,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497482802,00012,49748280200012,O,2007-03-30,,,,2013-12-17T03:29:54,true,3,,,,LD,DEPLAIHAUT,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
507926814,00017,50792681400017,O,2008-10-01,NN,,,2019-06-24T13:13:01,true,3,,,,,LE VIGNAUX,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,77.31Z,NAFRev2,O,1.0569721,43.6782277,0.81,poi.stream,Le Cédat (Ruisseau) Vignaux,https://osm.org/way/62524702,G,,
509410999,00015,50941099900015,O,2009-01-01,,,,2008-12-14T06:57:04,true,1,,,,,LA CARRETERE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.69491,43.78555,0.37,locality,La Barthasse de Derriere 32500 Pis,32318_b001,G,LA BARTHASSE DE DERRIERE,
522273952,00013,52227395200013,O,2010-05-04,,,,2016-09-27T03:30:28,true,2,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
528045859,00048,52804585900048,O,2018-06-01,,,,2021-02-23T15:44:26,true,1,,,,,LE VIGNAUX 2,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
528564628,00014,52856462800014,O,2011-01-01,,,,2010-11-26T08:41:15,true,1,,,,,DEPLAIHAUT,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
538594045,00014,53859404500014,O,2012-01-01,,,,2011-12-16T19:52:19,true,1,,,,,LA BORDENEUVE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
777026113,00012,77702611300012,O,,,,,,true,1,,,,,,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.60,NAP,N,,,0,,,,,,
788158475,02851,78815847502851,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,MONDESIR,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,1.776792,44.254225,0.89,poi.castle,Château de Mondésir Caylus,https://osm.org/way/191061932,G,,
789013885,00015,78901388500015,O,2012-11-01,,,,2019-02-13T04:07:53,true,2,,,,LD,LE VIGNAUX,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,95.29Z,NAFRev2,N,1.0569721,43.6782277,0.81,poi.stream,Le Cédat (Ruisseau) Vignaux,https://osm.org/way/62524702,G,,
793051269,00017,79305126900017,O,2013-05-02,,,,2016-07-06T16:22:48,false,2,,,,,LA BORDENEUVE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
805350808,00012,80535080800012,O,2014-10-21,,,4312AZ,2016-09-09T03:05:58,true,2,,,,RUE,DE L'EGLISE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,ROBERT T.P.,43.12A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
820985844,00019,82098584400019,O,2015-11-19,,,,2016-06-16T13:57:27,true,1,,,,,LIEU-DIT DE PLAIHAUT,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,88.91A,NAFRev2,N,0.69491,43.78555,0.3,locality,La Barthasse de Derriere 32500 Pis,32318_b001,G,LA BARTHASSE DE DERRIERE,
828299040,00018,82829904000018,O,2017-03-09,,,,2017-03-14T08:45:19,true,1,,,,,LE VIGNAUX,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,47.99A,NAFRev2,N,1.0569721,43.6782277,0.81,poi.stream,Le Cédat (Ruisseau) Vignaux,https://osm.org/way/62524702,G,,
843919994,00015,84391999400015,O,2018-12-01,,,,2018-11-19T09:10:30,true,1,,,,RUE,DE L'ECOLE,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.19B,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
893860528,00015,89386052800015,O,2021-03-01,,,,2021-02-10T03:53:38,true,1,,,,LD,MONDESIR,32500,PIS,,,32318,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.10Z,NAFRev2,N,1.776792,44.254225,0.89,poi.castle,Château de Mondésir Caylus,https://osm.org/way/191061932,G,,
