siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014850,00016,20001485000016,O,1983-10-04,,,,2008-03-31T14:50:35,true,1,,,,,MAIRIE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1983-10-04,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212104772,00018,21210477200018,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262105786,00012,26210578600012,O,1986-01-01,NN,,,2016-11-20T14:10:24,true,4,,,,,MAIRIE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107717,00015,26210771700015,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320736861,00016,32073686100016,O,,,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,01.63,NAP,N,,,0,,,,,,
321425118,00015,32142511800015,O,,NN,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
327378493,00032,32737849300032,O,2015-11-02,,,4332AA,2015-10-09T07:42:13,true,1,,11,,RUE,DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,MENUISERIE LERNOULD,43.32A,NAFRev2,N,4.799316,47.373057,0.93,housenumber,11 Rue du Val Courbe 21540 Panges,21477_0100_00011,G,11 RUE DU VAL COURBE,
332511534,00015,33251153400015,O,,NN,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333119543,00010,33311954300010,O,,,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334918109,00011,33491810900011,O,,NN,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.20,NAP,N,,,0,,,,,,
334918117,00014,33491811700014,O,,NN,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
338404056,00016,33840405600016,O,,NN,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
340076256,00023,34007625600023,O,,NN,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.10,NAP,N,,,0,,,,,,
343159349,00012,34315934900012,O,1987-10-03,NN,,,2008-01-04T22:12:11,true,3,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380500561,00028,38050056100028,O,,,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
381652403,00027,38165240300027,O,2002-05-24,,,,2006-12-15T00:42:16,false,2,AU BOURG,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
381652403,00050,38165240300050,O,2013-07-24,,,,2015-11-18T04:23:39,false,2,,45,,RUE,DE LA FONTENOTTE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,46.19B,NAFRev2,N,4.798171,47.368086,0.93,housenumber,45 Rue de la Fontenotte 21540 Panges,21477_0040_00045,G,45 RUE DE LA FONTENOTTE,
384104956,00014,38410495600014,O,1991-06-21,NN,,,2008-01-04T22:33:58,true,3,,,,RUE,DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.798778,47.372002,0.93,street,Rue du Val Courbe 21540 Panges,21477_0100,G,RUE DU VAL COURBE,
388134496,00016,38813449600016,O,1992-07-01,NN,,,2008-11-08T00:48:21,false,4,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
405061409,00018,40506140900018,O,1982-12-31,NN,,,2016-01-12T00:17:16,true,3,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409872850,00014,40987285000014,O,1996-12-01,NN,,,2007-05-19T12:30:44,true,4,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
423056712,00015,42305671200015,O,1999-06-01,NN,,,,true,1,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.5H,NAF1993,O,,,0,,,,,,
431113836,00016,43111383600016,O,1973-01-01,NN,,,2008-01-04T18:02:36,true,3,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431113844,00010,43111384400010,O,1968-01-01,NN,,,2008-01-04T18:02:36,true,3,,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432565869,00026,43256586900026,O,2002-08-01,NN,,,,false,4,MR ET MME ERIC BRAGHINI,,,,,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
439912999,00018,43991299900018,O,2001-11-12,NN,,,,false,4,,,,,GRANDE RUE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,4.79892,47.37146,0.41,street,Rue de la Fontenotte 21540 Panges,21477_0040,G,RUE DE LA FONTENOTTE,
525088258,00039,52508825800039,O,2011-02-15,,,,2012-08-09T09:01:36,false,2,,,,RUE,DE L'EGLISE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,73.11Z,NAFRev2,N,4.79892,47.37146,0.47,street,Rue de la Fontenotte 21540 Panges,21477_0040,G,RUE DE LA FONTENOTTE,
529761272,00028,52976127200028,O,2011-02-15,,,,2011-06-14T14:20:41,false,1,,,,RUE,EGLISE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,41.20B,NAFRev2,N,4.79892,47.37146,0.34,street,Rue de la Fontenotte 21540 Panges,21477_0040,G,RUE DE LA FONTENOTTE,
529761272,00036,52976127200036,O,2011-05-01,,,,2011-06-14T14:20:41,false,1,,,,,RUE DU VAL CURBES,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,70.10Z,NAFRev2,N,4.798778,47.372002,0.77,street,Rue du Val Courbe 21540 Panges,21477_0100,G,RUE DU VAL COURBE,
790753636,00014,79075363600014,O,2013-01-21,NN,,4332AA,2017-05-04T09:07:31,false,2,,11,,RUE,DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,MULTISERVICES RENOVATION,43.32A,NAFRev2,O,4.799316,47.373057,0.93,housenumber,11 Rue du Val Courbe 21540 Panges,21477_0100_00011,G,11 RUE DU VAL COURBE,
794097303,00018,79409730300018,O,2013-06-21,,,,2017-03-06T10:58:48,true,1,,15,,RUE,VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,93.19Z,NAFRev2,N,4.799427,47.37324,0.87,housenumber,15 Rue du Val Courbe 21540 Panges,21477_0100_00015,G,15 RUE DU VAL COURBE,
797855418,00019,79785541800019,O,2013-10-01,,,,2013-10-15T03:26:30,true,1,,1,,RUE,DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.49Z,NAFRev2,N,4.798778,47.372002,0.93,housenumber,1 Rue du Val Courbe 21540 Panges,21477_0100_00001,G,1 RUE DU VAL COURBE,
817871361,00017,81787136100017,O,2016-02-01,,,,2016-01-20T08:44:50,true,1,,6,,,RUE DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.03A,NAFRev2,N,4.798994,47.372484,0.93,housenumber,6 Rue du Val Courbe 21540 Panges,21477_0100_00006,G,6 RUE DU VAL COURBE,
819743188,00024,81974318800024,O,2020-02-23,,,,2020-10-06T04:03:14,true,1,,14,,RUE,DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,68.20B,NAFRev2,N,4.799354,47.373007,0.93,housenumber,14 Rue du Val Courbe 21540 Panges,21477_0100_00014,G,14 RUE DU VAL COURBE,
842263097,00011,84226309700011,O,2012-10-12,,,,2018-09-12T09:44:06,true,1,,15,,RUE,DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,93.29Z,NAFRev2,N,4.799427,47.37324,0.93,housenumber,15 Rue du Val Courbe 21540 Panges,21477_0100_00015,G,15 RUE DU VAL COURBE,
849697958,00015,84969795800015,O,2003-03-12,,,,2019-04-03T10:45:20,true,1,,15,,RUE,DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2003-03-12,A,,,,,93.29Z,NAFRev2,N,4.799427,47.37324,0.93,housenumber,15 Rue du Val Courbe 21540 Panges,21477_0100_00015,G,15 RUE DU VAL COURBE,
889829529,00011,88982952900011,O,2020-09-01,,,,2020-10-10T08:32:16,true,1,,14,,RUE,DU VAL COURBE,21540,PANGES,,,21477,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,94.99Z,NAFRev2,N,4.799354,47.373007,0.93,housenumber,14 Rue du Val Courbe 21540 Panges,21477_0100_00014,G,14 RUE DU VAL COURBE,
