siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802534,00011,21080253400011,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,2,,RUE,DE CARIGNAN,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.200493,49.664762,0.95,housenumber,2 Rue de Carignan 08110 Matton-et-Clémency,08281_0012_00002,G,2 RUE DE CARIGNAN,
210802534,00029,21080253400029,O,1983-12-21,01,2020,,2022-08-29T09:05:50,false,3,,,,,GRAND'RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.203747,49.665668,0.76,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
210802534,00037,21080253400037,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,2,,RUE,DE CARIGNAN,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.200493,49.664762,0.95,housenumber,2 Rue de Carignan 08110 Matton-et-Clémency,08281_0012_00002,G,2 RUE DE CARIGNAN,
250801073,00033,25080107300033,O,1996-09-13,02,2020,,2022-08-29T09:09:52,true,4,MAIRIE,2,,RUE,DE CARIGNAN,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,36.00Z,NAFRev2,O,5.200493,49.664762,0.95,housenumber,2 Rue de Carignan 08110 Matton-et-Clémency,08281_0012_00002,G,2 RUE DE CARIGNAN,
250802352,00014,25080235200014,O,2003-04-07,02,2020,,2022-08-29T09:09:53,true,3,MAIRIE,2,,RUE,DE CARIGNAN,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.200493,49.664762,0.95,housenumber,2 Rue de Carignan 08110 Matton-et-Clémency,08281_0012_00002,G,2 RUE DE CARIGNAN,
260802509,00018,26080250900018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,2,,RUE,DE CARIGNAN,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.200493,49.664762,0.95,housenumber,2 Rue de Carignan 08110 Matton-et-Clémency,08281_0012_00002,G,2 RUE DE CARIGNAN,
270801962,00019,27080196200019,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290801208,00015,29080120800015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302753090,00018,30275309000018,O,1900-01-01,,,,2019-11-14T14:00:16,true,2,,,,LD,LE BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,5.210151,49.666288,0.42,street,Route du Banel 08110 Matton-et-Clémency,08281_0010,G,ROUTE DU BANEL,
302753108,00018,30275310800018,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
304572274,00070,30457227400070,O,2019-08-01,,,4322BB,2021-02-23T10:36:50,true,1,,8,,RUE,DU RUISSEAU,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.22B,NAFRev2,N,5.203132,49.66485,0.94,housenumber,8 Rue du Ruisseau 08110 Matton-et-Clémency,08281_0140_00008,G,8 RUE DU RUISSEAU,
305539744,00022,30553974400022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305873010,00014,30587301000014,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313947434,00038,31394743400038,O,1986-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU RUISSEAU,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2J,NAFRev1,N,5.203279,49.664914,0.94,street,Rue du Ruisseau 08110 Matton-et-Clémency,08281_0140,G,RUE DU RUISSEAU,
315858878,00012,31585887800012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317065472,00027,31706547200027,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
317298222,00058,31729822200058,O,2012-07-29,,,,2019-11-14T14:00:16,true,2,,17,,RUE,DE LA FORET,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,LUCKY LA BROCANTE,45.31Z,NAFRev2,N,5.21005,49.667659,0.95,housenumber,17 Rue de la Foret 08110 Matton-et-Clémency,08281_0069_00017,G,17 RUE DE LA FORET,
319589404,00015,31958940400015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320019607,00011,32001960700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322793431,00022,32279343100022,O,2009-07-01,NN,,,2019-11-14T14:00:16,true,3,,22,,,GRAND RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,10.71C,NAFRev2,O,5.203747,49.665668,0.81,housenumber,22 Grande Rue 08110 Matton-et-Clémency,08281_0120_00022,G,22 GRANDE RUE,
323593202,00019,32359320200019,O,1982-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,5.203747,49.665668,0.95,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
323645275,00047,32364527500047,O,2000-04-03,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2003-06-01,F,LOLAZ,,,,52.4Z,NAFRev1,O,,,0,,,,,,
323984948,00014,32398494800014,O,1982-03-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325923126,00016,32592312600016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,5.203747,49.665668,0.95,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
326379377,00012,32637937700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.1D,NAF1993,N,5.210151,49.666288,0.8,street,Route du Banel 08110 Matton-et-Clémency,08281_0010,G,ROUTE DU BANEL,
326496106,00013,32649610600013,O,,,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.203747,49.665668,0.76,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
326729217,00017,32672921700017,O,1983-03-08,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326816113,00012,32681611300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,73.06,NAP,N,,,0,,,,,,
328064928,00018,32806492800018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
328388095,00031,32838809500031,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,5,,5,,RTE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2007-09-11,F,CHEZ JEAN MICHEL,,,,55.2E,NAFRev1,N,5.208463,49.665853,0.82,housenumber,5 Route du Banel 08110 Matton-et-Clémency,08281_0010_00005,G,5 ROUTE DU BANEL,
328900493,00029,32890049300029,O,2012-01-11,,,,2019-11-14T14:00:16,true,2,,6,,RUE,DU CHATEAU,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.33Z,NAFRev2,N,5.20623,49.666503,0.94,housenumber,6 Rue du Chateau 08110 Matton-et-Clémency,08281_0020_00006,G,6 RUE DU CHATEAU,
331026971,00019,33102697100019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES MATTENETS,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,02.20,NAP,N,5.206762,49.664931,0.35,street,Rue des 2 Villes 08110 Matton-et-Clémency,08281_0065,G,RUE DES 2 VILLES,
331091850,00015,33109185000015,O,1984-07-01,,,,2019-11-14T14:00:16,true,4,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
332789957,00013,33278995700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,02.20,NAP,N,,,0,,,,,,
332789965,00016,33278996500016,O,1985-05-09,NN,,,2019-11-14T14:00:16,false,3,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333150712,00011,33315071200011,O,1985-07-01,,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
333437895,00019,33343789500019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,67.06,NAP,N,,,0,,,,,,
337758718,00015,33775871800015,O,1986-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338230667,00010,33823066700010,O,1986-06-18,NN,,,2021-10-26T15:00:52,true,3,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339002198,00010,33900219800010,O,1986-10-06,NN,,,2019-11-14T14:00:16,false,4,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1998-12-15,F,AMBULANCE PIERRARD DEBLON,,,,85.1J,NAF1993,O,,,0,,,,,,
339157315,00013,33915731500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CHEZ MR PINCHON DOMINIQUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339944274,00010,33994427400010,O,1987-01-16,,,,2019-11-14T14:00:16,false,7,VILLAGE DE MATTON,,,,GRAND'RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,01.41Z,NAFRev2,O,5.203747,49.665668,0.76,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
339944274,00028,33994427400028,O,2014-02-17,01,2020,,2022-08-29T09:25:58,true,2,,27,,RUE,DE CARIGNAN,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.199203,49.664186,0.95,housenumber,27 Rue de Carignan 08110 Matton-et-Clémency,08281_0012_00027,G,27 RUE DE CARIGNAN,
340817717,00044,34081771700044,O,2016-10-26,,,,2021-02-23T10:56:44,true,1,,8,,RTE,DE PURE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,90.03B,NAFRev2,N,5.192489,49.667589,0.81,housenumber,8 Route de Pure 08110 Matton-et-Clémency,08281_0110_00008,G,8 ROUTE DE PURE,
349020719,00010,34902071900010,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353271901,00012,35327190100012,O,1990-01-03,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,O,5.203747,49.665668,0.95,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
353461585,00013,35346158500013,O,1990-02-08,NN,,,2019-11-14T14:00:16,false,4,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353461585,00021,35346158500021,O,2018-06-01,,,,2021-02-23T11:05:46,true,1,,23,,,GRANDE RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,41.10D,NAFRev2,N,5.204049,49.66576,0.95,housenumber,23 Grande Rue 08110 Matton-et-Clémency,08281_0120_00023,G,23 GRANDE RUE,
354021123,00014,35402112300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,67.06,NAP,N,,,0,,,,,,
356000216,04398,35600021604398,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,GRANDE RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2009-08-27,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.203747,49.665668,0.95,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
380519553,00016,38051955300016,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,5.210151,49.666288,0.73,street,Route du Banel 08110 Matton-et-Clémency,08281_0010,G,ROUTE DU BANEL,
382140481,00013,38214048100013,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,VOIE COMMUNALE 17,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
384043378,00015,38404337800015,O,,,,,2019-11-14T14:00:16,true,1,,,,,PETITE RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,5.204632,49.665071,0.94,street,Petite Rue 08110 Matton-et-Clémency,08281_0100,G,PETITE RUE,
384592291,00015,38459229100015,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388661670,00041,38866167000041,O,2003-01-15,NN,,,2019-11-14T14:00:16,false,3,CHEZ MME DEBLON FRANCOISE,4,,RTE,DE CARIGNAN,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2004-02-01,F,SIMON JOEL ARDENNES ANIMATIONS LOTOS,,,,52.4Z,NAFRev1,N,5.199287,49.664323,0.8,housenumber,4 Rue de Carignan 08110 Matton-et-Clémency,08281_0012_00004,G,4 RUE DE CARIGNAN,
391195781,00011,39119578100011,O,1993-05-28,11,2020,,2022-08-29T09:15:32,true,6,,,,RTE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.30Z,NAFRev2,O,5.210151,49.666288,0.8,street,Route du Banel 08110 Matton-et-Clémency,08281_0010,G,ROUTE DU BANEL,
392091567,00017,39209156700017,O,1993-07-21,NN,,,2019-11-14T14:00:16,true,4,,8,,RUE,DU CHATEAU,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,N,5.20616,49.666563,0.85,street,Rue du Chateau 08110 Matton-et-Clémency,08281_0020,G,RUE DU CHATEAU,
392511150,00014,39251115000014,O,1993-09-01,,,,2019-11-14T14:00:16,true,4,,,,,GRAND RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,5.203747,49.665668,0.76,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
404710642,00012,40471064200012,O,1993-08-19,NN,,,2019-11-14T14:00:16,true,3,RESIDENCE DU BANEL,,,RTE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.210151,49.666288,0.8,street,Route du Banel 08110 Matton-et-Clémency,08281_0010,G,ROUTE DU BANEL,
411419278,00014,41141927800014,O,1983-12-31,NN,,,2019-11-14T14:00:16,true,7,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412757684,00011,41275768400011,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,LADELA,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.210927,49.667928,0.36,street,Rue de la Foret 08110 Matton-et-Clémency,08281_0069,G,RUE DE LA FORET,
423050038,00037,42305003800037,O,2007-07-01,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DE L'ARBORETUM,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,5.214784,49.671958,0.82,housenumber,2 Route de l’Arboretum 08110 Matton-et-Clémency,08281_0005_00002,G,2 ROUTE DE L ARBORETUM,
423494475,00019,42349447500019,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CHATEAU,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.20616,49.666563,0.94,street,Rue du Chateau 08110 Matton-et-Clémency,08281_0020,G,RUE DU CHATEAU,
424214153,00019,42421415300019,O,1999-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,5.210151,49.666288,0.8,street,Route du Banel 08110 Matton-et-Clémency,08281_0010,G,ROUTE DU BANEL,
424214153,00027,42421415300027,O,2015-01-01,,,,2019-11-14T14:00:16,false,1,,3,,RTE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,5.208463,49.665853,0.82,housenumber,3 Route du Banel 08110 Matton-et-Clémency,08281_0010_00003,G,3 ROUTE DU BANEL,
427952890,00015,42795289000015,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431315662,00038,43131566200038,O,2017-12-01,,,4399CZ,2019-11-14T14:00:16,true,3,,9,C,RTE,DU BANNEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,JPB,43.99C,NAFRev2,O,5.209244,49.666122,0.73,housenumber,9c Route du Banel 08110 Matton-et-Clémency,08281_0010_00009_c,G,9C ROUTE DU BANEL,
434167862,00011,43416786200011,O,2001-01-01,,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2001-12-25,F,AGENT GENERAL AXA,,,,67.2Z,NAF1993,N,5.203747,49.665668,0.76,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
435084272,00010,43508427200010,O,2001-04-02,NN,,,2019-11-14T14:00:16,false,4,,,,,GRANDE RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.203747,49.665668,0.95,street,Grande Rue 08110 Matton-et-Clémency,08281_0120,G,GRANDE RUE,
435160874,00010,43516087400010,O,2001-03-01,01,2020,,2022-08-29T09:13:20,true,4,,,,,RUE VALETTE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.205228,49.664566,0.85,street,Rue de la Valette 08110 Matton-et-Clémency,08281_0160,G,RUE DE LA VALETTE,
442580486,00011,44258048600011,O,2002-07-01,NN,,,2019-11-14T14:00:16,false,4,,17,,,GRANDE RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,02.0D,NAFRev1,N,5.203418,49.665713,0.95,housenumber,17 Grande Rue 08110 Matton-et-Clémency,08281_0120_00017,G,17 GRANDE RUE,
442580486,00029,44258048600029,O,2012-07-01,,,,2019-11-14T14:00:16,false,2,,17,,,RUE DE CARIGNAN,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,81.30Z,NAFRev2,N,5.198272,49.663558,0.95,housenumber,17 Rue de Carignan 08110 Matton-et-Clémency,08281_0012_00017,G,17 RUE DE CARIGNAN,
442619938,00016,44261993800016,O,2002-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU RUISSEAU,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,02.0D,NAFRev1,N,5.203279,49.664914,0.94,street,Rue du Ruisseau 08110 Matton-et-Clémency,08281_0140,G,RUE DU RUISSEAU,
444019558,00022,44401955800022,O,2015-02-01,02,2020,1071CB,2022-08-29T09:20:04,true,2,,22,,,GRAND RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,10.71C,NAFRev2,O,5.203747,49.665668,0.81,housenumber,22 Grande Rue 08110 Matton-et-Clémency,08281_0120_00022,G,22 GRANDE RUE,
444620256,00016,44462025600016,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,4,,19,,RTE,DE LA FORET,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.20Z,NAFRev2,N,5.210299,49.667729,0.8,housenumber,19 Rue de la Foret 08110 Matton-et-Clémency,08281_0069_00019,G,19 RUE DE LA FORET,
477721468,00015,47772146800015,O,2004-07-01,NN,,,2019-11-14T14:00:16,false,4,,15,,RUE,DE L EGLISE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3A,NAFRev1,O,5.19201,49.667459,0.94,housenumber,15 Rue de l’Eglise 08110 Matton-et-Clémency,08281_b047_00015,G,15 RUE DE L EGLISE,
477939052,00023,47793905200023,O,2011-07-01,,,,2021-02-23T13:39:33,false,1,,3,,RUE,DE LA FONTAINE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,N,5.202236,49.664862,0.89,housenumber,3 Ruelle de la Fontaine 08110 Matton-et-Clémency,08281_0068_00003,G,3 RUELLE DE LA FONTAINE,
481237055,00027,48123705500027,O,2019-05-01,00,2020,,2022-08-29T09:14:39,true,1,,9,,RUE,DU PAQUIS,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.89Z,NAFRev2,N,5.20266,49.664396,0.95,housenumber,9 Rue du Paquis 08110 Matton-et-Clémency,08281_0075_00009,G,9 RUE DU PAQUIS,
481641637,00030,48164163700030,O,2016-10-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE L EGLISE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,5.192762,49.667005,0.94,housenumber,1 Rue de l’Eglise 08110 Matton-et-Clémency,08281_b047_00001,G,1 RUE DE L EGLISE,
483374104,00014,48337410400014,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,4,,19,,RUE,GRAND RUE,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,02.20Z,NAFRev2,N,5.203724,49.665747,0.66,housenumber,19 Grande Rue 08110 Matton-et-Clémency,08281_0120_00019,G,19 GRANDE RUE,
484652300,00019,48465230000019,O,2005-09-01,NN,,,2019-11-14T14:00:16,false,2,,30,,RUE,DU PAQUIS,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2V,NAFRev1,O,5.202976,49.664459,0.95,housenumber,30 Rue du Paquis 08110 Matton-et-Clémency,08281_0075_00030,G,30 RUE DU PAQUIS,
488369752,00016,48836975200016,O,2006-02-02,NN,,,2019-11-14T14:00:16,false,3,,3,,RUE,DU RUISSEAU,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,F,EXPLOITATION FORESTIERE ROUI,SEBASTIEN,,,02.20Z,NAFRev2,O,5.203662,49.665196,0.94,housenumber,3 Rue du Ruisseau 08110 Matton-et-Clémency,08281_0140_00003,G,3 RUE DU RUISSEAU,
490287851,00011,49028785100011,O,2006-05-26,,,,2019-11-14T14:00:16,true,2,,18,,RTE,DE MATTON,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.194908,49.665526,0.84,housenumber,18 Route de Matton 08110 Matton-et-Clémency,08281_0070_00018,G,18 ROUTE DE MATTON,
490676178,00018,49067617800018,O,2000-01-03,,,,2021-10-02T13:13:51,true,3,,9,,RTE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,01.43Z,NAFRev2,N,5.208627,49.66591,0.82,housenumber,9 Route du Banel 08110 Matton-et-Clémency,08281_0010_00009,G,9 ROUTE DU BANEL,
491607453,00017,49160745300017,O,2006-09-01,,,,2019-11-14T14:00:16,false,2,,1,,RUE,DU PAQUIS,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2E,NAFRev1,N,5.200829,49.664505,0.95,housenumber,1 Rue du Paquis 08110 Matton-et-Clémency,08281_0075_00001,G,1 RUE DU PAQUIS,
493799449,00019,49379944900019,O,2007-01-03,NN,,,2019-11-14T14:00:16,true,4,,6,,RUE,DU CHATEAU,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,5.20623,49.666503,0.94,housenumber,6 Rue du Chateau 08110 Matton-et-Clémency,08281_0020_00006,G,6 RUE DU CHATEAU,
494672801,00029,49467280100029,O,2008-03-10,,,,2019-11-14T14:00:16,true,1,,,,,,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
498474683,00014,49847468300014,O,2007-05-26,,,,2019-11-14T14:00:16,true,2,,11,,RTE,DU BANEL,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.209593,49.666219,0.83,housenumber,11 Route du Banel 08110 Matton-et-Clémency,08281_0010_00011,G,11 ROUTE DU BANEL,
498735612,00018,49873561200018,O,2007-06-19,NN,,,2019-11-14T14:00:16,true,3,,3,B,RUE,DU PAQUIS,08110,MATTON-ET-CLEMENCY,,,08281,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.21A,NAFRev2,N,5.202071,49.664621,0.95,interpolation,3 Rue du Paquis 08110 Matton-et-Clémency,,G,1 RUE DU PAQUIS,