siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901171,00015,21890117100015,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901171,00023,21890117100023,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.471411,47.680986,0.91,street,Rue de la Mairie 89580 Coulangeron,89117_0190,D,RUE DE LA MAIRIE,
268901378,00011,26890137800011,O,1983-03-01,NN,,,2016-07-23T12:30:47,true,4,,,,,MAIRIE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.471411,47.680986,0.91,street,Rue de la Mairie 89580 Coulangeron,89117_0190,G,RUE DE LA MAIRIE,
298901174,00011,29890117400011,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,70.1C,NAF1993,N,3.471411,47.680986,0.91,street,Rue de la Mairie 89580 Coulangeron,89117_0190,G,RUE DE LA MAIRIE,
307012393,00012,30701239300012,O,,NN,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307303347,00024,30730334700024,O,,NN,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
311929871,00011,31192987100011,O,,NN,,,,true,1,,,,LD,CROSLE LE BAS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.80,NAP,N,,,0,,,,,,
317274538,00030,31727453800030,O,2021-03-12,,,,2021-03-26T11:42:29,true,1,LES CHOCATS,1,,RUE,DU LAVOIR,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,02.40Z,NAFRev2,N,3.489898,47.691582,0.94,housenumber,1 Rue du Lavoir 89580 Coulangeron,89117_0180_00001,G,1 RUE DU LAVOIR,
321967242,00017,32196724200017,O,1981-04-24,NN,,,,true,1,,,,,GRAPOULE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,3.466142,47.673144,0.93,street,Grapoule 89580 Coulangeron,89117_bvnl92,G,GRAPOULE,
325453934,00011,32545393400011,O,1982-09-17,NN,,,2013-08-12T13:05:08,true,6,,,,,CEDEX 406,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326223021,00014,32622302100014,O,,NN,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,62.41,NAP,N,,,0,,,,,,
330249897,00019,33024989700019,O,1984-06-01,NN,,,2015-06-30T11:43:24,true,4,,,,,FERME DE CHERY,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.479679,47.693766,0.44,street,Chery 89580 Coulangeron,89117_z1x85s,G,CHERY,
334424629,00015,33442462900015,O,,NN,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342978509,00012,34297850900012,O,,NN,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,64.11,NAP,N,,,0,,,,,,
344038773,00018,34403877300018,O,1987-12-24,NN,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378217186,00014,37821718600014,O,1990-04-26,NN,,,,false,4,,,,,LES CHOCATS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.4A,NAF1993,N,3.484793,47.691748,0.93,street,Les Chocats 89580 Coulangeron,89117_q064oy,G,LES CHOCATS,
381986470,00015,38198647000015,O,,NN,,,,true,1,,,,,GRAPOULE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,78.01,NAP,N,3.466142,47.673144,0.93,street,Grapoule 89580 Coulangeron,89117_bvnl92,G,GRAPOULE,
382720878,00018,38272087800018,O,1900-01-01,NN,,,2015-01-21T10:53:15,false,3,,,,,LA CHAUMOTTE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.3A,NAF1993,N,3.472023,47.680676,0.92,street,Rue de la Chaumotte 89580 Coulangeron,89117_0068,G,RUE DE LA CHAUMOTTE,
382720878,00026,38272087800026,O,2015-02-02,,,,2017-02-12T04:29:18,true,2,,1,,CHE,DES ENVERS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,3.472491,47.680439,0.83,housenumber,1 Chemin des Envers 89580 Coulangeron,89117_0115_00001,G,1 CHEMIN DES ENVERS,
384498861,00010,38449886100010,O,1992-01-09,NN,,,2008-01-04T22:39:43,true,3,,,,,FERME DE CHERY,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479679,47.693766,0.44,street,Chery 89580 Coulangeron,89117_z1x85s,G,CHERY,
385356753,00058,38535675300058,O,2017-10-15,,,,2021-02-23T11:13:27,true,1,GRAPOULE,13,,RUE,DES TROIS CHENES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,90.03B,NAFRev2,N,3.463515,47.67215,0.69,housenumber,13 Rue des 3 Chenes 89580 Coulangeron,89117_0320_00013,G,13 RUE DES 3 CHENES,
389411877,00019,38941187700019,O,1992-07-01,NN,,,2007-01-18T09:31:39,true,3,,,,,BLEIGNY,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.474873,47.67106,0.94,street,Bleigny 89580 Coulangeron,89117_mjdzgs,G,BLEIGNY,
394666929,00010,39466692900010,O,1994-04-11,NN,,,,true,1,,3,,RTE,FONTAINE ST CHARLES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.3A,NAF1993,N,3.469115,47.680231,0.83,housenumber,3 Rte de la Fontaine Saint Charles 89580 Coulangeron,89117_0140_00003,G,3 RTE DE LA FONT SAINT CHARLES,
394691083,00015,39469108300015,O,1993-07-01,01,2020,,2022-08-29T09:18:21,true,3,,,,HAM,BLEIGNY,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.474873,47.67106,0.94,street,Bleigny 89580 Coulangeron,89117_mjdzgs,G,BLEIGNY,
410180640,00014,41018064000014,O,1988-12-31,NN,,,2014-08-31T03:31:56,true,4,CIDEX 401,,,,FERME DE CHERY,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.479679,47.693766,0.44,street,Chery 89580 Coulangeron,89117_z1x85s,G,CHERY,
410180657,00018,41018065700018,O,1984-12-31,NN,,,2008-04-26T13:47:17,true,4,,,,,LES CHOCATS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.484793,47.691748,0.93,street,Les Chocats 89580 Coulangeron,89117_q064oy,G,LES CHOCATS,
420933186,00017,42093318600017,O,1979-01-01,NN,,,2019-08-27T14:12:26,true,4,,,,,CROSLE LE BAS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
422118604,00012,42211860400012,O,1999-02-15,NN,,,2022-01-13T04:17:15,true,3,,6,,RUE,GRANDE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.469556,47.681307,0.85,housenumber,6 Voie Communale Grande Rue 89580 Coulangeron,89117_0145_00006,G,6 VOIE COMMUNALE GRANDE RUE,
424195055,00027,42419505500027,O,2002-07-02,NN,,,2022-06-05T21:08:55,true,3,GRAPOULE,1,,RUE,DES ENVERS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.461235,47.672673,0.93,housenumber,1 Rue des Envers 89580 Coulangeron,89117_0116_00001,G,1 RUE DES ENVERS,
426610754,00019,42661075400019,O,,,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
426911608,00013,42691160800013,O,,,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
427310255,00018,42731025500018,O,,NN,,,,true,1,,,,LD,GRAPOULE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.466142,47.673144,0.93,street,Grapoule 89580 Coulangeron,89117_bvnl92,G,GRAPOULE,
451163208,00015,45116320800015,O,2003-11-01,NN,,,2008-01-05T02:21:02,true,3,GRAPOULE,18,,RUE,DES 3 CHENES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.461749,47.671487,0.94,housenumber,18 Rue des 3 Chenes 89580 Coulangeron,89117_0320_00018,G,18 RUE DES 3 CHENES,
453751299,00018,45375129900018,O,2004-01-28,,,,2008-01-05T03:10:52,true,4,,1,,CHE,DES ENVERS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.472491,47.680439,0.83,housenumber,1 Chemin des Envers 89580 Coulangeron,89117_0115_00001,G,1 CHEMIN DES ENVERS,
488956053,00018,48895605300018,O,2000-01-01,NN,,,2010-04-18T11:53:27,false,4,,2,,CHE,DE LA BAUME,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,90.01Z,NAFRev2,O,3.465101,47.67248,0.83,housenumber,2 Chemin de la Baume 89580 Coulangeron,89117_0024_00002,G,2 CHEMIN DE LA BAUME,
490223377,00014,49022337700014,O,2006-04-15,NN,,,2022-10-07T03:44:09,true,3,LES CHOCATS,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,O,3.484793,47.691748,0.93,street,Les Chocats 89580 Coulangeron,89117_q064oy,D,LES CHOCATS,
497711325,00017,49771132500017,O,2007-01-01,,,,2008-01-05T00:38:40,true,2,,1,,CHE,DES ENVERS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.472491,47.680439,0.83,housenumber,1 Chemin des Envers 89580 Coulangeron,89117_0115_00001,G,1 CHEMIN DES ENVERS,
499185486,00010,49918548600010,O,2007-07-01,,,,2008-01-05T01:13:40,true,2,CROSLES,9,,RUE,DES PRES VERDEAUX,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.449762,47.688673,0.94,housenumber,9 Rue des Prés Verdeaux 89580 Coulangeron,89117_0225_00009,G,9 RUE DES PRES VERDEAUX,
504999905,00020,50499990500020,O,2016-11-19,,,,2017-01-24T15:18:58,true,1,,3,,RUE,DE L'EGLISE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2016-11-19,A,,,,,33.20C,NAFRev2,N,3.470906,47.681684,0.93,housenumber,3 Rue de l’Eglise 89580 Coulangeron,89117_0110_00003,G,3 RUE DE L EGLISE,
513617134,00012,51361713400012,O,2009-05-25,,,,2009-07-10T08:14:44,true,1,GRAPOULE,11,,RUE,DES TROIS CHENES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,68.20B,NAFRev2,N,3.464373,47.672579,0.69,housenumber,11 Rue des 3 Chenes 89580 Coulangeron,89117_0320_00011,G,11 RUE DES 3 CHENES,
522982412,00010,52298241200010,O,2010-06-28,,,,2017-03-07T14:37:33,false,2,GRAPOULE,,,,(CZ MR VINCENT)16RUE DES TROIS C,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
524637576,00017,52463757600017,O,2010-08-26,,,,2010-09-03T09:38:19,true,1,CROSLE LE HAUT,6,,RUE,DES PRES VERDEAUX,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,68.20B,NAFRev2,N,3.45006,47.68313,0.94,housenumber,6 Rue des Prés Verdeaux 89580 Coulangeron,89117_0225_00006,G,6 RUE DES PRES VERDEAUX,
525347217,00016,52534721700016,O,2010-10-06,,,,2016-05-30T17:10:48,false,2,,2,,CHE,DE LA BAUME,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.04Z,NAFRev2,N,3.465101,47.67248,0.83,housenumber,2 Chemin de la Baume 89580 Coulangeron,89117_0024_00002,G,2 CHEMIN DE LA BAUME,
528081011,00025,52808101100025,O,2012-02-26,,,,2021-02-23T15:44:30,true,1,CROSLES LE BAS,20,,RUE,DES PRES VERDEAUX,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,68.20B,NAFRev2,N,3.45016,47.6883,0.84,street,Rue des Prés Verdeaux 89580 Coulangeron,89117_0225,G,RUE DES PRES VERDEAUX,
778660407,00017,77866040700017,O,,,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
789424363,00016,78942436300016,O,2012-11-20,NN,,4332AB,2021-10-27T08:57:44,true,5,,2,,RTE,DE LA FONTAINE SAINT CHARLES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,ACDMD INSTALLATION,43.32A,NAFRev2,N,3.469238,47.680291,0.94,housenumber,2 Rte de la Fontaine Saint Charles 89580 Coulangeron,89117_0140_00002,G,2 RTE DE LA FONT SAINT CHARLES,
794458307,00012,79445830700012,O,2013-07-25,,,,2015-06-26T13:34:50,true,2,,1,,IMP,DES GRANGES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2015-05-26,A,ISAP,,,,84.23Z,NAFRev2,N,3.465149,47.673212,0.82,housenumber,1 Impasse des Granges 89580 Coulangeron,89117_0148_00001,G,1 IMPASSE DES GRANGES,
801820481,00019,80182048100019,O,2014-03-31,NN,,,2022-06-25T03:41:43,true,2,FERME DE CHERY,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,3.479679,47.693766,0.44,street,Chery 89580 Coulangeron,89117_z1x85s,D,CHERY,
809928245,00012,80992824500012,O,2015-03-01,,,,2018-04-10T15:02:55,true,1,,2,,RUE,DU LAVOIR,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,3.489292,47.691879,0.94,housenumber,2 Rue du Lavoir 89580 Coulangeron,89117_0180_00002,G,2 RUE DU LAVOIR,
829671544,00015,82967154400015,O,2016-05-24,,,,2019-03-26T04:14:36,true,2,GRAPOULE,12,B,RUE,DES TROIS CHENES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,47.99A,NAFRev2,N,3.463885,47.672362,0.66,housenumber,12bis Rue des 3 Chenes 89580 Coulangeron,89117_0320_00012_bis,G,12BIS RUE DES 3 CHENES,
831731245,00013,83173124500013,O,2016-03-25,,,,2021-04-08T09:02:18,true,2,,3,,RUE,DE LA CHAURMOTTE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,47.99A,NAFRev2,N,3.472023,47.680676,0.83,housenumber,3 Rue de la Chaumotte 89580 Coulangeron,89117_0068_00003,G,3 RUE DE LA CHAUMOTTE,
839949856,00018,83994985600018,O,2018-06-01,,,,2018-05-30T14:56:31,true,1,10 RUE DES PRES VERDEAUX,,,,CROSLE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.21Z,NAFRev2,N,3.449916,47.686086,0.76,housenumber,10 Rue des Prés Verdeaux 89580 Coulangeron,89117_0225_00010,D,10 RUE DES PRES VERDEAUX,
848619557,00012,84861955700012,O,2019-03-01,,,,2019-06-07T07:26:51,true,2,GRAPOULE,12,,RUE,DES TROIS CHENES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,68.31Z,NAFRev2,N,3.464415,47.672703,0.69,housenumber,12 Rue des 3 Chenes 89580 Coulangeron,89117_0320_00012,G,12 RUE DES 3 CHENES,
852763275,00017,85276327500017,O,2019-07-25,,,,2019-07-27T03:54:59,true,1,,1,,IMP,DES GRANGES GRAPOULE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,3.465149,47.673212,0.65,housenumber,1 Impasse des Granges 89580 Coulangeron,89117_0148_00001,G,1 IMPASSE DES GRANGES,
853046258,00010,85304625800010,O,2019-08-01,,,,2019-08-08T03:46:06,true,1,GRAPOULE,3,,RUE,DES ENVERS,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.99A,NAFRev2,N,3.46093,47.672404,0.93,interpolation,3 Rue des Envers 89580 Coulangeron,,G,1 RUE DES ENVERS,
883848061,00015,88384806100015,O,2020-05-18,,,,2020-06-04T04:07:07,true,1,,1,B,RUE,DE LA CHAUMOTTE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,68.20B,NAFRev2,N,3.471315,47.680751,0.86,housenumber,1bis Rue de la Chaumotte 89580 Coulangeron,89117_0068_00001_bis,G,1BIS RUE DE LA CHAUMOTTE,
890287162,00030,89028716200030,O,2021-03-15,,,,2021-03-25T03:33:13,false,1,LIEU DIT,,,,GRANDS CHAMPS VRAIN,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
897549051,00018,89754905100018,O,2021-03-23,,,,2021-08-31T08:52:10,false,2,GRAPOULE,2,,RUE,DES TROIS CHENES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,88.99B,NAFRev2,N,3.465523,47.673744,0.68,housenumber,2 Rue des 3 Chenes 89580 Coulangeron,89117_0320_00002,G,2 RUE DES 3 CHENES,
907891436,00012,90789143600012,O,2021-12-01,,,,2022-08-17T08:35:33,true,2,BLEIGNY,4,,RUE,DES ARDILLES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,ZAAHL PRODUCTIONS,59.12Z,NAFRev2,N,3.475297,47.671171,0.94,housenumber,4 Rue des Ardilles 89580 Coulangeron,89117_0010_00004,G,4 RUE DES ARDILLES,
917543134,00014,91754313400014,O,2022-07-01,,,,2022-07-19T03:54:31,true,1,,5,,RTE,DE LA FONTAINE SAINT CHARLES,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2022-07-01,A,ELEVAGE DU RALLYE DU PAYS COULANGEOIS,,,,01.49Z,NAFRev2,N,3.468952,47.680176,0.94,housenumber,5 Rte de la Fontaine Saint Charles 89580 Coulangeron,89117_0140_00005,G,5 RTE DE LA FONT SAINT CHARLES,
917769697,00017,91776969700017,O,2022-07-01,,,4391BZ,2022-07-26T03:53:08,true,1,,1,,,CHE DE OUANNE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,BELTRAMINI BATIMENT,43.91B,NAFRev2,N,3.445031,47.689957,0.82,housenumber,1 Chemin de Ouanne 89580 Coulangeron,89117_0220_00001,G,1 CHEMIN DE OUANNE,
918987751,00016,91898775100016,O,2022-09-03,,,,2022-09-09T03:37:45,true,1,,3,,R,DE L'EGLISE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2022-09-03,A,,,,,33.20C,NAFRev2,N,3.470906,47.681684,0.72,housenumber,3 Rue de l’Eglise 89580 Coulangeron,89117_0110_00003,G,3 RUE DE L EGLISE,
920779998,00011,92077999800011,O,2022-09-03,,,2562BZ,2022-10-26T03:37:42,true,1,,3,,RUE,DE L'EGLISE,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,2022-09-03,A,,,,,33.20C,NAFRev2,N,3.470906,47.681684,0.93,housenumber,3 Rue de l’Eglise 89580 Coulangeron,89117_0110_00003,G,3 RUE DE L EGLISE,
950346734,00011,95034673400011,O,,NN,,,,true,1,,,,,,89580,COULANGERON,,,89117,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,01.07,NAP,N,,,0,,,,,,
