id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1040019,2021-01-12,000001,Vente,80000,13,,RUE DE LA BOURY,0035,62190,62407,Ham-en-Artois,62,,,62407000AK0110,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,799,2.458092,50.595269
2021-1040104,2021-02-12,000001,Vente,4700,,,LE MARAIS DE BOURY,B012,62190,62407,Ham-en-Artois,62,,,62407000AK0115,,,,,,,,,,,,,0,,,,,T,terres,,,3812,2.457615,50.595531
2021-1041163,2021-03-30,000001,Vente,155000,52,,RUE DE LA GARE,0060,62190,62407,Ham-en-Artois,62,,,62407000AH0071,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,2.4638,50.589449
2021-1041163,2021-03-30,000001,Vente,155000,52,,RUE DE LA GARE,0060,62190,62407,Ham-en-Artois,62,,,62407000AH0071,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,175,2.4638,50.589449
2021-1041771,2021-04-27,000001,Vente,2400,,,LE MARAIS,B011,62190,62407,Ham-en-Artois,62,,,62407000ZA0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.443095,50.595769
2021-1041771,2021-04-27,000001,Vente,2400,,,LE MARAIS,B011,62190,62407,Ham-en-Artois,62,,,62407000ZA0173,,,,,,,,,,,,,0,,,,,T,terres,,,1785,2.443095,50.595769
2021-1041771,2021-04-27,000001,Vente,2400,,,LE MARAIS,B011,62190,62407,Ham-en-Artois,62,,,62407000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,3001,2.442887,50.595786
2021-1041771,2021-04-27,000001,Vente,2400,,,LE MARAIS,B011,62190,62407,Ham-en-Artois,62,,,62407000ZA0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.442887,50.595786
2021-1042222,2021-05-06,000001,Vente,70000,26,,RUE DE LILLERS,0068,62190,62407,Ham-en-Artois,62,,,62407000AH0019,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,206,2.458717,50.587773
2021-1042900,2021-06-02,000001,Vente,130000,64,,RUE DE LA GARE,0060,62190,62407,Ham-en-Artois,62,,,62407000AH0092,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,343,2.464894,50.589895
2021-1042900,2021-06-02,000001,Vente,130000,64,,RUE DE LA GARE,0060,62190,62407,Ham-en-Artois,62,,,62407000AH0092,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,343,2.464894,50.589895
2021-1042933,2021-06-02,000001,Vente,382000,48,,RUE DU CHAINELET,0037,62190,62407,Ham-en-Artois,62,,,62407000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.472741,50.590476
2021-1042933,2021-06-02,000001,Vente,382000,48,,RUE DU CHAINELET,0037,62190,62407,Ham-en-Artois,62,,,62407000AI0095,,,,,,,,,,,,,0,1,Maison,183,3,S,sols,,,1000,2.472741,50.590476
2021-1042933,2021-06-02,000001,Vente,382000,48,,RUE DU CHAINELET,0037,62190,62407,Ham-en-Artois,62,,,62407000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,992,2.472741,50.590476
2021-1042933,2021-06-02,000001,Vente,382000,48,,RUE DU CHAINELET,0037,62190,62407,Ham-en-Artois,62,,,62407000AI0095,,,,,,,,,,,,,0,1,Maison,183,3,AG,terrains d'agrément,,,992,2.472741,50.590476
2021-1043661,2021-06-26,000001,Vente,1100,,,LE MARAIS,B011,62190,62407,Ham-en-Artois,62,,,62407000ZA0156,,,,,,,,,,,,,0,,,,,T,terres,,,2015,2.44838,50.595152
2021-1043900,2021-07-02,000001,Vente,350000,,,LE VILLAGE,B023,62190,62407,Ham-en-Artois,62,,,62407000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,7600,2.45756,50.589942
2021-1043900,2021-07-02,000001,Vente,350000,10,,RUE DE BERGUETTE,0020,62190,62407,Ham-en-Artois,62,,,62407000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,2.456734,50.590107
2021-1043900,2021-07-02,000001,Vente,350000,10,,RUE DE BERGUETTE,0020,62190,62407,Ham-en-Artois,62,,,62407000AB0008,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1282,2.456734,50.590107
2021-1043900,2021-07-02,000001,Vente,350000,,,LE VILLAGE,B023,62190,62407,Ham-en-Artois,62,,,62407000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,568,2.456405,50.590185
2021-1043900,2021-07-02,000001,Vente,350000,,,LES ENCLOS,B008,62190,62407,Ham-en-Artois,62,,,62407000AB0114,,,,,,,,,,,,,0,,,,,P,prés,,,2475,2.45998,50.591157
2021-1043900,2021-07-02,000001,Vente,350000,,,LE VILLAGE,B023,62190,62407,Ham-en-Artois,62,,,62407000AB0204,,,,,,,,,,,,,0,,,,,P,prés,,,3118,2.45871,50.590227
2021-1043900,2021-07-02,000001,Vente,350000,,,LE VILLAGE,B023,62190,62407,Ham-en-Artois,62,,,62407000AB0205,,,,,,,,,,,,,0,,,,,P,prés,,,2353,2.459436,50.590691
2021-1043918,2021-06-22,000001,Vente,86000,68,,RUE DE LILLERS,0068,62190,62407,Ham-en-Artois,62,,,62407000AB0017,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,280,2.456323,50.589609
2021-1044641,2021-07-27,000001,Vente,80000,11,,RUE DE L HALLOTERIE,0064,62190,62407,Ham-en-Artois,62,,,62407000AB0164,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,287,2.461113,50.593364
2021-1044641,2021-07-27,000001,Vente,80000,,,LE HAMEAU DE L HALLOTERIE,B010,62190,62407,Ham-en-Artois,62,,,62407000AB0293,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.461367,50.593374
2021-1044641,2021-07-27,000001,Vente,80000,,,LE HAMEAU DE L HALLOTERIE,B010,62190,62407,Ham-en-Artois,62,,,62407000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,,,206,2.461204,50.593342
2021-1044641,2021-07-27,000001,Vente,80000,,,LE HAMEAU DE L HALLOTERIE,B010,62190,62407,Ham-en-Artois,62,,,62407000AB0303,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.4611,50.593464
2021-1044643,2021-07-27,000001,Vente,60,,,LE HAMEAU DE L HALLOTERIE,B010,62190,62407,Ham-en-Artois,62,,,62407000AB0302,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.461228,50.593584
2021-1044973,2021-07-30,000001,Vente,190000,46,,RUE DE BOURECQ,0030,62190,62407,Ham-en-Artois,62,,,62407000AD0007,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,2.445738,50.586363
2021-1044973,2021-07-30,000001,Vente,190000,46,,RUE DE BOURECQ,0030,62190,62407,Ham-en-Artois,62,,,62407000AD0007,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,595,2.445738,50.586363
2021-1044973,2021-07-30,000001,Vente,190000,46,,RUE DE BOURECQ,0030,62190,62407,Ham-en-Artois,62,,,62407000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,446,2.445738,50.586363
2021-1044973,2021-07-30,000001,Vente,190000,46,,RUE DE BOURECQ,0030,62190,62407,Ham-en-Artois,62,,,62407000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,595,2.445738,50.586363
2021-1044973,2021-07-30,000001,Vente,190000,46,,RUE DE BOURECQ,0030,62190,62407,Ham-en-Artois,62,,,62407000AD0007,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,446,2.445738,50.586363
2021-1044973,2021-07-30,000001,Vente,190000,46,,RUE DE BOURECQ,0030,62190,62407,Ham-en-Artois,62,,,62407000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.445738,50.586363
2021-1045370,2021-08-20,000001,Vente,57000,16,,RUE DE LA GARE,0060,62190,62407,Ham-en-Artois,62,,,62407000AH0048,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1091,2.46033,50.588802
2021-1045370,2021-08-20,000001,Vente,57000,16,,RUE DE LA GARE,0060,62190,62407,Ham-en-Artois,62,,,62407000AH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,2.46033,50.588802
2021-1045692,2021-07-13,000001,Vente,46020.04,6,,RUE D EN HAUT,0066,62190,62407,Ham-en-Artois,62,,,62407000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,409,2.457256,50.588395
2021-1046119,2021-09-15,000001,Vente,133500,,,LE HAMEAU DE L HALLOTERIE,B010,62190,62407,Ham-en-Artois,62,,,62407000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.46174,50.593419
2021-1046119,2021-09-15,000001,Vente,133500,,,LE HAMEAU DE L HALLOTERIE,B010,62190,62407,Ham-en-Artois,62,,,62407000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,318,2.461647,50.593505
2021-1046119,2021-09-15,000001,Vente,133500,17,,RUE DE L HALLOTERIE,0064,62190,62407,Ham-en-Artois,62,,,62407000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.461636,50.593246
2021-1046119,2021-09-15,000001,Vente,133500,17,,RUE DE L HALLOTERIE,0064,62190,62407,Ham-en-Artois,62,,,62407000AB0162,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,435,2.461636,50.593246
2021-1046119,2021-09-15,000001,Vente,133500,,,LE HAMEAU DE L HALLOTERIE,B010,62190,62407,Ham-en-Artois,62,,,62407000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.461719,50.593092
2021-1047306,2021-10-21,000001,Vente,220000,,,LE CHAINELET,B003,62190,62407,Ham-en-Artois,62,,,62407000AI0001,,,,,,,,,,,,,0,,,,,P,prés,,,1878,2.466012,50.591707
2021-1047306,2021-10-21,000001,Vente,220000,,,LE CHAINELET,B003,62190,62407,Ham-en-Artois,62,,,62407000AI0007,,,,,,,,,,,,,0,,,,,P,prés,,,3586,2.466272,50.591124
2021-1047306,2021-10-21,000001,Vente,220000,,,LE CHAINELET,B003,62190,62407,Ham-en-Artois,62,,,62407000AI0008,,,,,,,,,,,,,0,,,,,P,prés,,,3333,2.466778,50.590932
2021-1047306,2021-10-21,000001,Vente,220000,7,,RUE DU CHAINELET,0037,62190,62407,Ham-en-Artois,62,,,62407000AI0010,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1006,2.466519,50.590301
2021-1047306,2021-10-21,000001,Vente,220000,7,,RUE DU CHAINELET,0037,62190,62407,Ham-en-Artois,62,,,62407000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,2.466519,50.590301
2021-1047306,2021-10-21,000001,Vente,220000,,,RUE DU CHAINELET,0037,62190,62407,Ham-en-Artois,62,,,62407000AI0011,,,,,,,,,,,,,0,,,,,P,prés,,,1294,2.466886,50.590237
2021-1047306,2021-10-21,000001,Vente,220000,,,LE CHAINELET,B003,62190,62407,Ham-en-Artois,62,,,62407000AI0138,,,,,,,,,,,,,0,,,,,P,prés,,,2302,2.467138,50.591116
