siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602186,00011,21560218600011,O,1983-03-01,11,2018,,2020-08-25T10:17:51,true,3,,,,RTE,DE ROCHEFORT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.280618,47.725624,0.83,street,Route de Rochefort 56220 Saint-Gravé,56218_0030,G,ROUTE DE ROCHEFORT,
215602186,00029,21560218600029,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,RTE,DE ROCHEFORT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.280618,47.725624,0.83,street,Route de Rochefort 56220 Saint-Gravé,56218_0030,G,ROUTE DE ROCHEFORT,
215602186,00037,21560218600037,O,2004-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,RTE,DE ROCHEFORT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL BOUCHERIE COIFFURE,,,,42.99Z,NAFRev2,N,-2.280618,47.725624,0.83,street,Route de Rochefort 56220 Saint-Gravé,56218_0030,G,ROUTE DE ROCHEFORT,
215602186,00045,21560218600045,O,2005-05-17,,,,2019-11-14T14:00:45,false,2,MAIRIE,,,RTE,DE ROCHEFORT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ROUTE DU STADE,,,,42.99Z,NAFRev2,N,-2.280618,47.725624,0.83,street,Route de Rochefort 56220 Saint-Gravé,56218_0030,G,ROUTE DE ROCHEFORT,
255601775,00018,25560177500018,O,1984-12-17,NN,,,2020-12-04T09:47:25,false,4,MAIRIE,,,RTE,ROCHEFORT EN TERRE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,84.25Z,NAFRev2,N,-2.280544,47.725795,0.86,street,Route de Rochefort En Terre 56220 Saint-Gravé,56218_ahab6b,G,ROUTE DE ROCHEFORT EN TERRE,
265603035,00014,26560303500014,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RTE,DE LA ROCHEFORT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.6063492,48.4377537,0.77,poi.track,Route de la Perspective de Rochefort (Chemin) Fontainebleau,https://osm.org/way/199364421,G,,
301642724,00019,30164272400019,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,LE BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-2.280541,47.721851,0.82,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
309107340,00023,30910734000023,O,1991-05-21,,,,2019-11-14T14:00:45,false,4,,,,,LE BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1993-12-31,F,MARTINE COIFFURE,,,,93.0D,NAF1993,N,-2.280541,47.721851,0.82,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
310566666,00015,31056666600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA CROIX MARIEE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,51.1T,NAF1993,N,-2.284851,47.731906,0.94,locality,La Croix Mariee 56220 Saint-Gravé,56218_b396,G,LA CROIX MARIEE,
310681812,00031,31068181200031,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA SAULAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.2V,NAF1993,O,-0.244746,47.183398,0.89,poi.hotel,Hôtel de la Saulaie Doué-en-Anjou,https://osm.org/way/160991434,G,,
310976865,00017,31097686500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LES BRULAIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2J,NAF1993,N,-2.0416279,47.8887564,0.9,poi.community_centre,(Salle des fêtes) Les Brulais,https://osm.org/way/85879451,G,,
311221113,00013,31122111300013,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ZA,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.32A,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
312387079,00063,31238707900063,O,2007-01-01,,,,2019-11-14T14:00:45,true,3,,,,,ST DENIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09A,NAFRev2,N,-2.296267,47.726983,0.72,locality,Saint Denis 56220 Saint-Gravé,56218_c023,G,SAINT DENIS,
318804788,00012,31880478800012,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GERILLAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4C,NAF1993,N,-2.278695,47.719368,0.79,street,La Gérillais 56220 Saint-Gravé,56218_spkyj9,G,LA GERILLAIS,
321198186,00041,32119818600041,O,1997-11-03,,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,60.2L,NAF1993,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
323653493,00029,32365349300029,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA GRENAUDAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.277788,47.725863,0.42,street,Route de la Brehaudays 56220 Saint-Gravé,56218_0005,G,ROUTE DE LA BREHAUDAYS,
324233014,00012,32423301400012,O,1982-01-21,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
324233022,00015,32423302200015,O,1982-01-21,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
324233030,00018,32423303000018,O,1982-01-21,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
324233048,00010,32423304800010,O,1982-01-21,NN,,,2019-11-14T14:00:45,true,3,,,,LD,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
325359396,00042,32535939600042,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
326407186,00013,32640718600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ZA,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
326500774,00012,32650077400012,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BEAUCHAT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2A,NAF1993,N,4.3688017,48.0244995,0.88,poi.track,Chemin rural dit de Beauchat Les Riceys,https://osm.org/way/96268413,G,,
326500782,00015,32650078200015,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA GRENADIERE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-2.28478,47.725553,0.42,locality,La Grande Mare 56220 Saint-Gravé,56218_b497,G,LA GRANDE MARE,
326500790,00018,32650079000018,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA PREE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,70.2A,NAF1993,N,1.9375531,47.1777802,0.89,poi.culvert,La Prée (Buse) Dampierre-en-Graçay,https://osm.org/way/305028671,G,,
327428959,00040,32742895900040,O,2004-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,PLESSIX,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,45.4A,NAFRev1,N,-1.5156563,47.8936285,0.89,poi.castle,Château du Plessix La Couyère,https://osm.org/way/93132347,G,,
327943759,00016,32794375900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BRECEHAN,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.07,NAP,N,-2.276295,47.725279,0.41,street,Residence de la Brehaudays 56220 Saint-Gravé,56218_c110,G,RESIDENCE DE LA BREHAUDAYS,
329227979,00013,32922797900013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BATARDAIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,-2.276842,47.722735,0.37,locality,La Croix de la Guerillais 56220 Saint-Gravé,56218_b395,G,LA CROIX DE LA GUERILLAIS,
329695985,00039,32969598500039,O,1993-09-30,NN,,3240ZZ,2021-02-23T10:50:27,true,3,,,,,CHEZ DANILET,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-2.28161,47.709926,0.58,locality,Chez Dalinet 56220 Saint-Gravé,56218_b243,G,CHEZ DALINET,
329979918,00011,32997991800011,O,1984-04-09,03,2018,,2020-08-25T10:34:08,true,4,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
329996375,00013,32999637500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BATARDAIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-2.276842,47.722735,0.37,locality,La Croix de la Guerillais 56220 Saint-Gravé,56218_b395,G,LA CROIX DE LA GUERILLAIS,
330768714,00017,33076871400017,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
330787227,00017,33078722700017,O,1984-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA FOY,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,5.7762846,45.2170641,0.88,poi.platform,La Foy (Plateforme) Meylan,https://osm.org/way/191621498,G,,
330853631,00019,33085363100019,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.02,NAP,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
331769893,00024,33176989300024,O,2015-05-27,,,,2021-02-23T10:51:46,true,1,,2,,,LA CROIX DE LA GERILLAIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,47.99A,NAFRev2,N,-2.278695,47.719368,0.59,street,La Gérillais 56220 Saint-Gravé,56218_spkyj9,G,LA GERILLAIS,
333026821,00020,33302682100020,O,2002-07-03,NN,,,2019-11-14T14:00:45,false,4,,,,,LE BIGNON,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.89Z,NAFRev2,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
333094746,00018,33309474600018,O,1985-07-16,NN,,,2019-11-14T14:00:45,true,4,,,,,ZA,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.32A,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
333779999,00023,33377999900023,O,1990-01-15,01,2018,3109BA,2021-02-23T10:53:08,true,5,,35,,RTE,DE ROCHEFORT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.02Z,NAFRev2,O,-2.283993,47.725606,0.85,housenumber,35 Route de Rochefort 56220 Saint-Gravé,56218_0030_00035,G,35 ROUTE DE ROCHEFORT,
333910313,00019,33391031300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GUENELLE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.10,NAP,N,4.4648562,48.8424352,0.9,poi.river,La Guenelle (Rivière) Vitry-la-Ville,https://osm.org/relation/7044534,G,,
334466950,00014,33446695000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
334475001,00015,33447500100015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
335249348,00020,33524934800020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,52.6D,NAF1993,O,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
335283867,00018,33528386700018,O,1986-04-02,NN,,,2019-11-14T14:00:45,true,5,,,,LD,LA BREAUDAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,N,-2.277788,47.725863,0.58,street,Route de la Brehaudays 56220 Saint-Gravé,56218_0005,G,ROUTE DE LA BREHAUDAYS,
337490981,00012,33749098100012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA GERILLAIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,-2.278695,47.719368,0.94,street,La Gérillais 56220 Saint-Gravé,56218_spkyj9,G,LA GERILLAIS,
337666606,00021,33766660600021,O,2004-01-01,,,,2019-11-14T14:00:45,true,4,,,,LD,LE MONTREL,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.41Z,NAFRev2,N,-2.302953,47.714357,0.84,locality,Le Haut Montrel 56220 Saint-Gravé,56218_b537,G,LE HAUT MONTREL,
338219280,00033,33821928000033,O,2015-04-01,NN,,5610CQ,2019-11-14T14:00:45,true,3,,2,,PL,DE L'EGLISE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2017-09-30,F,L'ASSIETTE ARROSEE,,,EIRL FEILDEL SONIA,56.30Z,NAFRev2,O,-2.28036,47.725867,0.83,housenumber,2 Place de l'Eglise 56220 Saint-Gravé,56218_c109_00002,G,2 PLACE DE L EGLISE,
338246283,00059,33824628300059,O,2014-03-01,,,,2021-02-23T10:54:51,true,2,,,,,LA MAISON DU GARDE LE BROSSAIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
338898729,00011,33889872900011,O,1985-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LA BATARDAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.276295,47.725279,0.31,street,Residence de la Brehaudays 56220 Saint-Gravé,56218_c110,G,RESIDENCE DE LA BREHAUDAYS,
339935330,00011,33993533000011,O,1987-01-01,NN,,4312BA,2020-08-25T11:38:02,true,3,,,,,TARDIVEL,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-2.302402,47.71638,0.91,locality,Terres de Tardivel 56220 Saint-Gravé,56218_c113,G,TERRES DE TARDIVEL,
340834043,00010,34083404300010,O,1987-04-06,NN,,4312BA,2019-11-14T14:00:45,true,4,,,,,LES BRULAIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,-2.0416279,47.8887564,0.9,poi.community_centre,(Salle des fêtes) Les Brulais,https://osm.org/way/85879451,G,,
341556157,00012,34155615700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA BREHANDAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,-2.277788,47.725863,0.54,street,Route de la Brehaudays 56220 Saint-Gravé,56218_0005,G,ROUTE DE LA BREHAUDAYS,
344276332,00014,34427633200014,O,1988-02-01,01,2018,,2020-08-25T10:41:55,true,4,,,,,LA BATARDAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.276295,47.725279,0.31,street,Residence de la Brehaudays 56220 Saint-Gravé,56218_c110,G,RESIDENCE DE LA BREHAUDAYS,
344585443,00015,34458544300015,O,1988-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,55.4B,NAFRev1,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
344741418,00018,34474141800018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ZA DE LANVAUX,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,21.08,NAP,N,-2.2897366,47.7298126,0.89,poi.industrial,ZA de Lanvaux (Zone industrielle) Saint-Gravé,https://osm.org/way/450866168,G,,
344756275,00014,34475627500014,O,1988-05-05,NN,,,2019-11-14T14:00:45,true,5,,,,,CHEZ LES MOINES,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,55.20Z,NAFRev2,N,-2.278415,47.741792,0.94,locality,Chez les Moines 56220 Saint-Gravé,56218_b247,G,CHEZ LES MOINES,
347609737,00015,34760973700015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
348549304,00015,34854930400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ LES MOINES,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,-2.278415,47.741792,0.94,locality,Chez les Moines 56220 Saint-Gravé,56218_b247,G,CHEZ LES MOINES,
348896978,00023,34889697800023,O,2006-10-01,,,,2019-11-14T14:00:45,true,3,,,,,LA CROIX DE LA GERILLAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22B,NAFRev2,N,-2.278695,47.719368,0.5,street,La Gérillais 56220 Saint-Gravé,56218_spkyj9,G,LA GERILLAIS,
350990271,00016,35099027100016,O,1989-03-01,NN,,,2019-11-14T14:00:45,false,4,LA COTINIERE,,,,BRECEHAN,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,-2.276295,47.725279,0.41,street,Residence de la Brehaudays 56220 Saint-Gravé,56218_c110,G,RESIDENCE DE LA BREHAUDAYS,
350990271,00024,35099027100024,O,2016-07-07,,,7420ZR,2021-02-23T11:03:40,true,1,BRECEHAN,,,,LA COTINIERE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2016-07-07,A,G2CPHOTOS,,,G2CPHOTOS,74.20Z,NAFRev2,N,5.2652273,47.1011411,0.89,poi.restaurant,La Cotinière (Restaurant) Saint-Jean-de-Losne,https://osm.org/node/5370695726,G,,
351643127,00035,35164312700035,O,2016-06-03,,,5610CQ,2019-11-14T14:00:45,true,2,,7,,PL,DE L'EGLISE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,-2.280527,47.725474,0.83,housenumber,7 Place de l'Eglise 56220 Saint-Gravé,56218_c109_00007,G,7 PLACE DE L EGLISE,
352166755,00020,35216675500020,O,2005-02-18,NN,,,2019-11-14T14:00:45,false,2,,,,,LE BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.4B,NAFRev1,N,-2.280541,47.721851,0.82,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
352166755,00038,35216675500038,O,2005-05-31,,,,2019-11-14T14:00:45,true,2,LE BOURG,,,RTE,DE ROCHEFORT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4B,NAFRev1,N,-2.280618,47.725624,0.83,street,Route de Rochefort 56220 Saint-Gravé,56218_0030,G,ROUTE DE ROCHEFORT,
378501738,00033,37850173800033,O,1997-06-16,NN,,,2019-11-14T14:00:45,false,3,,,,,LE BEAUCHAT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,36.6A,NAF1993,N,4.3688017,48.0244995,0.81,poi.track,Chemin rural dit de Beauchat Les Riceys,https://osm.org/way/96268413,G,,
378661615,00013,37866161500013,O,1989-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BRECEHAN,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.276295,47.725279,0.41,street,Residence de la Brehaudays 56220 Saint-Gravé,56218_c110,G,RESIDENCE DE LA BREHAUDAYS,
381856210,00020,38185621000020,O,1992-06-30,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
385258439,00012,38525843900012,O,1992-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LES GRESSETS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1310185,48.8508506,0.89,poi.bus_stop,Les Gressets (Arrêt de bus) La Celle-Saint-Cloud,https://osm.org/node/2014978297,G,,
388057366,00014,38805736600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BRAHAUDAIE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-2.277788,47.725863,0.54,street,Route de la Brehaudays 56220 Saint-Gravé,56218_0005,G,ROUTE DE LA BREHAUDAYS,
390074367,00017,39007436700017,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA BOGERAIS,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-2.278695,47.719368,0.47,street,La Gérillais 56220 Saint-Gravé,56218_spkyj9,G,LA GERILLAIS,
390867174,00018,39086717400018,O,1993-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,TREHOMA,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
390949741,00024,39094974100024,O,2005-03-01,,,,2019-11-14T14:00:45,true,2,LE PRE FAILLI,,,,,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.3A,NAFRev1,N,-2.300658,47.71507,0.94,locality,Le Pre Failli 56220 Saint-Gravé,56218_b959,D,LE PRE FAILLI,
391182466,00014,39118246600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ZONE ARTISANALE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,28.5D,NAF1993,N,-2.289665,47.730187,0.94,locality,Zone Artisanale 56220 Saint-Gravé,56218_c104,G,ZONE ARTISANALE,
391344330,00017,39134433000017,O,1993-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,-2.280541,47.721851,0.91,locality,Le Pre du Bourg 56220 Saint-Gravé,56218_b918,G,LE PRE DU BOURG,
391648425,00026,39164842500026,O,1998-12-02,,,,2019-11-14T14:00:45,false,3,,,,,LE BEAUCHAT,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.3688017,48.0244995,0.81,poi.track,Chemin rural dit de Beauchat Les Riceys,https://osm.org/way/96268413,G,,
392278206,00025,39227820600025,O,2010-01-01,NN,,,2019-11-14T14:00:45,true,1,LE BOURG,1,,RTE,DE SAINT MARTIN SUR OUST,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.81Z,NAFRev2,N,-2.252797,47.7452245,0.81,poi.place_of_worship,(Lieu de culte) Saint-Martin-sur-Oust,https://osm.org/way/291821077,G,,
392314340,00010,39231434000010,O,1993-06-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GUENILLE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.2A,NAF1993,N,-2.276842,47.722735,0.55,locality,La Croix de la Guerillais 56220 Saint-Gravé,56218_b395,G,LA CROIX DE LA GUERILLAIS,
394655880,00018,39465588000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA MERLANDE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,93.0D,NAF1993,N,3.0229373,48.8031111,0.89,poi.track,Chemin de la Merlande Saint-Augustin,https://osm.org/way/152201402,G,,
395038300,00012,39503830000012,O,1994-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE HAUT PERCHE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.26916,47.716073,0.94,locality,Le Haut Perche 56220 Saint-Gravé,56218_b538,G,LE HAUT PERCHE,
398752535,00029,39875253500029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU STADE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,64.1C,NAF1993,N,-2.280476,47.725359,0.73,street,Route du Stade 56220 Saint-Gravé,56218_0160,G,ROUTE DU STADE,
399309897,00045,39930989700045,O,2009-01-01,,,,2020-01-29T09:29:23,false,2,,,,RTE,DE SAINT MARTIN,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,58.13Z,NAFRev2,N,-2.279803,47.725914,0.85,street,Route de Saint Martin 56220 Saint-Gravé,56218_c101,G,ROUTE DE SAINT MARTIN,
399761733,00027,39976173300027,O,2009-01-01,NN,,,2019-11-14T14:00:45,false,1,,,,,ZA DE LANVAUX,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,11.03Z,NAFRev2,N,-2.2897366,47.7298126,0.89,poi.industrial,ZA de Lanvaux (Zone industrielle) Saint-Gravé,https://osm.org/way/450866168,G,,
400487955,00025,40048795500025,O,1998-03-04,NN,,,2019-11-14T14:00:45,true,3,,,,,LA PREE,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9375531,47.1777802,0.89,poi.culvert,La Prée (Buse) Dampierre-en-Graçay,https://osm.org/way/305028671,G,,
401115449,00019,40111544900019,O,1995-05-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE CHATELIER,56220,SAINT-GRAVE,,,56218,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2G,NAF1993,N,-1.8716378,48.6799598,0.9,poi.hotel,Le Chatelier (Hôtel) Cancale,https://osm.org/way/85917824,G,,