siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902253,00012,21790225300012,O,1983-03-01,01,2019,,2021-10-27T08:10:47,true,4,,,,RUE,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.188661,46.550706,0.94,street,Rue de la Grande Auberge 79420 Reffannes,79225_0100,G,RUE DE LA GRANDE AUBERGE,
217902253,00020,21790225300020,O,1983-12-21,01,2019,,2021-10-27T08:10:47,false,4,,,,RUE,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.188661,46.550706,0.94,street,Rue de la Grande Auberge 79420 Reffannes,79225_0100,G,RUE DE LA GRANDE AUBERGE,
217902253,00038,21790225300038,O,1998-05-02,NN,,,2008-01-04T18:42:57,false,3,MAIRIE,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLES,,,,68.20B,NAFRev2,N,-0.190746,46.552425,0.38,street,Rue de la Barerie 79420 Reffannes,79225_0006,D,RUE DE LA BARERIE,
217902253,00046,21790225300046,O,1998-05-02,NN,,,2011-11-30T11:32:18,false,4,MAIRIE,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-03-03,F,LOTISSEMENTS DE REFFANNES,,,,42.99Z,NAFRev2,N,-0.190746,46.552425,0.38,street,Rue de la Barerie 79420 Reffannes,79225_0006,D,RUE DE LA BARERIE,
217902253,00053,21790225300053,O,1998-05-02,NN,,,2008-01-04T18:42:57,false,3,MAIRIE,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES ECONOMIQUES,,,,68.20B,NAFRev2,N,-0.190746,46.552425,0.38,street,Rue de la Barerie 79420 Reffannes,79225_0006,D,RUE DE LA BARERIE,
217902253,00061,21790225300061,O,1997-01-06,NN,,,2016-10-05T15:44:38,false,4,MAIRIE,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2015-12-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.190746,46.552425,0.38,street,Rue de la Barerie 79420 Reffannes,79225_0006,D,RUE DE LA BARERIE,
247900707,00081,24790070700081,O,1998-03-30,NN,,,2006-11-25T09:08:50,false,3,MAIRIE,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2006-02-13,F,LOCATION LOCAUX COMMERCIAUX,,,,70.2C,NAFRev1,N,-0.190746,46.552425,0.38,street,Rue de la Barerie 79420 Reffannes,79225_0006,D,RUE DE LA BARERIE,
267903730,00013,26790373000013,O,1995-12-25,NN,,,2017-08-06T14:18:33,true,4,MAIRIE,,,RUE,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.188661,46.550706,0.94,street,Rue de la Grande Auberge 79420 Reffannes,79225_0100,G,RUE DE LA GRANDE AUBERGE,
309875375,00011,30987537500011,O,1977-01-01,NN,,4322BA,2015-03-17T00:12:17,true,4,,,,,ZA LES BOBINIERES,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3E,NAFRev1,O,-0.186286,46.545193,0.94,street,ZA les Bobinieres 79420 Reffannes,79225_A001,G,ZA LES BOBINIERES,
312685761,00016,31268576100016,O,,NN,,,,true,1,,,,,LE BOURG,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.09,NAP,N,-0.199005,46.551341,0.51,locality,Le Bois Giraudeau 79420 Reffannes,79225_B005,G,LE BOIS GIRAUDEAU,
313159774,00014,31315977400014,O,1966-01-01,NN,,4520BC,2015-03-17T00:13:06,true,4,,9,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,45.11Z,NAFRev2,N,-0.188849,46.550449,0.87,housenumber,9 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00009,G,9 AVENUE DE LA GRANDE AUBERGE,
314608522,00020,31460852200020,O,1981-09-01,NN,,2830ZZ,2016-03-21T10:19:12,false,5,,,,,ZONE ARTISANALE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315807339,00017,31580733900017,O,,NN,,,,true,1,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315946103,00019,31594610300019,O,,NN,,,,true,1,,,,,BOURG,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.188609,46.54974,0.58,street,Impasse du Bourdeau 79420 Reffannes,79225_0012,G,IMPASSE DU BOURDEAU,
317675304,00016,31767530400016,O,,NN,,4332AA,2015-03-17T00:14:28,true,1,,,,IMP,DES JARDINS,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-0.189568,46.550812,0.82,street,Impasse des Jardins 79420 Reffannes,79225_0138,G,IMPASSE DES JARDINS,
317775278,00011,31777527800011,O,1980-01-01,NN,,,2014-07-08T00:21:24,true,7,,,,RTE,DE SAINT MAIXENT,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,0.6580053,48.1664482,0.81,poi,Route de Saint-Maixent (Pont) Cherré,https://osm.org/way/354297374,G,,
319841227,00014,31984122700014,O,1980-09-01,NN,,,,true,1,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
321577611,00015,32157761100015,O,,,,,,true,1,,,,,LOT LA RAGACE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321847071,00065,32184707100065,O,2003-03-27,,,,,true,3,,,,RUE,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,O,-0.188661,46.550706,0.94,street,Rue de la Grande Auberge 79420 Reffannes,79225_0100,G,RUE DE LA GRANDE AUBERGE,
324481605,00057,32448160500057,O,1991-11-07,NN,,,,false,3,,,,IMP,DE LA MELUSINE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.3A,NAF1993,N,-0.191931,46.552457,0.84,street,Impasse de la Melusine 79420 Reffannes,79225_0163,G,IMPASSE DE LA MELUSINE,
326326832,00010,32632683200010,O,,NN,,,,true,1,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
331157560,00011,33115756000011,O,1984-10-22,NN,,,2008-01-04T20:08:44,true,3,,,,LD,LA CHALLERIE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.172604,46.547365,0.79,street,La Chaillerie 79420 Reffannes,79225_qfcuhi,G,LA CHAILLERIE,
331345538,00010,33134553800010,O,1985-01-01,NN,,4321AB,2015-03-17T00:20:47,true,6,,,,LD,LA MARTINIERE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,-0.188166,46.553218,0.94,street,La Martinière 79420 Reffannes,79225_y46x6r,G,LA MARTINIERE,
331349126,00010,33134912600010,O,,NN,,,,true,1,,,,LD,LES OUCHES,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-0.186568,46.545421,0.37,street,Les Bobinières 79420 Reffannes,79225_musit3,G,LES BOBINIERES,
332099118,00108,33209911800108,O,2002-03-21,NN,,,,false,4,,,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2003-04-08,F,LA BROC'DE GATINE,,,,52.6E,NAFRev1,N,-0.187882,46.548567,0.87,street,Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv,G,AVENUE DE LA GRANDE AUBERGE,
332451152,00018,33245115200018,O,,NN,,,,true,1,,,,,LE BOURG,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,-0.199005,46.551341,0.51,locality,Le Bois Giraudeau 79420 Reffannes,79225_B005,G,LE BOIS GIRAUDEAU,
332673300,00015,33267330000015,O,,NN,,,,true,1,,,,RUE,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.188661,46.550706,0.94,street,Rue de la Grande Auberge 79420 Reffannes,79225_0100,G,RUE DE LA GRANDE AUBERGE,
333812220,00015,33381222000015,O,1985-08-19,NN,,,2008-04-05T00:36:34,true,3,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334512266,00027,33451226600027,O,1990-08-01,NN,,3109BA,2015-03-18T01:42:12,true,4,,,,RUE,DU PUITS,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,O,-0.189808,46.549916,0.94,street,Rue du Puits 79420 Reffannes,79225_0189,G,RUE DU PUITS,
342629680,00014,34262968000014,O,1987-05-27,NN,,,,true,1,,,,,L EMBERJOTIERE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.195698,46.541525,0.93,street,L’Emberjotière 79420 Reffannes,79225_qvzycn,G,L EMBERJOTIERE,
343760484,00018,34376048400018,O,1988-01-26,NN,,,2019-04-13T03:39:38,true,3,,,,,LA CHAILLERIE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.172604,46.547365,0.93,street,La Chaillerie 79420 Reffannes,79225_qfcuhi,G,LA CHAILLERIE,
349247510,00010,34924751000010,O,1989-01-01,NN,,,,false,4,,,,,CHANTBUZIN,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2C,NAF1993,N,-0.185919,46.536693,0.76,locality,Chantebuzin Sud 79420 Reffannes,79225_B019,G,CHANTEBUZIN SUD,
351584180,00027,35158418000027,O,1996-10-01,NN,,,2011-04-28T00:41:41,false,4,,,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,55.4B,NAF1993,N,-0.187882,46.548567,0.87,street,Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv,G,AVENUE DE LA GRANDE AUBERGE,
353669617,00014,35366961700014,O,,NN,,,,true,1,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
356000547,03018,35600054703018,O,1991-01-01,NN,,,2008-04-26T11:25:38,false,4,,,,,BOURG,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-02-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.188609,46.54974,0.58,street,Impasse du Bourdeau 79420 Reffannes,79225_0012,G,IMPASSE DU BOURDEAU,
356000547,11862,35600054711862,O,2005-10-25,NN,,,2009-10-17T13:40:36,false,4,,,,RUE,DE LA POSTE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.191604,46.549223,0.95,street,Rue de la Poste 79420 Reffannes,79225_0181,G,RUE DE LA POSTE,
380063628,00016,38006362800016,O,1990-12-01,,,9602AA,2015-03-17T00:33:29,true,4,,,,RUE,DE LA POSTE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.191604,46.549223,0.95,street,Rue de la Poste 79420 Reffannes,79225_0181,G,RUE DE LA POSTE,
381997287,00028,38199728700028,O,2001-01-17,NN,,4399CZ,2015-03-17T00:34:40,false,4,,,,,LE CHAMP BOUET,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,-0.200005,46.552393,0.56,street,Le Champ aux Chèvres 79420 Reffannes,79225_B013,G,LE CHAMP AUX CHEVRES,
382088193,00018,38208819300018,O,1991-01-01,NN,,,2016-01-12T00:13:57,true,3,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383348786,00021,38334878600021,O,1994-04-01,NN,,,,true,1,,,,,LE SAUILE DE CLAVE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383827672,00015,38382767200015,O,1991-12-01,NN,,,,true,1,,,,RTE,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,-0.188661,46.550706,0.83,street,Rue de la Grande Auberge 79420 Reffannes,79225_0100,G,RUE DE LA GRANDE AUBERGE,
385089123,00041,38508912300041,O,2013-07-13,,,,2018-09-11T04:24:00,true,2,,19,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2018-06-10,F,LE MUGUET,,,,56.30Z,NAFRev2,N,-0.188509,46.549529,0.88,housenumber,19 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00019,G,19 AVENUE DE LA GRANDE AUBERGE,
387983182,00032,38798318200032,O,2018-06-18,,,,2020-01-30T09:15:27,false,2,,19,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE MUGUET,,,,56.30Z,NAFRev2,N,-0.188509,46.549529,0.88,housenumber,19 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00019,G,19 AVENUE DE LA GRANDE AUBERGE,
388601312,00027,38860131200027,O,1994-06-09,NN,,,2014-06-14T01:17:45,true,5,,,,AV,LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,87.20A,NAFRev2,N,-0.187882,46.548567,0.86,street,Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv,G,AVENUE DE LA GRANDE AUBERGE,
388601312,00035,38860131200035,O,2011-03-01,,,,2011-05-12T09:45:04,false,1,,3,,IMP,DES SPORTS,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,87.20A,NAFRev2,O,-0.188436,46.548759,0.83,housenumber,3 Impasse des Sports 79420 Reffannes,79225_0228_00003,G,3 IMPASSE DES SPORTS,
389755331,00029,38975533100029,O,2001-12-27,NN,,,2013-05-17T19:47:28,true,3,,31,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.187527,46.545581,0.88,housenumber,31 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00031,G,31 AVENUE DE LA GRANDE AUBERGE,
392340204,00016,39234020400016,O,1993-09-01,NN,,,2008-01-05T00:03:45,true,3,,,,,ZA,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.186286,46.545193,0.9,street,ZA les Bobinieres 79420 Reffannes,79225_A001,G,ZA LES BOBINIERES,
392995643,00013,39299564300013,O,1993-11-01,NN,,,,true,1,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398327437,00016,39832743700016,O,1994-10-01,NN,,,,false,4,,,,AV,GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,74.2A,NAF1993,N,-0.187882,46.548567,0.84,street,Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv,G,AVENUE DE LA GRANDE AUBERGE,
401716519,00012,40171651900012,O,1995-04-14,NN,,,2008-01-04T19:51:57,true,3,MAIRIE,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.190746,46.552425,0.38,street,Rue de la Barerie 79420 Reffannes,79225_0006,D,RUE DE LA BARERIE,
404208324,00016,40420832400016,O,1996-01-01,NN,,,2008-01-04T20:36:23,true,3,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408482917,00015,40848291700015,O,1974-09-30,NN,,,2008-01-04T21:11:01,true,4,,,,RUE,GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.188661,46.550706,0.89,street,Rue de la Grande Auberge 79420 Reffannes,79225_0100,G,RUE DE LA GRANDE AUBERGE,
409685138,00037,40968513800037,O,2009-01-05,,,4399CZ,2014-06-27T00:29:15,true,2,,4,,RUE,DU COMTE DE LINIERS,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,43.99C,NAFRev2,N,-0.186267,46.550317,0.94,housenumber,4 Rue du Comte de Liniers 79420 Reffannes,79225_0030_00004,G,4 RUE DU COMTE DE LINIERS,
412350753,00015,41235075300015,O,1997-01-01,NN,,2830ZZ,2015-04-29T03:45:57,true,8,,,,,ZONE ARTISANALE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.61Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
414820399,00015,41482039900015,O,1997-05-01,NN,,,2010-05-04T04:21:56,true,4,,,,,,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414825315,00016,41482531500016,O,1990-09-01,NN,,,2021-02-23T11:37:16,true,3,,,,RUE,DE LA BARERIE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.190746,46.552425,0.94,street,Rue de la Barerie 79420 Reffannes,79225_0006,G,RUE DE LA BARERIE,
418399259,00013,41839925900013,O,1998-04-01,NN,,,2008-01-04T23:20:06,true,3,,,,RUE,GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,-0.188661,46.550706,0.89,street,Rue de la Grande Auberge 79420 Reffannes,79225_0100,G,RUE DE LA GRANDE AUBERGE,
419537923,00023,41953792300023,O,2004-02-01,NN,,,2008-01-04T23:38:27,true,3,,,,,L'EMBERJOTIERE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.195698,46.541525,0.93,street,L’Emberjotière 79420 Reffannes,79225_qvzycn,G,L EMBERJOTIERE,
423257153,00019,42325715300019,O,1999-07-05,,,1089ZZ,2015-03-17T00:56:42,true,1,,,,,LA GUILBAUDIERE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,-0.18001,46.550583,0.94,street,La Guilbaudière 79420 Reffannes,79225_mqflnu,G,LA GUILBAUDIERE,
423516293,00010,42351629300010,O,1999-05-19,NN,,,2016-02-11T11:33:51,true,4,,,,,ZONE ARTISANALE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
424811784,00018,42481178400018,O,1999-09-20,NN,,,2008-01-05T01:05:25,true,3,,,,,LA CHAILLERIE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.172604,46.547365,0.93,street,La Chaillerie 79420 Reffannes,79225_qfcuhi,G,LA CHAILLERIE,
439362260,00010,43936226000010,O,2001-08-01,NN,,,2021-12-10T04:15:51,true,3,,8,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.188331,46.551046,0.87,housenumber,8 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00008,G,8 AVENUE DE LA GRANDE AUBERGE,
439486861,00016,43948686100016,O,2001-01-01,NN,,,2008-09-22T09:01:26,true,5,,,,,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,56.10A,NAFRev2,N,-0.187882,46.548567,0.94,street,Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv,G,AVENUE DE LA GRANDE AUBERGE,
442426326,00017,44242632600017,O,1995-09-04,NN,,,2008-01-04T21:42:04,true,4,,,,,LA MARTINIERE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.188166,46.553218,0.94,street,La Martinière 79420 Reffannes,79225_y46x6r,G,LA MARTINIERE,
445195191,00017,44519519100017,O,2003-01-05,,,,,true,3,,,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,-0.187882,46.548567,0.87,street,Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv,G,AVENUE DE LA GRANDE AUBERGE,
451469969,00013,45146996900013,O,2004-02-01,,,,2006-11-25T18:54:54,true,3,,,,RUE,DE LA POSTE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-0.191604,46.549223,0.95,street,Rue de la Poste 79420 Reffannes,79225_0181,G,RUE DE LA POSTE,
453815896,00015,45381589600015,O,2004-06-01,NN,,0162ZP,2015-03-17T01:18:59,true,4,,,,LD,LA PISSEPOLE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,-0.191604,46.549223,0.31,street,Rue de la Poste 79420 Reffannes,79225_0181,G,RUE DE LA POSTE,
478939184,00014,47893918400014,O,2004-10-04,NN,,,2012-12-21T07:51:41,false,3,,,,RUE,EULALIE GELIN,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2T,NAFRev1,N,-0.190421,46.550748,0.94,street,Rue Eulalie Gelin 79420 Reffannes,79225_0060,G,RUE EULALIE GELIN,
481693794,00010,48169379400010,O,2005-03-18,,,2521ZZ,2017-10-04T19:46:05,true,3,,,,LD,LE CHAMP BOUET,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,28.21Z,NAFRev2,N,-0.200005,46.552393,0.56,street,Le Champ aux Chèvres 79420 Reffannes,79225_B013,G,LE CHAMP AUX CHEVRES,
482399979,00012,48239997900012,O,2005-06-01,NN,,5610CQ,2015-03-17T01:24:16,false,3,,,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,56.10A,NAFRev2,O,-0.187882,46.548567,0.87,street,Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv,G,AVENUE DE LA GRANDE AUBERGE,
483626180,00028,48362618000028,O,2021-01-15,,,,2021-05-01T13:46:33,true,1,,10,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20B,NAFRev2,N,-0.188812,46.550805,0.88,housenumber,10 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00010,G,10 AVENUE DE LA GRANDE AUBERGE,
485103899,00020,48510389900020,O,2007-06-01,,,,2008-01-05T01:48:47,true,2,LE CERISIER,,,RTE,DE VOUHE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.191604,46.549223,0.38,street,Rue de la Poste 79420 Reffannes,79225_0181,G,RUE DE LA POSTE,
485348882,00021,48534888200021,O,2009-08-01,01,2019,,2021-10-27T08:23:31,true,1,,13,,RUE,DE LA BARERIE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.78B,NAFRev2,O,-0.191686,46.552239,0.94,housenumber,13 Rue de la Barerie 79420 Reffannes,79225_0006_00013,G,13 RUE DE LA BARERIE,
488612219,00011,48861221900011,O,2006-03-15,,,1039BP,2015-03-17T01:28:39,true,2,LE CERISIER,,,RTE,DE VOUHE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,15.3F,NAFRev1,N,-0.191604,46.549223,0.38,street,Rue de la Poste 79420 Reffannes,79225_0181,G,RUE DE LA POSTE,
489668509,00016,48966850900016,O,2006-04-01,,,,2012-11-09T01:41:22,false,5,BEAULIEU SOUS PARTHENAY,,,,LE CHAMP,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,66.19B,NAFRev2,N,-0.200005,46.552393,0.91,street,Le Champ aux Chèvres 79420 Reffannes,79225_B013,G,LE CHAMP AUX CHEVRES,
490635729,00018,49063572900018,O,2006-06-19,,,4399CZ,2015-03-17T01:30:47,true,3,,,,RUE,DU COMTE DE LINIERS,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.99C,NAFRev2,N,-0.186418,46.550303,0.94,street,Rue du Comte de Liniers 79420 Reffannes,79225_0030,G,RUE DU COMTE DE LINIERS,
491988754,00017,49198875400017,O,2006-05-23,NN,,,2010-04-18T12:21:16,false,4,,,,RUE,DE LA POSTE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,94.99Z,NAFRev2,O,-0.191604,46.549223,0.95,street,Rue de la Poste 79420 Reffannes,79225_0181,G,RUE DE LA POSTE,
494860737,00027,49486073700027,O,2020-01-15,,,8121ZZ,2021-02-23T14:03:52,true,1,,7,,RUE,DU CHATEAU D'EAU,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2020-01-15,A,DAISY VIE,,,,81.21Z,NAFRev2,N,-0.191194,46.550088,0.94,housenumber,7 Rue du Château-d’Eau 79420 Reffannes,79225_0020_00007,G,7 RUE DU CHATEAU D EAU,
498483015,00018,49848301500018,O,2007-06-01,01,2019,4322AZ,2021-10-27T08:36:53,true,3,,9,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2015-03-22,A,,,,,43.22A,NAFRev2,N,-0.188849,46.550449,0.87,housenumber,9 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00009,G,9 AVENUE DE LA GRANDE AUBERGE,
500112909,00014,50011290900014,O,2007-10-01,,,,2013-09-25T14:13:39,false,3,BEAULIEU SOUS PARTHENAY,,,,LES OUCHES,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,85.51Z,NAFRev2,N,-0.186568,46.545421,0.37,street,Les Bobinières 79420 Reffannes,79225_musit3,G,LES BOBINIERES,
501771976,00013,50177197600013,O,2008-01-01,,,,2011-12-19T19:49:43,true,2,,11,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,N,-0.188781,46.55022,0.88,housenumber,11 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00011,G,11 AVENUE DE LA GRANDE AUBERGE,
502754112,00014,50275411200014,O,2008-02-11,,,,2009-03-27T14:19:16,true,2,,1,,IMP,DE LA MELUSINE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,66.22Z,NAFRev2,N,-0.191767,46.552445,0.85,housenumber,1 Impasse de la Melusine 79420 Reffannes,79225_0163_00001,G,1 IMPASSE DE LA MELUSINE,
504059114,00018,50405911400018,O,2008-04-30,,,,2015-08-13T03:57:32,false,2,,,,,LE CHAMP  BOUET,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,68.20B,NAFRev2,N,-0.200005,46.552393,0.56,street,Le Champ aux Chèvres 79420 Reffannes,79225_B013,G,LE CHAMP AUX CHEVRES,
507697977,00019,50769797700019,O,2008-09-15,,,,2018-12-06T14:52:13,false,2,,2,,RUE,DE LA BARERIE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.10Z,NAFRev2,N,-0.189972,46.552518,0.94,housenumber,2 Rue de la Barerie 79420 Reffannes,79225_0006_00002,G,2 RUE DE LA BARERIE,
508138344,00017,50813834400017,O,2008-08-29,NN,,,2011-04-23T17:35:17,true,3,,14,,AV,DE LA GRANDE AUBERGE,79420,REFFANNES,,,79225,,,,,,,,,,,,,,,,,,,2009-10-03,A,,,,,56.30Z,NAFRev2,N,-0.188653,46.55019,0.88,housenumber,14 Avenue de la Grande Auberge 79420 Reffannes,79225_wuvslv_00014,G,14 AVENUE DE LA GRANDE AUBERGE,