id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1273766,2021-01-04,000001,Vente,135000,11,,PL DU GEN DE GAULLE,0140,76890,76700,Tôtes,76,,,76700000AE0386,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.044582,49.679442
2021-1273766,2021-01-04,000001,Vente,135000,11,,PL DU GEN DE GAULLE,0140,76890,76700,Tôtes,76,,,76700000AE0386,,,3,58.39,,,,,,,,,1,2,Appartement,58,2,,,,,,1.044582,49.679442
2021-1273791,2021-01-14,000001,Vente,141000,16,,RUE GUY DE MAUPASSANT,0150,76890,76700,Tôtes,76,,,76700000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.045958,49.678773
2021-1273791,2021-01-14,000001,Vente,141000,16,,RUE GUY DE MAUPASSANT,0150,76890,76700,Tôtes,76,,,76700000AI0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,277,1.045958,49.678773
2021-1273791,2021-01-14,000001,Vente,141000,16,,RUE GUY DE MAUPASSANT,0150,76890,76700,Tôtes,76,,,76700000AI0087,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,277,1.045958,49.678773
2021-1273791,2021-01-14,000001,Vente,141000,16,,RUE GUY DE MAUPASSANT,0150,76890,76700,Tôtes,76,,,76700000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.045958,49.678773
2021-1273867,2021-01-08,000001,Echange,300,1,,RES LE PRE FLEURI,A004,76890,76700,Tôtes,76,,,76700000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.051466,49.678912
2021-1273867,2021-01-08,000002,Echange,300,,,RES LE PRE FLEURI,A004,76890,76700,Tôtes,76,,,76700000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.051837,49.678806
2021-1273899,2021-01-09,000001,Vente,113000,1,,RES LE PRE FLEURI,A004,76890,76700,Tôtes,76,,,76700000AH0230,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,657,1.051882,49.678902
2021-1273899,2021-01-09,000001,Vente,113000,,,RES LE PRE FLEURI,A004,76890,76700,Tôtes,76,,,76700000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.051837,49.678806
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,24,1,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,88,4,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,102,5,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,88,4,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,102,5,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,77,4,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,81,5,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,81,5,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,77,4,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,9004,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0037,,,,,,,,,,,,,0,2,Appartement,78,4,AG,terrains d'agrément,,,3026,1.050457,49.67808
2021-1273944,2021-01-28,000001,Vente,1074000,,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AH0070,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.050017,49.678042
2021-1273967,2021-01-16,000001,Vente,113000,2,,RES LE PRE FLEURI,A004,76890,76700,Tôtes,76,,,76700000AH0229,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,708,1.051703,49.679061
2021-1274094,2021-02-26,000001,Vente,205000,3,A,RUE MALEPARGNE,0200,76890,76700,Tôtes,76,,,76700000AI0222,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,604,1.049555,49.681986
2021-1274141,2021-02-17,000001,Vente,64388.67,24,,RES LES FORRIERES,A015,76890,76700,Tôtes,76,,,76700000ZK0115,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,908,1.041243,49.684941
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,4,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0329,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1120,1.043864,49.678365
2021-1274270,2021-03-19,000001,Vente,1031500,5231,,RUE DES CANADIENS,0081,76890,76700,Tôtes,76,,,76700000AE0368,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.043858,49.678195
2021-1274501,2021-02-18,000001,Vente,100000,,,LA PLAINE,B007,76890,76700,Tôtes,76,,,76700000ZK0160,,,,,,,,,,,,,0,,,,,T,terres,,,4642,1.034528,49.682328
2021-1274821,2021-05-04,000001,Vente,1,,,RTE D ECREPIGNY,0080,76890,76700,Tôtes,76,,,76700000AI0255,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.052827,49.680702
2021-1274821,2021-05-04,000001,Vente,1,,,RTE D ECREPIGNY,0080,76890,76700,Tôtes,76,,,76700000AI0256,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.052552,49.680496
2021-1274825,2021-05-04,000001,Vente,1,,,RTE D ECREPIGNY,0080,76890,76700,Tôtes,76,,,76700000AI0256,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.052552,49.680496
2021-1274825,2021-05-04,000001,Vente,1,,,RTE D ECREPIGNY,0080,76890,76700,Tôtes,76,,,76700000AI0257,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.052804,49.680432
2021-1275125,2021-06-03,000001,Vente,256000,38,,RUE GUY DE MAUPASSANT,0150,76890,76700,Tôtes,76,,,76700000AI0057,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,435,1.046677,49.680478
2021-1275125,2021-06-03,000001,Vente,256000,38,,RUE GUY DE MAUPASSANT,0150,76890,76700,Tôtes,76,,,76700000AI0057,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,435,1.046677,49.680478
2021-1275125,2021-06-03,000001,Vente,256000,38,,RUE GUY DE MAUPASSANT,0150,76890,76700,Tôtes,76,,,76700000AI0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,435,1.046677,49.680478
2021-1275380,2021-06-29,000001,Vente,95000,30,,CITE LES POMMIERS,A002,76890,76700,Tôtes,76,,,76700000AE0454,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,461,1.041063,49.680057
2021-1275433,2021-07-09,000001,Vente,150000,,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,572,1.041669,49.682133
2021-1275433,2021-07-09,000001,Vente,150000,,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AE0039,,,,,,,,,,,,,0,,,,,P,prés,,,490,1.041981,49.682118
2021-1275433,2021-07-09,000001,Vente,150000,5024,,CHE DES FORRIERES,0100,76890,76700,Tôtes,76,,,76700000AE0040,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,324,1.042084,49.682225
2021-1275433,2021-07-09,000001,Vente,150000,,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000AE0505,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.042026,49.682341
2021-1275603,2021-07-07,000001,Vente,65907.52,14,,RES LES ALIZES,0002,76890,76700,Tôtes,76,,,76700000ZK0133,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1058,1.042015,49.686017
2021-1275684,2021-07-29,000001,Vente,100000,9002,,RUE DES BRASSEURS,0020,76890,76700,Tôtes,76,,,76700000AE0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,316,1.042803,49.680752
2021-1275684,2021-07-29,000001,Vente,100000,,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AE0213,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.042591,49.680794
2021-1276043,2021-09-03,000001,Vente,207000,41,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000ZK0054,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.044244,49.685149
2021-1276043,2021-09-03,000001,Vente,207000,41,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000ZK0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.044244,49.685149
2021-1276043,2021-09-03,000001,Vente,207000,41,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000ZK0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,303,1.044244,49.685149
2021-1276043,2021-09-03,000001,Vente,207000,41,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000ZK0054,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,303,1.044244,49.685149
2021-1276165,2021-09-14,000001,Vente,186000,9006,,MOSCOU,B006,76890,76700,Tôtes,76,,,76700000AD0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,267,1.046605,49.688627
2021-1276165,2021-09-14,000001,Vente,186000,9006,,MOSCOU,B006,76890,76700,Tôtes,76,,,76700000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,1.046605,49.688627
2021-1276165,2021-09-14,000001,Vente,186000,9006,,MOSCOU,B006,76890,76700,Tôtes,76,,,76700000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,1.046605,49.688627
2021-1276165,2021-09-14,000001,Vente,186000,,,MOSCOU,B006,76890,76700,Tôtes,76,,,76700000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.046543,49.688566
2021-1276165,2021-09-14,000001,Vente,186000,,,MOSCOU,B006,76890,76700,Tôtes,76,,,76700000AD0094,,,,,,,,,,,,,0,,,,,S,sols,,,785,1.046249,49.688626
2021-1276194,2021-09-10,000001,Vente,198000,3,,RUE DU CHANT DES OISEAUX,0030,76890,76700,Tôtes,76,,,76700000AI0103,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,688,1.048349,49.678946
2021-1276194,2021-09-10,000001,Vente,198000,3,,RUE DU CHANT DES OISEAUX,0030,76890,76700,Tôtes,76,,,76700000AI0103,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,112,1.048349,49.678946
2021-1276194,2021-09-10,000001,Vente,198000,3,,RUE DU CHANT DES OISEAUX,0030,76890,76700,Tôtes,76,,,76700000AI0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.048349,49.678946
2021-1276194,2021-09-10,000001,Vente,198000,3,,RUE DU CHANT DES OISEAUX,0030,76890,76700,Tôtes,76,,,76700000AI0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,688,1.048349,49.678946
2021-1276194,2021-09-10,000001,Vente,198000,,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AI0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,595,1.048386,49.679054
2021-1276300,2021-09-30,000001,Vente,109600,3,,CITE DES ECOLES,A005,76890,76700,Tôtes,76,,,76700000AH0184,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,433,1.051001,49.677857
2021-1276301,2021-10-07,000002,Vente,8200,,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AI0261,,,,,,,,,,,,,0,,,,,P,prés,,,36,1.048844,49.681716
2021-1276301,2021-10-07,000002,Vente,8200,,,LE BOURG,B003,76890,76700,Tôtes,76,,,76700000AI0262,,,,,,,,,,,,,0,,,,,P,prés,,,36,1.048811,49.681686
2021-1276450,2021-10-18,000001,Vente,185000,5025,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000AD0222,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,976,1.041305,49.68231
2021-1276450,2021-10-18,000001,Vente,185000,5025,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000AD0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,976,1.041305,49.68231
2021-1276450,2021-10-18,000001,Vente,185000,5025,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000AD0222,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.041305,49.68231
2021-1276450,2021-10-18,000001,Vente,185000,5025,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000AD0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.041305,49.68231
2021-1276450,2021-10-18,000001,Vente,185000,5025,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000AD0222,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.041305,49.68231
2021-1276450,2021-10-18,000001,Vente,185000,5025,,RUE DES FORRIERES,0099,76890,76700,Tôtes,76,,,76700000AD0222,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,976,1.041305,49.68231
