siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086671286,00010,08667128600010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
086780996,00012,08678099600012,O,1967-01-01,03,2019,,2021-10-27T08:03:26,true,4,LIEU DIT VERRINES,8,B,RUE,MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.27097,48.104422,0.77,housenumber,8bis Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00008_bis,G,8BIS RUE DE LA MARDELLE,
214500456,00014,21450045600014,O,1983-03-01,02,2019,,2021-10-27T08:08:29,true,4,,2,,SEN,DE LA MESSE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.28612,48.095528,0.86,housenumber,2 Sentier de la Messe 45300 Bouilly-en-Gâtinais,45045_0013_00002,G,2 SENTIER DE LA MESSE,
214500456,00022,21450045600022,O,2003-07-28,NN,,,2019-11-14T14:00:39,false,3,,2,,SEN,DE LA MESSE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.28612,48.095528,0.86,housenumber,2 Sentier de la Messe 45300 Bouilly-en-Gâtinais,45045_0013_00002,G,2 SENTIER DE LA MESSE,
254500697,00019,25450069700019,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,2,,SEN,DE LA MESSE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1997-12-09,F,BOUILLY EN GATINAIS-BOUZOUVILLE AUX BOIS,,,,41.0Z,NAF1993,O,2.28612,48.095528,0.86,housenumber,2 Sentier de la Messe 45300 Bouilly-en-Gâtinais,45045_0013_00002,G,2 SENTIER DE LA MESSE,
264509233,00013,26450923300013,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.272238,48.106051,0.39,street,Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009,D,RUE DE MAISON ROUGE,
294500350,00011,29450035000011,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.1C,NAF1993,N,2.272238,48.106051,0.39,street,Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009,D,RUE DE MAISON ROUGE,
307370007,00071,30737000700071,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RTE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,93.0D,NAF1993,N,2.286928,48.09557,0.86,housenumber,20 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00020,G,20 ROUTE DE COURCELLES,
309701811,00064,30970181100064,O,2014-05-16,,,,2022-03-08T09:06:21,true,2,,13,,RUE,DU MARCHAIS,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2022-03-05,A,CLAIR DE LUNE,,,CLAIR DE LUNE,56.10A,NAFRev2,O,2.276579,48.094877,0.94,housenumber,13 Rue du Marchais 45300 Bouilly-en-Gâtinais,45045_0010_00013,G,13 RUE DU MARCHAIS,
316759901,00010,31675990100010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,VERRINES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.271526,48.108648,0.71,street,La Verrine 45300 Bouilly-en-Gâtinais,45045_jkq1av,G,LA VERRINE,
317930345,00028,31793034500028,O,1998-11-01,,,,2019-11-14T14:00:39,true,1,,16,,RTE,DE VRIGNY,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.5Z,NAF1993,N,2.280423,48.094185,0.83,housenumber,16 Route de Vrigny 45300 Bouilly-en-Gâtinais,45045_0015_00016,G,16 ROUTE DE VRIGNY,
322329475,00014,32232947500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
327903951,00017,32790395100017,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RTE,DE VRIGNY,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,17.4A,NAF1993,O,2.280423,48.094185,0.83,housenumber,16 Route de Vrigny 45300 Bouilly-en-Gâtinais,45045_0015_00016,G,16 ROUTE DE VRIGNY,
330044470,00012,33004447000012,O,1984-05-30,NN,,,2019-11-14T14:00:39,true,4,,16,,RUE,DE LA MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.269346,48.103897,0.94,housenumber,16 Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00016,G,16 RUE DE LA MARDELLE,
332017383,00024,33201738300024,O,2016-10-01,,,,2019-11-14T14:00:39,true,2,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338022692,00010,33802269200010,O,1949-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338022783,00017,33802278300017,O,1977-11-01,NN,,,2019-11-14T14:00:39,true,4,,3,,RTE,DE VRIGNY,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.283241,48.094938,0.83,housenumber,3 Route de Vrigny 45300 Bouilly-en-Gâtinais,45045_0015_00003,G,3 ROUTE DE VRIGNY,
338023518,00016,33802351800016,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE LA MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,01.1A,NAF1993,N,2.269185,48.103482,0.94,housenumber,15 Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00015,G,15 RUE DE LA MARDELLE,
338127301,00012,33812730100012,O,1961-01-01,,,,2019-11-14T14:00:39,true,3,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338127442,00014,33812744200014,O,1986-06-17,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE MAISON ROUGE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,2.272462,48.105609,0.95,housenumber,7 Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009_00007,G,7 RUE DE MAISON ROUGE,
338128846,00015,33812884600015,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,DU MARCHAIS,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,2.279707,48.094591,0.94,housenumber,1 Rue du Marchais 45300 Bouilly-en-Gâtinais,45045_0010_00001,G,1 RUE DU MARCHAIS,
338129083,00014,33812908300014,O,1968-01-01,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DE MAISON ROUGE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.272549,48.105632,0.95,housenumber,10 Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009_00010,G,10 RUE DE MAISON ROUGE,
338129182,00014,33812918200014,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,DE LA CHAPELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,2.268858,48.102628,0.94,housenumber,13 Rue de la Chapelle 45300 Bouilly-en-Gâtinais,45045_0002_00013,G,13 RUE DE LA CHAPELLE,
338129315,00010,33812931500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338129505,00016,33812950500016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338133846,00018,33813384600018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE FORT DES EAUX,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,2.31158,48.085602,0.94,street,Le Fort des Eaux 45300 Bouilly-en-Gâtinais,45045_B036,G,LE FORT DES EAUX,
338240138,00010,33824013800010,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DE MAISON ROUGE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.273009,48.104881,0.95,housenumber,2 Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009_00002,G,2 RUE DE MAISON ROUGE,
338240138,00028,33824013800028,O,2006-10-24,,,,2019-11-14T14:00:39,false,3,,2,,RUE,MAISON ROUGE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,O,2.273009,48.104881,0.94,housenumber,2 Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009_00002,G,2 RUE DE MAISON ROUGE,
338240336,00010,33824033600010,O,,,,,2019-11-14T14:00:39,true,1,,1,,,CLERAMBAULT,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.292986,48.077907,0.94,housenumber,1 Clerambault 45300 Bouilly-en-Gâtinais,45045_yvdkdq_00001,G,1 CLERAMBAULT,
338240500,00011,33824050000011,O,1953-11-01,NN,,,2019-11-14T14:00:39,true,3,,2,,RUE,DU MARCHAIS,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.280164,48.094381,0.94,housenumber,2 Rue du Marchais 45300 Bouilly-en-Gâtinais,45045_0010_00002,G,2 RUE DU MARCHAIS,
338245244,00011,33824524400011,O,,,,,2019-11-14T14:00:39,true,1,,22,,RUE,DE LA CHAPELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,2.269035,48.101708,0.94,housenumber,22 Rue de la Chapelle 45300 Bouilly-en-Gâtinais,45045_0002_00022,G,22 RUE DE LA CHAPELLE,
338257546,00014,33825754600014,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DE LA CHAPELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.26836,48.103666,0.94,housenumber,12 Rue de la Chapelle 45300 Bouilly-en-Gâtinais,45045_0002_00012,G,12 RUE DE LA CHAPELLE,
338427073,00014,33842707300014,O,1958-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CLEREMBEAU,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293022,48.07808,0.35,street,Clerambault 45300 Bouilly-en-Gâtinais,45045_yvdkdq,G,CLERAMBAULT,
339120008,00018,33912000800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,01.00,NAP,N,,,0,,,,,,
340195940,00010,34019594000010,O,1987-01-15,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DU MARCHAIS,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.278094,48.094466,0.94,housenumber,7 Rue du Marchais 45300 Bouilly-en-Gâtinais,45045_0010_00007,G,7 RUE DU MARCHAIS,
341833820,00010,34183382000010,O,1987-05-01,NN,,,2019-11-14T14:00:39,true,3,LIEU DIT VERRINES,16,,RUE,DE LA MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.269346,48.103897,0.94,housenumber,16 Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00016,G,16 RUE DE LA MARDELLE,
343135257,00024,34313525700024,O,1987-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE FORT DES EAUX,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.31158,48.085602,0.94,street,Le Fort des Eaux 45300 Bouilly-en-Gâtinais,45045_B036,G,LE FORT DES EAUX,
347406415,00013,34740641500013,O,1988-07-07,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE LA MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.3A,NAF1993,N,2.272021,48.104807,0.94,housenumber,4 Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00004,G,4 RUE DE LA MARDELLE,
348243700,00013,34824370000013,O,,,,,2019-11-14T14:00:39,true,1,,2,,,ANNORVILLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.282571,48.08945,0.94,housenumber,2 Annorville 45300 Bouilly-en-Gâtinais,45045_m7l91j_00002,G,2 ANNORVILLE,
350969325,00033,35096932500033,O,2011-08-07,,,,2021-02-23T11:03:39,true,1,,13,,RTE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2011-08-07,A,,,,,68.20B,NAFRev2,N,2.285484,48.095574,0.86,housenumber,13 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00013,G,13 ROUTE DE COURCELLES,
352908966,00018,35290896600018,O,1990-01-02,,,,2019-11-14T14:00:39,false,3,,18,,RUE,DE COUDRAY,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.273815,48.102745,0.79,housenumber,18 Rue du Coudray 45300 Bouilly-en-Gâtinais,45045_0005_00018,G,18 RUE DU COUDRAY,
353684426,00011,35368442600011,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,CLAIREMBAULT,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381166362,00016,38116636200016,O,1991-02-01,NN,,,2019-11-14T14:00:39,false,4,VERRINES,1,,RTE,DE BOUZONVILLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,01.11Z,NAFRev2,N,2.268686,48.102047,0.85,housenumber,1 Route de Bouzonville 45300 Bouilly-en-Gâtinais,45045_0007_00001,G,1 ROUTE DE BOUZONVILLE,
381166362,00024,38116636200024,O,2015-07-08,,,,2021-02-23T11:09:37,true,1,,3,,RTE,DE VRIGNY,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,01.11Z,NAFRev2,N,2.283241,48.094938,0.83,housenumber,3 Route de Vrigny 45300 Bouilly-en-Gâtinais,45045_0015_00003,G,3 ROUTE DE VRIGNY,
383697919,00025,38369791900025,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,DE LA MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,74.8K,NAF1993,N,2.271927,48.104556,0.94,housenumber,8 Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00008,G,8 RUE DE LA MARDELLE,
384206314,00013,38420631400013,O,1992-01-14,NN,,,2019-11-14T14:00:39,true,3,HAMEAU VERRINES,7,,RUE,DE MAISON ROUGE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,2.272462,48.105609,0.95,housenumber,7 Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009_00007,G,7 RUE DE MAISON ROUGE,
388293466,00016,38829346600016,O,1991-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390261998,00012,39026199800012,O,1992-12-30,NN,,,2019-11-14T14:00:39,true,3,,,,,CLERAMBAULT,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.293022,48.07808,0.94,street,Clerambault 45300 Bouilly-en-Gâtinais,45045_yvdkdq,G,CLERAMBAULT,
392049888,00036,39204988800036,O,2001-10-25,NN,,,2019-11-14T14:00:39,true,4,,3,,,LE FORT DES EAUX,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,33.20A,NAFRev2,N,2.311355,48.085468,0.94,housenumber,3 Le Fort des Eaux 45300 Bouilly-en-Gâtinais,45045_b036_00003,G,3 LE FORT DES EAUX,
392339479,00017,39233947900017,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,13,,RTE,DE COURCELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.285484,48.095574,0.81,housenumber,13 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00013,G,13 ROUTE DE COURCELLES,
398862094,00024,39886209400024,O,2001-12-24,NN,,,2019-11-14T14:00:39,true,3,,8,,RUE,DE L EGLISE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.285608,48.09603,0.94,housenumber,8 Rue de l’Église 45300 Bouilly-en-Gâtinais,45045_0008_00008,G,8 RUE DE L EGLISE,
400074621,00014,40007462100014,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,22,,RUE,DE LA CHAPELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.269035,48.101708,0.94,housenumber,22 Rue de la Chapelle 45300 Bouilly-en-Gâtinais,45045_0002_00022,G,22 RUE DE LA CHAPELLE,
400077699,00025,40007769900025,O,2002-09-20,NN,,,2019-11-14T14:00:39,false,4,VERRINE,1,,RTE,DE BOUZONVILLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,01.11Z,NAFRev2,N,2.268686,48.102047,0.85,housenumber,1 Route de Bouzonville 45300 Bouilly-en-Gâtinais,45045_0007_00001,G,1 ROUTE DE BOUZONVILLE,
400296539,00010,40029653900010,O,1995-02-01,NN,,,2019-11-14T14:00:39,true,6,VERRINES,1,,RTE,DE BOUZONVILLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,78.30Z,NAFRev2,O,2.268686,48.102047,0.85,housenumber,1 Route de Bouzonville 45300 Bouilly-en-Gâtinais,45045_0007_00001,G,1 ROUTE DE BOUZONVILLE,
403254436,00013,40325443600013,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,2,,,ANNORVILLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.282571,48.08945,0.94,housenumber,2 Annorville 45300 Bouilly-en-Gâtinais,45045_m7l91j_00002,G,2 ANNORVILLE,
407694207,00017,40769420700017,O,1996-06-12,NN,,,2019-11-14T14:00:39,false,4,,3,,,MARDELLE VERRINES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,52.6E,NAF1993,N,2.273182,48.10396,0.52,locality,La Chapelle de Verrine 45300 Bouilly-en-Gâtinais,45045_B014,G,LA CHAPELLE DE VERRINE,
410647028,00027,41064702800027,O,1996-12-02,,,,2019-11-14T14:00:39,false,3,,11,,RTE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1997-07-01,F,MR THENIERE JEAN-LUC,,,,51.3T,NAF1993,N,2.28527,48.095549,0.86,housenumber,11 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00011,G,11 ROUTE DE COURCELLES,
411103427,00018,41110342700018,O,1997-01-01,,,,2019-11-14T14:00:39,true,1,,3,,RTE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,2.284435,48.095365,0.85,housenumber,3 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00003,G,3 ROUTE DE COURCELLES,
411812555,00018,41181255500018,O,,,,,2019-11-14T14:00:39,true,1,,5,,RTE,DE COURCELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,2.284663,48.095392,0.8,housenumber,5 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00005,G,5 ROUTE DE COURCELLES,
412125395,00019,41212539500019,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,4,,1,,,LE PLESSIS,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.264346,48.100283,0.94,housenumber,1 Le Plessis 45300 Bouilly-en-Gâtinais,45045_7uk8f5_00001,G,1 LE PLESSIS,
412522393,00013,41252239300013,O,1997-06-16,,,,2019-11-14T14:00:39,true,1,,19,,RTE,,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,01.4B,NAF1993,N,2.287373,48.095902,0.65,housenumber,19 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00019,G,19 ROUTE DE COURCELLES,
413421512,00018,41342151200018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE FORT DES EAUX,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.1R,NAF1993,N,2.31158,48.085602,0.94,street,Le Fort des Eaux 45300 Bouilly-en-Gâtinais,45045_B036,G,LE FORT DES EAUX,
414362152,00012,41436215200012,O,1997-10-08,,,,2019-11-14T14:00:39,true,1,,18,,RTE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,2.286491,48.095575,0.86,housenumber,18 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00018,G,18 ROUTE DE COURCELLES,
420080178,00015,42008017800015,O,,,,,2019-11-14T14:00:39,true,1,,2,,RTE,DE VRIGNY,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.1A,NAF1993,N,2.283723,48.095177,0.83,housenumber,2 Route de Vrigny 45300 Bouilly-en-Gâtinais,45045_0015_00002,G,2 ROUTE DE VRIGNY,
422807529,00025,42280752900025,O,2005-06-01,,,,2021-02-23T11:44:33,true,2,,3,,RTE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.284435,48.095365,0.85,housenumber,3 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00003,G,3 ROUTE DE COURCELLES,
424929032,00037,42492903200037,O,2010-10-26,,,,2021-02-23T11:47:14,true,1,,13,,RUE,DU COUDRAY,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,66.22Z,NAFRev2,N,2.273852,48.103006,0.94,housenumber,13 Rue du Coudray 45300 Bouilly-en-Gâtinais,45045_0005_00013,G,13 RUE DU COUDRAY,
431566785,00033,43156678500033,O,2016-10-07,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,90.01Z,NAFRev2,N,2.272298,48.104623,0.94,housenumber,2 Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00002,G,2 RUE DE LA MARDELLE,
431837855,00045,43183785500045,O,2022-03-24,,,,2022-04-02T13:03:15,true,1,,1,,LD,LE FORT DES EAUX,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,JCMOTORS,45.11Z,NAFRev2,N,2.311804,48.085737,0.94,housenumber,1 Le Fort des Eaux 45300 Bouilly-en-Gâtinais,45045_b036_00001,G,1 LE FORT DES EAUX,
439284704,00012,43928470400012,O,2001-08-04,NN,,,2019-11-14T14:00:39,true,3,VERRINES,13,,RUE,DU COUDRAY,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.273852,48.103006,0.94,housenumber,13 Rue du Coudray 45300 Bouilly-en-Gâtinais,45045_0005_00013,G,13 RUE DU COUDRAY,
439673963,00013,43967396300013,O,2001-11-01,NN,,,2019-11-14T14:00:39,true,3,,10,,RUE,DE MAISON ROUGE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,2.272549,48.105632,0.95,housenumber,10 Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009_00010,G,10 RUE DE MAISON ROUGE,
439942350,00026,43994235000026,O,2005-05-25,,,,2019-11-14T14:00:39,false,2,,11,,RUE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,74.1J,NAFRev1,N,2.28527,48.095549,0.82,housenumber,11 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00011,G,11 ROUTE DE COURCELLES,
441623097,00017,44162309700017,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,VERRINES,8,B,RUE,DE LA MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,2.27097,48.104422,0.86,housenumber,8bis Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00008_bis,G,8BIS RUE DE LA MARDELLE,
441941242,00022,44194124200022,O,2003-09-01,NN,,,2019-11-14T14:00:39,true,3,,4,,RTE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.284368,48.095233,0.85,housenumber,4 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00004,G,4 ROUTE DE COURCELLES,
478790892,00010,47879089200010,O,2004-10-01,02,2019,,2021-10-27T08:13:36,true,4,,15,,RUE,DU MARCHAIS,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.276425,48.09503,0.94,housenumber,15 Rue du Marchais 45300 Bouilly-en-Gâtinais,45045_0010_00015,G,15 RUE DU MARCHAIS,
481197283,00023,48119728300023,O,2012-03-06,,,,2019-11-14T14:00:39,false,2,,4,,RUE,DE LA MARDELLE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2012-10-28,F,,,,CHRIS PIZZA,56.10C,NAFRev2,N,2.272021,48.104807,0.94,housenumber,4 Rue de la Mardelle 45300 Bouilly-en-Gâtinais,45045_0011_00004,G,4 RUE DE LA MARDELLE,
483834560,00011,48383456000011,O,2005-08-31,,,,2022-02-22T11:52:56,true,2,VERRINES,10,,RUE,MAISON ROUGE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272549,48.105632,0.94,housenumber,10 Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009_00010,G,10 RUE DE MAISON ROUGE,
484796495,00014,48479649500014,O,2005-05-01,NN,,,2019-11-14T14:00:39,true,2,,7,,RUE,DE MAISON ROUGE,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272462,48.105609,0.95,housenumber,7 Rue de Maison Rouge 45300 Bouilly-en-Gâtinais,45045_0009_00007,G,7 RUE DE MAISON ROUGE,
487598393,00014,48759839300014,O,2005-09-10,,,,2019-11-14T14:00:39,false,3,,15,,RTE,DE COURCELLES,45300,BOUILLY-EN-GATINAIS,,,45045,,,,,,,,,,,,,,,,,,,2013-01-01,F,CHATTERIE DU SOLEIL PERSAN,,,,01.49Z,NAFRev2,N,2.286576,48.095657,0.86,housenumber,15 Route de Courcelles 45300 Bouilly-en-Gâtinais,45045_0006_00015,G,15 ROUTE DE COURCELLES,