id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125699,2021-01-18,000001,Vente,10000,,,LAS SALLES,B031,11600,11411,Villanière,11,,,11411000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.363586,43.342281
2021-125699,2021-01-18,000001,Vente,10000,,,LAS SALLES,B031,11600,11411,Villanière,11,,,11411000AH0123,,,,,,,,,,,,,0,,,,,T,terres,,,4825,2.363387,43.342642
2021-125699,2021-01-18,000001,Vente,10000,,,LAS SALLES,B031,11600,11411,Villanière,11,,,11411000AH0124,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2285,2.362905,43.343012
2021-127335,2021-04-06,000001,Vente,2600,,,LA COMBETTE,B017,11600,11411,Villanière,11,,,114110000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.366671,43.340184
2021-128929,2021-06-11,000001,Vente,4000,,,LES CABAGNALS,B006,11600,11411,Villanière,11,,,114110000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,947,2.376228,43.344311
2021-128929,2021-06-11,000001,Vente,4000,,,LES CABAGNALS,B006,11600,11411,Villanière,11,,,114110000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,1035,2.376286,43.344001
2021-128929,2021-06-11,000001,Vente,4000,,,LES CABAGNALS,B006,11600,11411,Villanière,11,,,114110000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.376555,43.344284
2021-128929,2021-06-11,000001,Vente,4000,,,LES CABAGNALS,B006,11600,11411,Villanière,11,,,114110000A0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,3187,2.377178,43.34402
2021-128929,2021-06-11,000001,Vente,4000,,,LES CABAGNALS,B006,11600,11411,Villanière,11,,,114110000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.377414,43.343975
2021-128929,2021-06-11,000001,Vente,4000,,,LES CABAGNALS,B006,11600,11411,Villanière,11,,,114110000A0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1645,2.376636,43.343782
2021-128929,2021-06-11,000001,Vente,4000,,,LES CABAGNALS,B006,11600,11411,Villanière,11,,,114110000A0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,690,2.376684,43.343644
2021-129645,2021-07-01,000001,Vente,30000,3,,VC LA PLACE,0130,11600,11411,Villanière,11,,,11411000AH0268,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,103,2.360266,43.342254
2021-129783,2021-07-02,000001,Vente,18864,,,LA BITARELLE-NORD,B005,11600,11411,Villanière,11,,,11411000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,2670,2.31696,43.35809
2021-133741,2021-09-23,000001,Vente,4000,3,B,RUE DU CAFE,0020,11600,11411,Villanière,11,,,11411000AH0229,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,30,2.361256,43.34193
2021-134160,2021-09-23,000001,Vente,47000,,,LA PLAINE,B045,11600,11411,Villanière,11,,,11411000AE0035,,,,,,,,,,,,,0,,,,,T,terres,,,3745,2.350656,43.345004
2021-134160,2021-09-23,000001,Vente,47000,,,LA PLAINE,B045,11600,11411,Villanière,11,,,11411000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.350897,43.345286
2021-134160,2021-09-23,000001,Vente,47000,,,LA PLAINE,B045,11600,11411,Villanière,11,,,11411000AE0226,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.349323,43.346054
2021-134160,2021-09-23,000001,Vente,47000,,,LA PLAINE,B045,11600,11411,Villanière,11,,,11411000AE0227,,,,,,,,,,,,,0,,,,,T,terres,,,13208,2.350295,43.345368
2021-134188,2021-10-01,000001,Vente,45000,1,,RUE DU PUITS DE LA VILLE,0150,11600,11411,Villanière,11,,,11411000AH0241,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,115,2.36058,43.342234
