id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283631,2020-01-09,000001,Vente,11034.45,,,LES SIX ARPENTS DE LA CHEN,B444,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0045,,,,,,,,,,,,,0,,,,,P,prés,,,52545,3.042803,47.649463
2020-1283663,2020-01-15,000002,Vente,25485.25,,,CHAMPS DES MERRINS,B189,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0161,,,,,,,,,,,,,0,,,,,T,terres,,,18920,3.040863,47.687535
2020-1283663,2020-01-15,000002,Vente,25485.25,,,CHAMPS DES MERRINS,B189,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0162,,,,,,,,,,,,,0,,,,,T,terres,,,15430,3.039903,47.688515
2020-1283663,2020-01-15,000002,Vente,25485.25,,,CHAMPS DES MERRINS,B189,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0163,,,,,,,,,,,,,0,,,,,T,terres,,,23970,3.038268,47.686986
2020-1283663,2020-01-15,000002,Vente,25485.25,,,LA BOULATIERE,B072,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0168,,,,,,,,,,,,,0,,,,,T,terres,,,11440,3.042008,47.688949
2020-1283663,2020-01-15,000002,Vente,25485.25,,,LA BOULATIERE,B072,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0169,,,,,,,,,,,,,0,,,,,T,terres,,,7465,3.042213,47.6882
2020-1283664,2020-01-15,000003,Vente,20600.25,,,LE TAILLIS,B446,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0116,,,,,,,,,,,,,0,,,,,T,terres,,,15840,3.044869,47.687139
2020-1283664,2020-01-15,000003,Vente,20600.25,,,CHAMP DE BERTHELIN,B091,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0117,,,,,,,,,,,,,0,,,,,T,terres,,,16328,3.042525,47.686139
2020-1283664,2020-01-15,000003,Vente,20600.25,,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0465,,,,,,,,,,,,,0,,,,,T,terres,,,4080,3.038838,47.686131
2020-1283664,2020-01-15,000003,Vente,20600.25,,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0540,,,,,,,,,,,,,0,,,,,J,jardins,,,20306,3.040386,47.68615
2020-1283664,2020-01-15,000003,Vente,20600.25,,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0685,,,,,,,,,,,,,0,,,,,T,terres,,,5871,3.041783,47.685313
2020-1283839,2020-02-13,000001,Vente,150000,,,BOIS LONG,B066,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12010,3.034896,47.646126
2020-1283839,2020-02-13,000001,Vente,150000,,,BOIS DE L ETANG,B027,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,89790,3.031177,47.648113
2020-1283839,2020-02-13,000001,Vente,150000,,,LA GOUILLE,B286,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13880,3.034323,47.644381
2020-1283839,2020-02-13,000001,Vente,150000,,,BOIS DE LA GERBAUDE,B032,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33480,3.030833,47.643878
2020-1284291,2020-06-19,000001,Vente,1,,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0499,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.040871,47.684311
2020-1284335,2020-06-16,000001,Vente,,,,CHAMPS DE DEVANT,B185,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,3.034212,47.660057
2020-1284335,2020-06-16,000001,Vente,,,,CHAMPS DE DEVANT,B185,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,3.034527,47.659998
2020-1284335,2020-06-16,000001,Vente,,,,CHAMPS DE DEVANT,B185,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.034285,47.660205
2020-1284343,2020-06-19,000001,Vente,75000,,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0496,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.040879,47.684214
2020-1284343,2020-06-19,000001,Vente,75000,,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0497,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.040801,47.684273
2020-1284343,2020-06-19,000001,Vente,75000,,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0499,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.040871,47.684311
2020-1284343,2020-06-19,000001,Vente,75000,,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0500,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.040959,47.684178
2020-1284343,2020-06-19,000001,Vente,75000,132,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0501,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,879,3.041064,47.684399
2020-1284358,2020-06-16,000001,Vente,36570,,,CHAMPS DE DEVANT,B185,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,3.034212,47.660057
2020-1284358,2020-06-16,000001,Vente,36570,,,CHAMPS DE DEVANT,B185,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,3.034527,47.659998
2020-1284358,2020-06-16,000001,Vente,36570,,,CHAMPS DE DEVANT,B185,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.034285,47.660205
2020-1284684,2020-08-28,000001,Vente,1500,1,,CHAMP DE RABIER,B123,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0648,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8509,3.044276,47.682109
2020-1284684,2020-08-28,000001,Vente,1500,1,,CHAMP DE RABIER,B123,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.044276,47.682109
2020-1284685,2020-08-28,000002,Vente,222500,,,LES FRATS,B269,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0102,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.043645,47.682057
2020-1284685,2020-08-28,000002,Vente,222500,,,LES FRATS,B269,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.043645,47.682057
2020-1284685,2020-08-28,000002,Vente,222500,,,LES FRATS,B269,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0478,,,,,,,,,,,,,0,,,,,S,sols,,,673,3.04328,47.681858
2020-1284685,2020-08-28,000002,Vente,222500,9000,,CHAMP DE RABIER,B123,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0647,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,3.04351,47.681589
2020-1284685,2020-08-28,000002,Vente,222500,9000,,CHAMP DE RABIER,B123,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0647,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,1285,3.04351,47.681589
2020-1284694,2020-09-11,000001,Vente,74000,9001,,LA PETITE VIGNE,B394,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,T,terres,,,2035,3.032289,47.660397
2020-1284694,2020-09-11,000001,Vente,74000,9001,,LA PETITE VIGNE,B394,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,2035,3.032289,47.660397
2020-1284761,2020-09-26,000001,Echange,1010,,,LES NOYERS DE LA VACHE,B363,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0473,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3225,3.035569,47.68041
2020-1284761,2020-09-26,000001,Echange,1010,,,MOULIN BRULE,B358,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0527,,,,,,,,,,,,,0,,,,,L,landes,,,734,3.027548,47.669416
2020-1284761,2020-09-26,000002,Echange,1010,,,PRES DES RUS,B425,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0451,,,,,,,,,,,,,0,,,,,P,prés,,,9330,3.05102,47.687683
2020-1284783,2020-09-29,000001,Vente,150000,113,,LES SALZARDS,B439,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0589,,,,,,,,,,,,,0,1,Maison,248,8,S,sols,,,1030,3.020274,47.67092
2020-1284783,2020-09-29,000001,Vente,150000,113,,LES SALZARDS,B439,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0589,,,,,,,,,,,,,0,1,Maison,248,8,J,jardins,,,500,3.020274,47.67092
2020-1284783,2020-09-29,000001,Vente,150000,113,,LES SALZARDS,B439,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0589,,,,,,,,,,,,,0,1,Maison,248,8,T,terres,,,4010,3.020274,47.67092
2020-1284783,2020-09-29,000001,Vente,150000,,,CHAMP BLEU,B085,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0656,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.019203,47.671374
2020-1284783,2020-09-29,000001,Vente,150000,,,CHAMP DE DERRIERE,B097,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0659,,,,,,,,,,,,,0,,,,,T,terres,,,3609,3.019526,47.671225
2020-1284951,2020-10-14,000001,Vente,1000,,,LES PETITS BOIS,B398,89170,89352,Saint-Martin-des-Champs,89,,,89352000MK0152,,,,,,,,,,,,,0,,,,,T,terres,,,1785,3.032214,47.659094
2020-1284992,2020-10-09,000001,Vente,144000,137,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0603,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,3.041352,47.683659
2020-1284992,2020-10-09,000001,Vente,144000,137,,BLANDY,B017,89170,89352,Saint-Martin-des-Champs,89,,,89352000MD0603,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,561,3.041352,47.683659
2020-1285048,2020-11-06,000001,Vente,80000,10,,RUE DE SAINT PRIVE,0110,89170,89352,Saint-Martin-des-Champs,89,,,89352000MH0147,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,941,3.033979,47.658909
