siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086812062,00015,08681206200015,O,,,,,,true,1,,,,,VILLAGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.955714,44.030278,0.91,locality,Souel Village 81170 Souel,81290_b067,G,SOUEL VILLAGE,
218102903,00018,21810290300018,O,1983-03-01,01,2017,,2019-06-24T13:12:31,true,3,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102903,00026,21810290300026,O,1997-01-08,NN,,,2008-01-04T18:43:26,false,3,MAIRIE,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,1.963222,44.052942,0.36,locality,Puech Cherie 81170 Souel,81290_b054,D,PUECH CHERIE,
268103884,00014,26810388400014,O,1984-11-20,NN,,,2016-07-23T12:07:48,true,4,,,,,MAIRIE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.963222,44.052942,0.36,locality,Puech Cherie 81170 Souel,81290_b054,G,PUECH CHERIE,
302217070,00028,30221707000028,O,1900-01-01,NN,,,2016-01-12T00:10:41,false,4,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309129872,00011,30912987200011,O,,,,,,true,1,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312980626,00047,31298062600047,O,1985-10-01,NN,,,,true,1,,,,LD,PRAT NAU,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,92.3A,NAF1993,N,2.9142131,44.3494906,0.88,poi.stream,Ravin du Prat Nau (Ruisseau) Gaillac-d'Aveyron,https://osm.org/way/311879849,G,,
319868394,00010,31986839400010,O,,NN,,,,true,1,,,,,PRESBYTERE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
321772048,00021,32177204800021,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,1.948671,44.024944,0.79,locality,Moulin à Vent 81170 Souel,81290_b045,G,MOULIN A VENT,
322016585,00018,32201658500018,O,,NN,,,,true,1,,,,,ECOLE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
323362780,00013,32336278000013,O,1981-12-02,01,2016,,2019-07-13T03:50:19,true,6,,,,,SARNIAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
333796944,00010,33379694400010,O,,NN,,,,true,1,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,,,0,,,,,,
334326782,00011,33432678200011,O,1985-11-01,NN,,,2015-05-14T06:50:38,false,5,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
340658004,00031,34065800400031,O,2007-03-31,NN,,,2013-12-26T03:46:11,true,5,,,,,LES CAMPRADELLES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
343887519,00019,34388751900019,O,1987-12-26,,,,,true,1,,,,,SARMAZES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.965314,44.045252,0.91,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
350785903,00013,35078590300013,O,,NN,,,,true,1,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.12,NAP,N,,,0,,,,,,
377569736,00012,37756973600012,O,1990-02-16,NN,,,2008-01-04T21:04:44,true,3,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379698194,00014,37969819400014,O,1990-10-01,NN,,,2015-09-06T03:21:18,true,5,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
384253340,00010,38425334000010,O,1992-01-17,NN,,,2013-03-14T09:04:40,true,3,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388777641,00019,38877764100019,O,1900-01-01,NN,,,2011-04-28T00:53:17,false,3,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
395018484,00018,39501848400018,O,1986-01-01,NN,,,2007-01-18T09:35:57,true,3,,,,LD,PLIS,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.965314,44.045252,0.31,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
395068513,00013,39506851300013,O,1993-01-01,NN,,,2008-01-04T18:19:36,true,3,,,,,LA COSTE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.980687,44.030316,0.4,locality,La Croix Rouge 81170 Souel,81290_b030,G,LA CROIX ROUGE,
398804930,00012,39880493000012,O,,NN,,,,true,1,,,,,BOURNET,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,1.966665,44.049757,0.33,locality,Puech Del Bouys 81170 Souel,81290_b055,G,PUECH DEL BOUYS,
398971085,00012,39897108500012,O,1994-09-01,01,2016,,2018-09-29T12:25:15,true,3,,,,,BOURNET,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.966665,44.049757,0.33,locality,Puech Del Bouys 81170 Souel,81290_b055,G,PUECH DEL BOUYS,
398971085,00020,39897108500020,O,2011-09-02,,,,2014-05-21T09:17:17,false,2,,,,LD,BOURNET,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,35.11Z,NAFRev2,N,1.966665,44.049757,0.33,locality,Puech Del Bouys 81170 Souel,81290_b055,G,PUECH DEL BOUYS,
399863497,00026,39986349700026,O,1995-10-01,NN,,,2006-11-25T12:43:22,false,3,,,,,LES SARMAZES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,1.965314,44.045252,0.76,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
404567034,00016,40456703400016,O,1989-03-01,NN,,,2017-05-04T05:37:00,true,3,LESQUIERES,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405089194,00014,40508919400014,O,1952-01-01,NN,,,,true,1,,,,,VICAVE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405089202,00015,40508920200015,O,1952-01-01,NN,,,,true,1,,,,,SARNIAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405089210,00018,40508921000018,O,1972-12-22,NN,,,,true,4,,,,,PLIS,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,01.1G,NAF1993,N,1.965314,44.045252,0.31,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
405089228,00010,40508922800010,O,1962-01-01,NN,,,,true,3,,,,,ARGOU,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1G,NAF1993,N,1.965834,44.04656,0.9,locality,Travers d'Argou 81170 Souel,81290_b071,G,TRAVERS D ARGOU,
405089236,00013,40508923600013,O,1967-02-05,NN,,,,true,4,,,,,SOUEL,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,01.1G,NAFRev1,N,1.964,44.0375,0.93,municipality,Souel,81290,G,SOUEL,
405089244,00017,40508924400017,O,1962-01-01,NN,,,2008-01-04T20:50:20,true,3,,,,,VILLAGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.955714,44.030278,0.91,locality,Souel Village 81170 Souel,81290_b067,G,SOUEL VILLAGE,
405089251,00012,40508925100012,O,,NN,,,,true,1,,,,,LA CHANADE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1G,NAF1993,N,1.980687,44.030316,0.33,locality,La Croix Rouge 81170 Souel,81290_b030,G,LA CROIX ROUGE,
405089269,00014,40508926900014,O,1976-01-01,NN,,,2008-01-04T20:50:20,true,4,,,,,LA CROIX ROUGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.980687,44.030316,0.93,locality,La Croix Rouge 81170 Souel,81290_b030,G,LA CROIX ROUGE,
405089277,00017,40508927700017,O,1990-04-09,NN,,,2008-01-04T20:50:20,true,3,,,,,SOUEL,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.964,44.0375,0.93,municipality,Souel,81290,G,SOUEL,
405089277,00025,40508927700025,O,2008-02-01,,,,2009-11-25T10:39:36,false,2,,,,,PUECH MERGOU,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,N,1.956126,44.034578,0.93,locality,Puech Mergou 81170 Souel,81290_b058,G,PUECH MERGOU,
405089285,00010,40508928500010,O,1987-07-01,NN,,,,true,1,,,,,VICAVE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405089293,00014,40508929300014,O,1969-01-01,NN,,,2008-01-04T20:50:20,true,3,,,,,SARRAZY,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.965314,44.045252,0.33,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
405089301,00015,40508930100015,O,1969-01-01,NN,,,2008-01-04T20:50:20,true,5,,,,,SOUEL,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.964,44.0375,0.93,municipality,Souel,81290,G,SOUEL,
408374429,00020,40837442900020,O,1998-03-01,NN,,,2016-06-20T09:44:03,true,3,,,,,SOULIERES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.948671,44.024944,0.45,locality,Moulin à Vent 81170 Souel,81290_b045,G,MOULIN A VENT,
408444941,00012,40844494100012,O,1969-01-01,NN,,,2008-04-23T15:37:52,true,4,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408444958,00016,40844495800016,O,1995-12-27,NN,,,2008-01-04T21:10:27,true,3,,,,,A  PLIS,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409014560,00018,40901456000018,O,1996-09-01,01,2017,,2019-06-24T13:27:55,true,3,,,,,LE VILLAGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.955714,44.030278,0.67,locality,Souel Village 81170 Souel,81290_b067,G,SOUEL VILLAGE,
410752125,00014,41075212500014,O,1996-12-27,NN,,,2008-01-05T20:26:27,true,3,,,,,AU VILLAGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.955714,44.030278,0.67,locality,Souel Village 81170 Souel,81290_b067,G,SOUEL VILLAGE,
411438286,00014,41143828600014,O,1997-02-15,NN,,,2016-04-26T04:02:34,true,3,,9,,,LA CHANADE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411961683,00017,41196168300017,O,1996-09-01,NN,,,2012-04-10T03:13:40,true,4,,,,,APLIS,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3135397,45.6981738,0.89,poi.community_centre,Atelier Permanent Local d'Individualisation des Savoirs (Salle des fêtes) Cognac,https://osm.org/way/65230882,G,,
413076076,00012,41307607600012,O,1997-06-01,NN,,,2020-02-08T03:39:45,true,5,,,,,BURGAL,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
413504705,00018,41350470500018,O,1997-08-01,NN,,,2016-04-26T04:10:12,true,3,,,,,ARGOU,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.965834,44.04656,0.9,locality,Travers d'Argou 81170 Souel,81290_b071,G,TRAVERS D ARGOU,
417760972,00014,41776097200014,O,1998-03-01,01,2017,,2019-06-24T13:32:43,true,3,,,,,SOULIERES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,1.948671,44.024944,0.45,locality,Moulin à Vent 81170 Souel,81290_b045,G,MOULIN A VENT,
418058913,00017,41805891300017,O,1998-02-01,NN,,,2007-08-08T07:52:36,false,3,,,,,LE BOURG,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420037863,00024,42003786300024,O,2009-07-16,,,,2009-07-17T10:17:26,true,1,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421609124,00019,42160912400019,O,1999-01-01,NN,,,2008-01-05T00:09:39,true,3,,,,,SARMAZES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.965314,44.045252,0.91,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
421609645,00013,42160964500013,O,1999-01-01,NN,,,2008-01-05T00:09:40,true,3,,,,,SARMAZES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.965314,44.045252,0.91,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
423237049,00014,42323704900014,O,1999-06-15,NN,,,2008-01-05T00:34:40,true,3,,,,,MAIRIE DE SOUEL,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.965314,44.045252,0.58,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
423326206,00012,42332620600012,O,1999-07-05,NN,,,2011-08-10T03:52:31,true,6,,,,,PRAT NAU,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.9142131,44.3494906,0.88,poi.stream,Ravin du Prat Nau (Ruisseau) Gaillac-d'Aveyron,https://osm.org/way/311879849,G,,
424876522,00014,42487652200014,O,1999-11-01,NN,,,,true,1,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425277902,00010,42527790200010,O,,NN,,,,true,1,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430536904,00013,43053690400013,O,1989-01-01,NN,,,2007-01-05T10:35:28,true,3,,,,,PRATNAU,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
447893991,00011,44789399100011,O,2001-11-01,NN,,,2008-01-04T23:05:00,true,3,,,,,SARRASY,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.965314,44.045252,0.33,locality,Plaine de Sarmazes 81170 Souel,81290_b048,G,PLAINE DE SARMAZES,
448433706,00034,44843370600034,O,2016-11-02,,,0162ZP,2016-11-17T19:29:37,true,1,,,,LD,PERCHES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,01.62Z,NAFRev2,N,2.2661528,48.9062471,0.89,poi,Pont des Perches Bois-Colombes,https://osm.org/way/109386386,G,,
452480924,00011,45248092400011,O,2003-12-09,NN,,,2006-11-01T00:33:26,false,3,,,,,BURGAL,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
481054146,00016,48105414600016,O,2005-01-04,NN,,,2013-05-18T03:22:35,true,3,,,,LD,BOURNET,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.966665,44.049757,0.33,locality,Puech Del Bouys 81170 Souel,81290_b055,G,PUECH DEL BOUYS,
491499083,00021,49149908300021,O,2018-02-16,,,,2018-04-17T11:46:24,true,1,,,,,,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
493579767,00010,49357976700010,O,2006-09-25,,,,2008-01-05T04:47:37,true,2,,,,LD,PRATNAU,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495286023,00017,49528602300017,O,2007-04-01,,,,2018-12-19T04:24:50,true,3,,,,LD,SARGNAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.970351,44.027293,0.91,locality,Foun de Sargnac 81170 Souel,81290_b035,G,FOUN DE SARGNAC,
495308983,00016,49530898300016,O,2007-04-01,,,,2008-01-05T00:30:33,true,2,,,,,BURGAL,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511994675,00011,51199467500011,O,2009-05-01,,,,2010-03-10T05:17:34,true,2,,,,LD,LE PIGEONNIER,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.13Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
512868910,00013,51286891000013,O,2009-05-29,,,,2009-06-05T08:49:16,true,1,,,,,LE VILLAGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,1.955714,44.030278,0.67,locality,Souel Village 81170 Souel,81290_b067,G,SOUEL VILLAGE,
517672952,00010,51767295200010,O,2009-07-15,,,,2009-10-23T09:45:59,true,1,,,,,AU VILLAGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,58.14Z,NAFRev2,N,1.955714,44.030278,0.67,locality,Souel Village 81170 Souel,81290_b067,G,SOUEL VILLAGE,
517723599,00018,51772359900018,O,2009-10-13,,,,2020-04-11T03:42:50,true,2,,,,,LE PIGEONNIER,81170,SOUEL,,BP 12,81290,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,68.20B,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
524603990,00010,52460399000010,O,2010-08-04,,,,2020-03-25T03:35:03,true,2,,,,,LE PIGEONNIER,81170,SOUEL,,BP 2,81290,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,68.20B,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
525164554,00038,52516455400038,O,2010-09-13,,,,2013-11-14T16:00:49,false,2,,,,,BOURNET,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,35.11Z,NAFRev2,N,1.966665,44.049757,0.33,locality,Puech Del Bouys 81170 Souel,81290_b055,G,PUECH DEL BOUYS,
527952279,00273,52795227900273,O,2012-03-22,,,,2012-03-30T04:48:44,false,1,,,,LD,BOURNET,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,35.11Z,NAFRev2,N,1.966665,44.049757,0.33,locality,Puech Del Bouys 81170 Souel,81290_b055,G,PUECH DEL BOUYS,
530481761,00019,53048176100019,O,2011-02-23,,,,2012-11-10T02:57:11,false,2,,,,,VILLAGE DONNAZAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,79.90Z,NAFRev2,N,1.955714,44.030278,0.44,locality,Souel Village 81170 Souel,81290_b067,G,SOUEL VILLAGE,
538198284,00019,53819828400019,O,2011-12-30,,,,2012-02-20T10:51:48,true,1,,,,,PIOU,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,01.21Z,NAFRev2,N,1.956126,44.034578,0.3,locality,Puech Mergou 81170 Souel,81290_b058,G,PUECH MERGOU,
538848854,00039,53884885400039,O,2016-07-01,,,,2017-01-06T08:59:26,true,1,,,,,CHATEAU DE SARGNAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,1.970351,44.027293,0.55,locality,Foun de Sargnac 81170 Souel,81290_b035,G,FOUN DE SARGNAC,
777211798,00031,77721179800031,O,2010-01-01,,,,2010-07-05T13:47:46,true,1,,,,,LAS GARRIGUES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,O,5.4293655,43.2808795,0.76,poi.restaurant,La table des Garrigues (Restaurant) Marseille,https://osm.org/way/154593389,G,,
777211889,00061,77721188900061,O,2015-08-01,,,4331ZB,2018-04-13T19:32:46,true,2,,,,LD,LE PIGEONNIER,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2018-04-13,F,STRB,,,,43.31Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
777225202,00020,77722520200020,O,1980-08-01,NN,,,2008-01-05T03:03:09,false,3,,,,LD,LA CROIX ROUGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,1.980687,44.030316,0.93,locality,La Croix Rouge 81170 Souel,81290_b030,G,LA CROIX ROUGE,
777263146,00014,77726314600014,O,,,,,,true,1,,,,LD,SARNIAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
788595403,00023,78859540300023,O,2017-01-01,01,2017,,2019-06-24T13:46:26,true,1,,,,,CHATEAU DE SARGNAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,61.90Z,NAFRev2,O,1.970351,44.027293,0.55,locality,Foun de Sargnac 81170 Souel,81290_b035,G,FOUN DE SARGNAC,
789919164,00010,78991916400010,O,2012-12-17,,,,2012-12-12T17:12:34,true,1,,,,,SARNIAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
794407148,00012,79440714800012,O,2013-07-01,,,,2013-07-24T08:02:06,true,1,,,,,BOURNET,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,1.966665,44.049757,0.33,locality,Puech Del Bouys 81170 Souel,81290_b055,G,PUECH DEL BOUYS,
804995405,00011,80499540500011,O,2014-01-23,,,,2014-10-06T14:18:12,true,1,,,,LD,AU VILLAGE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,90.01Z,NAFRev2,N,1.955714,44.030278,0.67,locality,Souel Village 81170 Souel,81290_b067,G,SOUEL VILLAGE,
807734124,00017,80773412400017,O,2014-11-17,,,3109BA,2017-09-11T19:27:16,true,2,,,,,LA CHANADE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,ATELIER MIRALLES,31.09B,NAFRev2,N,1.980687,44.030316,0.33,locality,La Croix Rouge 81170 Souel,81290_b030,G,LA CROIX ROUGE,
808697221,00014,80869722100014,O,2014-09-15,01,2017,,2019-06-24T13:58:29,true,2,PRAT NAU,,,,LES MURIERS,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,85.59B,NAFRev2,O,4.7359177,45.1869413,0.9,poi.bar,Les Mûriers (Bar) Ardoix,https://osm.org/node/2863772486,G,,
811339449,00019,81133944900019,O,2015-05-10,,,,2015-05-13T04:56:23,true,1,,,,LD,SOULIERES,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20B,NAFRev2,N,1.948671,44.024944,0.45,locality,Moulin à Vent 81170 Souel,81290_b045,G,MOULIN A VENT,
812884740,00018,81288474000018,O,2015-08-05,,,4334ZC,2015-08-06T11:35:11,true,1,,,,LD,LA CHANADE PIGEONNIER,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,43.34Z,NAFRev2,N,2.4086604,45.9759659,0.73,poi.3,Pigeonnier-chapelle de La Chaze (Patrimoine national) Sermur,https://osm.org/way/304131476,G,,
820707347,00010,82070734700010,O,2016-06-02,,,,2016-06-03T09:03:54,true,1,,,,,CHATEAU DE SARGNAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2016-06-02,A,OF SARGNAC,,,,01.49Z,NAFRev2,N,1.970351,44.027293,0.55,locality,Foun de Sargnac 81170 Souel,81290_b035,G,FOUN DE SARGNAC,
828864140,00011,82886414000011,O,2017-04-01,01,2017,,2019-06-24T14:08:36,true,1,,,,LD,SARGNAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.21Z,NAFRev2,O,1.970351,44.027293,0.91,locality,Foun de Sargnac 81170 Souel,81290_b035,G,FOUN DE SARGNAC,
840962591,00029,84096259100029,O,2018-07-01,,,,2018-07-13T03:38:39,false,1,,,,,LA RIBAUDIE,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,DELPHINE ECHE ARCHITECTE D'INTERIEURS,74.10Z,NAFRev2,N,,,0,,,,,,
842367518,00011,84236751800011,O,2018-09-12,,,4321AB,2019-02-05T04:30:13,true,2,,,,,CHATEAU DE SARGNAC,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.21A,NAFRev2,O,1.970351,44.027293,0.55,locality,Foun de Sargnac 81170 Souel,81290_b035,G,FOUN DE SARGNAC,
847829504,00012,84782950400012,O,2019-02-01,,,,2019-02-02T03:48:58,true,1,,,,,LE BOURG,81170,SOUEL,,,81290,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
