siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901306,00011,21690130600011,O,1983-03-01,02,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.397843,46.052772,0.34,street,Route Moulin Villette 69550 Meaux-la-Montagne,69130_ul97li,D,ROUTE MOULIN VILLETTE,
216901306,00029,21690130600029,O,2023-01-01,,,,2022-12-17T02:24:42,false,1,HOTEL DE VILLE,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT LES PINS DE MEAUX,,,,42.99Z,NAFRev2,N,4.397843,46.052772,0.34,street,Route Moulin Villette 69550 Meaux-la-Montagne,69130_ul97li,D,ROUTE MOULIN VILLETTE,
266902386,00017,26690238600017,O,1994-03-07,NN,,,2023-01-09T10:05:13,true,5,MAIRIE,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
302929997,00013,30292999700013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA CROIX VILLARD,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,4.397843,46.052772,0.35,street,Route Moulin Villette 69550 Meaux-la-Montagne,69130_ul97li,G,ROUTE MOULIN VILLETTE,
302930003,00017,30293000300017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
310182084,00023,31018208400023,O,2022-01-01,,,,2022-06-04T12:50:35,true,1,LIEU DIT BUSSIERES,1435,,,ROUTE COTE VERTE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,4.402006,46.053226,0.51,street,Route Combe et Replat 69550 Meaux-la-Montagne,69130_6nwagm,G,ROUTE COMBE ET REPLAT,
316301100,00012,31630110000012,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
317260537,00012,31726053700012,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.418837,46.045009,0.61,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
318480837,00026,31848083700026,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BODET,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.418837,46.045009,0.51,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
324474634,00023,32447463400023,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE REGA,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.5B,NAF1993,N,4.418837,46.045009,0.34,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
325348001,00018,32534800100018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,67.01,NAP,N,,,0,,,,,,
326258704,00013,32625870400013,O,1983-01-01,NN,,,2020-07-29T03:57:12,true,3,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
326381449,00015,32638144900015,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
329644090,00014,32964409000014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE REGA,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.12,NAP,N,4.418837,46.045009,0.34,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
330004524,00014,33000452400014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE VILLARD,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,64.25,NAP,N,4.397843,46.052772,0.35,street,Route Moulin Villette 69550 Meaux-la-Montagne,69130_ul97li,G,ROUTE MOULIN VILLETTE,
338881360,00014,33888136000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,69.12,NAP,N,,,0,,,,,,
338998529,00022,33899852900022,O,1988-09-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CAMBUSE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,4.405777,46.04514,0.35,street,Chemin de la Basse Comte 69550 Meaux-la-Montagne,69130_te6bag,G,CHEMIN DE LA BASSE COMTE,
339524365,00022,33952436500022,O,2021-08-07,,,,2021-09-04T11:54:01,true,1,,273,,RUE,DU POIGNARD,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,IDA,70.21Z,NAFRev2,N,4.415711,46.044641,0.94,housenumber,273 Rue du Poignard 69550 Meaux-la-Montagne,69130_m9jhdq_00273,G,273 RUE DU POIGNARD,
341289940,00023,34128994000023,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,BOUTOUGE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
348153834,00018,34815383400018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,55.3A,NAF1993,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
352093785,00017,35209378500017,O,1989-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,MAGNY,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.418602,46.044986,0.43,street,Rue de la Mairie 69550 Meaux-la-Montagne,69130_iki0ia,G,RUE DE LA MAIRIE,
378574925,00012,37857492500012,O,1990-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BODET,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.418837,46.045009,0.51,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
383601143,00019,38360114300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,MAGNY,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,55.1A,NAF1993,N,4.418602,46.044986,0.43,street,Rue de la Mairie 69550 Meaux-la-Montagne,69130_iki0ia,G,RUE DE LA MAIRIE,
384037065,00057,38403706500057,O,2022-01-01,,,,2022-11-25T03:52:50,false,1,,,,,COTE VERT,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,1.3037828,45.9302901,0.87,poi.track,Impasse de Chêne Vert (Chemin) Bonnac-la-Côte,https://osm.org/way/140779884,G,,
391094703,00017,39109470300017,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES FRETTES,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,01.3Z,NAF1993,N,4.418615,46.045604,0.58,street,Chemin des Fretes 69550 Meaux-la-Montagne,69130_4ffdy5,G,CHEMIN DES FRETES,
391799715,00027,39179971500027,O,2006-05-25,,,,2020-09-19T04:01:36,true,3,,,,,LIEU DIT LES DUCS,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.32A,NAFRev2,N,4.422306,46.042575,0.5,locality,Les Pins de Meaux 69550 Meaux-la-Montagne,69130_B025,G,LES PINS DE MEAUX,
392515417,00013,39251541700013,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
397442245,00015,39744224500015,O,1994-04-25,NN,,,2019-11-14T14:00:53,true,3,,,,,LES PINS,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.422306,46.042575,0.91,locality,Les Pins de Meaux 69550 Meaux-la-Montagne,69130_B025,G,LES PINS DE MEAUX,
397627209,00018,39762720900018,O,1994-06-10,NN,,,2019-11-14T14:00:53,true,4,,,,LD,MAGNY,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,O,4.418602,46.044986,0.43,street,Rue de la Mairie 69550 Meaux-la-Montagne,69130_iki0ia,G,RUE DE LA MAIRIE,
398463802,00015,39846380200015,O,1970-06-01,NN,,,2021-01-22T03:35:59,true,1,,,,,BUSSIERES,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,4.426092,46.049656,0.92,locality,Bussieres Sud 69550 Meaux-la-Montagne,69130_B007,G,BUSSIERES SUD,
399125574,00067,39912557400067,O,2013-01-01,02,2020,,2022-08-29T09:20:20,false,1,LIEUDIT,,,,MAGNY,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,08.11Z,NAFRev2,O,4.418602,46.044986,0.43,street,Rue de la Mairie 69550 Meaux-la-Montagne,69130_iki0ia,G,RUE DE LA MAIRIE,
400591814,00027,40059181400027,O,2014-12-01,02,2020,,2022-08-29T09:21:34,false,4,LE BOURG,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2022-02-01,F,RESTAURANT LA MONTAGNE,,,,56.10A,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,D,LE BOURG,
404888026,00014,40488802600014,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,GONDRAS,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404888034,00018,40488803400018,O,1983-12-13,NN,,,2019-11-14T14:00:53,true,3,LE PENIN,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.418837,46.045009,0.31,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,D,LE BOURG,
408382588,00015,40838258800015,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,BOUTOUGE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409909108,00014,40990910800014,O,1990-09-10,NN,,,2019-11-14T14:00:53,true,3,,,,,LES DUCS,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.422306,46.042575,0.5,locality,Les Pins de Meaux 69550 Meaux-la-Montagne,69130_B025,G,LES PINS DE MEAUX,
411977291,00011,41197729100011,O,1997-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1A,NAF1993,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
412217887,00014,41221788700014,O,1995-06-15,NN,,,2019-11-14T14:00:53,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412218778,00014,41221877800014,O,1997-05-27,NN,,,2019-11-14T14:00:53,true,4,,,,,THEYSSONNIERE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,4.438826,46.055292,0.53,street,Chemin des Thessonières 69550 Meaux-la-Montagne,69130_5e7y1y,G,CHEMIN DES THESSONIERES,
412218984,00018,41221898400018,O,1997-05-27,NN,,,2019-11-14T14:00:53,true,4,,,,,THEYSSONNIERE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,4.438826,46.055292,0.53,street,Chemin des Thessonières 69550 Meaux-la-Montagne,69130_5e7y1y,G,CHEMIN DES THESSONIERES,
413983578,00019,41398357800019,O,1997-10-12,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.3A,NAF1993,O,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
417679966,00032,41767996600032,O,2005-01-01,NN,,,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2005-12-31,F,RESTAURANT LE TILLEUL,,,,55.3A,NAFRev1,O,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
418557146,00010,41855714600010,O,1998-04-28,NN,,,2019-11-14T14:00:53,true,3,,,,LD,ROCHE BAS,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.441716,46.05338,0.92,street,Route de Roche Bas 69550 Meaux-la-Montagne,69130_jtloo2,G,ROUTE DE ROCHE BAS,
418557526,00013,41855752600013,O,1998-04-11,NN,,,2019-11-14T14:00:53,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419271309,00017,41927130900017,O,1998-06-02,NN,,,2019-11-14T14:00:53,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
425388626,00011,42538862600011,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,MEAUX LA MONTAGNE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,02.0B,NAF1993,N,4.420854,46.044045,0.93,municipality,Meaux-la-Montagne,69130,G,MEAUX LA MONTAGNE,
425388956,00012,42538895600012,O,1993-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.418602,46.044986,0.91,street,Rue de la Mairie 69550 Meaux-la-Montagne,69130_iki0ia,G,RUE DE LA MAIRIE,
427476288,00027,42747628800027,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428921555,00010,42892155500010,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,55.3A,NAFRev1,O,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
428921555,00028,42892155500028,O,2004-11-05,01,2020,,2022-08-29T09:07:34,true,6,,,,,LIEUDIT  MAGNY,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,56.10A,NAFRev2,O,4.418602,46.044986,0.43,street,Rue de la Mairie 69550 Meaux-la-Montagne,69130_iki0ia,G,RUE DE LA MAIRIE,
429860000,00018,42986000000018,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434450722,00013,43445072200013,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,COL DE LA CAMBAZE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435343850,00010,43534385000010,O,2001-04-01,NN,,,2021-10-02T13:05:24,true,3,1499 ROUTE DE COTE VERTE,,,,BUSSIERES,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.426092,46.049656,0.92,locality,Bussieres Sud 69550 Meaux-la-Montagne,69130_B007,G,BUSSIERES SUD,
443137690,00030,44313769000030,O,2023-01-01,,,,2023-02-16T17:28:48,false,1,,85,,PL,SIMON FAVRICHON,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,85.52Z,NAFRev2,N,4.419037,46.045237,0.85,housenumber,85 Place Simon Favrichon 69550 Meaux-la-Montagne,69130_powxh4_00085,G,85 PLACE SIMON FAVRICHON,
447552753,00017,44755275300017,O,2003-01-31,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BODET,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.418837,46.045009,0.51,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
447678202,00014,44767820200014,O,2001-01-01,NN,,,2020-12-08T03:48:19,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449839265,00013,44983926500013,O,2003-08-11,NN,,,2019-11-14T14:00:53,false,4,,,,,LES ALLOUES,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,96.02A,NAFRev2,N,4.40759,46.050142,0.75,street,Chemin des Alloués 69550 Meaux-la-Montagne,69130_6eykn9,G,CHEMIN DES ALLOUES,
452216054,00018,45221605400018,O,2004-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,VILLARD,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.397843,46.052772,0.45,street,Route Moulin Villette 69550 Meaux-la-Montagne,69130_ul97li,G,ROUTE MOULIN VILLETTE,
452279607,00017,45227960700017,O,2004-02-10,NN,,,2019-11-14T14:00:53,true,3,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453284655,00025,45328465500025,O,2012-12-31,,,,2019-11-14T14:00:53,true,1,,,,LD,ROCHE BAS,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,N,4.441716,46.05338,0.92,street,Route de Roche Bas 69550 Meaux-la-Montagne,69130_jtloo2,G,ROUTE DE ROCHE BAS,
481950921,00017,48195092100017,O,2005-05-02,,,,2019-11-14T14:00:53,true,2,LA CAMBUSE,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2007-03-26,A,,,,,70.10Z,NAFRev2,N,4.405777,46.04514,0.35,street,Chemin de la Basse Comte 69550 Meaux-la-Montagne,69130_te6bag,D,CHEMIN DE LA BASSE COMTE,
483329199,00044,48332919900044,O,2005-07-31,,,,2019-11-14T14:00:53,true,2,,15,,CHE,DU MOULIN CARRON,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,46.18Z,NAFRev2,N,4.423743,46.051051,0.33,street,Chemin du Creux de l’Eau 69550 Meaux-la-Montagne,69130_dvap1k,G,CHEMIN DU CREUX DE L EAU,
487714669,00016,48771466900016,O,2006-01-02,NN,,,2019-11-14T14:00:53,false,4,,,,,LE GOUJON,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,71.12B,NAFRev2,O,5.2657817,48.0010653,0.89,poi.culvert,Ruisseau de Sincéron (Buse) Vesaignes-sur-Marne,https://osm.org/way/580943877,G,,
488355298,00024,48835529800024,O,2013-04-02,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2014-10-31,F,LA MONTAGNE,,,,56.30Z,NAFRev2,O,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
489270082,00014,48927008200014,O,2006-04-01,,,,2019-11-14T14:00:53,true,2,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2007-12-31,F,LE RELAIS DE MEAUX,,,,55.3A,NAFRev1,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
489274969,00018,48927496900018,O,2006-04-01,,,,2019-11-14T14:00:53,true,2,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2007-12-31,F,LE RELAIS DE MEAUX,,,,55.3A,NAFRev1,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
489275537,00012,48927553700012,O,2006-04-01,,,,2019-11-14T14:00:53,true,2,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2007-12-31,F,LE RELAIS DE MEAUX,,,,55.3A,NAFRev1,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
489796037,00013,48979603700013,O,2006-04-01,,,,2019-11-14T14:00:53,true,2,CHEZ CORTEY LA COMBE,,,,LA COMBE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,74.1A,NAFRev1,N,4.402006,46.053226,0.8,street,Route Combe et Replat 69550 Meaux-la-Montagne,69130_6nwagm,G,ROUTE COMBE ET REPLAT,
490842358,00015,49084235800015,O,2006-07-03,,,,2019-11-14T14:00:53,true,3,,,,,LE GOUJON,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.22A,NAFRev2,N,5.2657817,48.0010653,0.89,poi.culvert,Ruisseau de Sincéron (Buse) Vesaignes-sur-Marne,https://osm.org/way/580943877,G,,
497673350,00029,49767335000029,O,2008-01-01,,,,2019-11-14T14:00:53,false,2,,,,,AU BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2010-08-26,F,AUX TERRASSES DE MEAUX,,,,56.10A,NAFRev2,N,4.418837,46.045009,0.61,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
497910133,00014,49791013300014,O,2007-01-01,,,,2019-11-14T14:00:53,true,2,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
498519099,00036,49851909900036,O,2011-04-09,NN,,4399CZ,2021-02-23T14:06:28,true,1,,,,,COL DE LA CAMBUSE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2011-04-09,A,PAYSAGE DES SAPINS,,,PAYSAGE DES SAPINS,81.30Z,NAFRev2,O,4.4317104,46.034681,0.9,poi,Col de la Cambuse (Col de montagne) Meaux-la-Montagne,https://osm.org/node/1374737110,G,,
505187377,00013,50518737700013,O,2008-07-04,,,,2019-11-14T14:00:53,true,2,,,,,LE GOUJON,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,5.2657817,48.0010653,0.89,poi.culvert,Ruisseau de Sincéron (Buse) Vesaignes-sur-Marne,https://osm.org/way/580943877,G,,
505241877,00016,50524187700016,O,2008-01-01,,,,2019-11-14T14:00:53,true,1,,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
505330175,00017,50533017500017,O,2008-07-10,NN,,,2019-11-14T14:00:53,true,2,,,,,LES DUCS,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2015-09-30,F,ARBORA ELAGAGE,,,,81.30Z,NAFRev2,O,4.422306,46.042575,0.5,locality,Les Pins de Meaux 69550 Meaux-la-Montagne,69130_B025,G,LES PINS DE MEAUX,
518950076,00019,51895007600019,O,2009-12-01,,,,2022-03-05T12:06:38,true,1,LE BOURG,21,,RUE,LOUIS PHILIPPE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,62.09Z,NAFRev2,N,4.419202,46.044852,0.94,housenumber,21 Rue Louis Philippe 69550 Meaux-la-Montagne,69130_imj3uu_00021,G,21 RUE LOUIS PHILIPPE,
521573295,00016,52157329500016,O,2010-04-23,,,,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,56.10A,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
522640127,00026,52264012700026,O,2011-08-15,,,,2021-02-23T15:38:04,true,1,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2011-08-15,A,LA MONTAGNE,,,LA MONTAGNE,56.10A,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
522856590,00016,52285659000016,O,2010-06-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,70.10Z,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
523495919,00012,52349591900012,O,2009-07-01,,,,2019-11-14T14:00:53,true,1,,,,,CRET DES ALOUETTES,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.10Z,NAFRev2,N,4.411016,46.044827,0.93,locality,Cret des Alouettes 69550 Meaux-la-Montagne,69130_B014,G,CRET DES ALOUETTES,
525281861,00019,52528186100019,O,2010-10-01,,,,2019-11-14T14:00:53,true,2,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.54Z,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
529368516,00017,52936851600017,O,2011-01-01,,,,2019-11-14T14:00:53,true,2,,,,LD,GONDRAS,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
531659753,00010,53165975300010,O,2011-03-28,,,,2019-11-14T14:00:53,true,2,,,,,LE BOURG,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32C,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
531660447,00016,53166044700016,O,2011-01-01,,,,2019-11-14T14:00:53,true,2,,,,LD,LE BODET,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,4.418837,46.045009,0.51,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,G,LE BOURG,
533574927,00018,53357492700018,O,2001-12-28,,,,2019-11-14T14:00:53,true,1,LE BOURG,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2001-12-28,A,,,,,94.99Z,NAFRev2,N,4.418837,46.045009,0.94,street,Le Bourg 69550 Meaux-la-Montagne,69130_g8euxz,D,LE BOURG,
533619078,00017,53361907800017,O,1978-08-30,,,,2019-11-14T14:00:53,true,1,MAIRIE,,,,,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,1978-08-30,A,,,,,94.99Z,NAFRev2,N,4.418602,46.044986,0.91,street,Rue de la Mairie 69550 Meaux-la-Montagne,69130_iki0ia,D,RUE DE LA MAIRIE,
534713268,00017,53471326800017,O,2011-07-25,,,,2019-11-14T14:00:53,true,1,CHEZ MME ANNE LAVIGNE,,,,LA CAMBUSE,69550,MEAUX-LA-MONTAGNE,,,69130,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,94.99Z,NAFRev2,N,4.405777,46.04514,0.35,street,Chemin de la Basse Comte 69550 Meaux-la-Montagne,69130_te6bag,G,CHEMIN DE LA BASSE COMTE,