siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180044042,00224,18004404200224,O,1989-01-01,11,2020,,2022-08-29T09:04:05,false,3,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE MUSEE DE CHAALIS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
216002394,00015,21600239400015,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002394,00023,21600239400023,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,,,RUE,DES CAHUTTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.693268,49.166816,0.94,street,Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009,G,RUE DES CAHUTTES,
266002401,00013,26600240100013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300350469,00015,30035046900015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300458072,00018,30045807200018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
304937188,00056,30493718800056,O,2019-01-01,,,,2019-11-14T14:00:48,true,1,LES PETITS PONTS,3,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.683895,49.172118,0.95,housenumber,3 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00003,G,3 GRANDE RUE,
309014983,00022,30901498300022,O,,,,,2019-11-14T14:00:48,true,1,,17,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.684342,49.170769,0.95,housenumber,17 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00017,G,17 GRANDE RUE,
309241909,00022,30924190900022,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.11,NAP,N,2.685714,49.168934,0.95,housenumber,45 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00045,G,45 GRANDE RUE,
311139562,00012,31113956200012,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,GRAND RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,55.1A,NAF1993,O,2.684408,49.170758,0.76,street,Grande Rue 60300 Fontaine-Chaalis,60241_0050,G,GRANDE RUE,
311532006,00013,31153200600013,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,2,,,,LD,LES CAHUTTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1981-12-01,F,,,,,,,,2.693268,49.166816,0.78,street,Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009,G,RUE DES CAHUTTES,
312654015,00014,31265401500014,O,,,,,2019-11-14T14:00:48,true,1,,19,,RUE,GRANDE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.683847,49.171704,0.79,housenumber,19 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00019,G,19 GRANDE RUE,
314755174,00013,31475517400013,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DE FONTAINE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.1A,NAF1993,N,2.674744,49.154649,0.91,street,Voie Communale Ferme de la Chapelle 60300 Fontaine-Chaalis,60241_0039,G,VOIE C FERM DE LA CHAPELLE,
314780420,00019,31478042000019,O,1979-01-01,,,,2019-11-14T14:00:48,false,3,,,,,LA BULTEE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,01.1A,NAF1993,N,2.676142,49.179855,0.93,street,La Bultee 60300 Fontaine-Chaalis,60241_kp5gw0,G,LA BULTEE,
314780420,00027,31478042000027,O,2005-04-23,,,,2021-02-23T10:40:51,true,2,FERME DE LA BULTEE,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.674744,49.154649,0.6,street,Voie Communale Ferme de la Chapelle 60300 Fontaine-Chaalis,60241_0039,D,VOIE C FERM DE LA CHAPELLE,
314780438,00011,31478043800011,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE FOURCHERET,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,01.1A,NAF1993,N,2.699341,49.191259,0.54,street,Hameau Fourcheret 60300 Fontaine-Chaalis,60241_2je47g,G,HAMEAU FOURCHERET,
315092742,00016,31509274200016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,22,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.684047,49.17124,0.95,housenumber,22 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00022,G,22 GRANDE RUE,
318911468,00011,31891146800011,O,,,,,2019-11-14T14:00:48,true,1,,28,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.684303,49.170872,0.95,housenumber,28 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00028,G,28 GRANDE RUE,
318969094,00016,31896909400016,O,,,,,2019-11-14T14:00:48,true,1,,31,,RUE,DESSOUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,2.689503,49.168036,0.95,housenumber,31 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00031,G,31 RUE DESSOUS LES VIGNETTES,
325112571,00014,32511257100014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,38.40,NAP,N,,,0,,,,,,
325800001,00027,32580000100027,O,1984-09-15,NN,,,2019-11-14T14:00:48,false,4,,4,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,2.684118,49.173216,0.95,housenumber,4 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00004,G,4 GRANDE RUE,
328598701,00022,32859870100022,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,2.68518,49.169753,0.95,housenumber,31 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00031,G,31 GRANDE RUE,
331453266,00016,33145326600016,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,GRANDE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.683864,49.171514,0.78,housenumber,7 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00007,G,7 GRANDE RUE,
334914439,00016,33491443900016,O,1986-03-01,NN,,,2019-11-14T14:00:48,true,3,,6,,,DESSOUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,2.688054,49.168596,0.94,housenumber,6 Dessous les Vignettes 60300 Fontaine-Chaalis,60241_b016_00006,G,6 DESSOUS LES VIGNETTES,
337590459,00042,33759045900042,O,2008-05-29,,,,2019-11-14T14:00:48,true,2,,28,,,DESSOUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2015-09-29,F,C.F.E.I,,,,96.09Z,NAFRev2,N,2.690418,49.167656,0.9,housenumber,28 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00028,G,28 RUE DESSOUS LES VIGNETTES,
338316029,00010,33831602900010,O,1986-07-18,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DES CAHUTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.686884,49.168218,0.89,housenumber,5 Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009_00005,G,5 RUE DES CAHUTTES,
339925547,00046,33992554700046,O,2021-01-01,,,,2022-06-04T12:51:29,false,1,,,,,10   GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.684068,49.172398,0.95,housenumber,10 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00010,G,10 GRANDE RUE,
340003268,00026,34000326800026,O,1992-01-02,11,2020,,2022-08-29T09:26:01,true,7,,,,,FERME DE LA CHAPELLE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,90.01Z,NAFRev2,O,2.674134,49.154478,0.93,street,Ferme de la Chapelle 60300 Fontaine-Chaalis,60241_9c4au1,G,FERME DE LA CHAPELLE,
345110175,00030,34511017500030,O,2014-08-01,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DU DESSOUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,52.21Z,NAFRev2,N,2.689041,49.167897,0.87,housenumber,1 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00001,G,1 RUE DESSOUS LES VIGNETTES,
352817951,00010,35281795100010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
377816384,00012,37781638400012,O,1990-04-11,NN,,,2019-11-14T14:00:48,true,4,,2,,RTE,DE LA PISCICULTURE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,51.5E,NAF1993,N,2.695993,49.167018,0.86,housenumber,2 Route de la Pisciculture 60300 Fontaine-Chaalis,60241_173ybw_00002,G,2 ROUTE DE LA PISCICULTURE,
377927413,00015,37792741300015,O,1990-05-01,NN,,,2019-11-14T14:00:48,true,3,,7,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683864,49.171514,0.95,housenumber,7 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00007,G,7 GRANDE RUE,
378902175,00017,37890217500017,O,1990-09-01,NN,,,2019-11-14T14:00:48,true,5,,4,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.31Z,NAFRev2,O,2.684118,49.173216,0.95,housenumber,4 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00004,G,4 GRANDE RUE,
381728526,00033,38172852600033,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
382303139,00010,38230313900010,O,1991-04-23,NN,,,2019-11-14T14:00:48,true,3,,5,,,DESSUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,O,2.688465,49.168532,0.82,housenumber,5 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00005,G,5 RUE DESSOUS LES VIGNETTES,
383590668,00018,38359066800018,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DES CAHUTTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,2.694554,49.166543,0.94,housenumber,1 Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009_00001,G,1 RUE DES CAHUTTES,
384892360,00015,38489236000015,O,1992-03-20,NN,,,2019-11-14T14:00:48,true,3,LES VIGNETTES,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,2.689598,49.168165,0.92,street,Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030,D,RUE DESSOUS LES VIGNETTES,
385055520,00014,38505552000014,O,1992-03-30,NN,,,2019-11-14T14:00:48,true,3,,23,,RUE,DES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.690739,49.167679,0.93,housenumber,23 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00023,G,23 RUE DESSOUS LES VIGNETTES,
387747173,00020,38774717300020,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,,DESSOUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,2.68938,49.168222,0.9,housenumber,16 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00016,G,16 RUE DESSOUS LES VIGNETTES,
388896094,00033,38889609400033,O,2013-04-01,,,,2019-11-14T14:00:48,false,2,,,,,LA BULTEE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,47.79Z,NAFRev2,N,2.676142,49.179855,0.93,street,La Bultee 60300 Fontaine-Chaalis,60241_kp5gw0,G,LA BULTEE,
388905309,00026,38890530900026,O,1993-12-08,NN,,,2019-11-14T14:00:48,true,4,,26,,,DESSOUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.690944,49.167453,0.9,housenumber,26 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00026,G,26 RUE DESSOUS LES VIGNETTES,
390343408,00014,39034340800014,O,1993-03-01,,,,2019-11-14T14:00:48,true,4,,5,,RUE,DES CAHUTTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,73.1Z,NAF1993,N,2.686884,49.168218,0.94,housenumber,5 Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009_00005,G,5 RUE DES CAHUTTES,
393569223,00018,39356922300018,O,1993-12-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA BULTEE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.676142,49.179855,0.93,street,La Bultee 60300 Fontaine-Chaalis,60241_kp5gw0,G,LA BULTEE,
394373757,00035,39437375700035,O,1994-05-01,NN,,,2019-11-14T14:00:48,false,3,DOMAINE DE CHAALIS-PAV SUD,,,,ABBAYE DE CHAALIS,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.2P,NAF1993,O,2.685512,49.148911,0.63,street,Voie Communale Domaine de Chaalis 60300 Fontaine-Chaalis,60241_0036,G,VOIE COMMUNALE DOMA DE CHAALIS,
395378904,00027,39537890400027,O,2013-08-01,,,,2019-11-14T14:00:48,true,2,,32,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,PATRICIA SCHOTT,96.02A,NAFRev2,N,2.684508,49.170652,0.95,housenumber,32 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00032,G,32 GRANDE RUE,
398428656,00019,39842865600019,O,1994-06-30,NN,,,2019-11-14T14:00:48,true,3,FERME DE FOURCHERET,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.699341,49.191259,0.54,street,Hameau Fourcheret 60300 Fontaine-Chaalis,60241_2je47g,D,HAMEAU FOURCHERET,
398431791,00019,39843179100019,O,1994-06-30,NN,,,2019-11-14T14:00:48,true,3,FERME DE FOURCHERET,,,,FERME DE FOURCHERET,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.699341,49.191259,0.54,street,Hameau Fourcheret 60300 Fontaine-Chaalis,60241_2je47g,G,HAMEAU FOURCHERET,
400736286,00016,40073628600016,O,1995-04-14,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,GRAND RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,74.1J,NAF1993,N,2.684158,49.173421,0.67,housenumber,2 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00002,G,2 GRANDE RUE,
401324066,00018,40132406600018,O,1995-06-02,02,2020,,2022-08-29T09:22:10,true,3,,,,,FERME DE FOURCHERET,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.699341,49.191259,0.54,street,Hameau Fourcheret 60300 Fontaine-Chaalis,60241_2je47g,G,HAMEAU FOURCHERET,
402950752,00012,40295075200012,O,1995-07-01,NN,,,2019-11-14T14:00:48,false,3,,7,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683864,49.171514,0.95,housenumber,7 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00007,G,7 GRANDE RUE,
402950752,00020,40295075200020,O,2010-05-01,,,,2021-02-23T11:27:09,true,1,,22,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,02.10Z,NAFRev2,N,2.684047,49.17124,0.95,housenumber,22 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00022,G,22 GRANDE RUE,
410440754,00019,41044075400019,O,1997-01-09,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DES CAHUTTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.693268,49.166816,0.94,street,Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009,G,RUE DES CAHUTTES,
411990450,00032,41199045000032,O,2021-04-30,,,,2022-11-15T10:33:39,true,1,,1,,HAM,DE LA BULTEE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,75.00Z,NAFRev2,N,2.676678,49.17951,0.69,housenumber,1 Hameau la Bultee 60300 Fontaine-Chaalis,60241_d5apk7_00001,G,1 HAMEAU LA BULTEE,
412557761,00019,41255776100019,O,1995-07-15,NN,,,2019-11-14T14:00:48,true,4,,26,,,DESSOUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.690944,49.167453,0.9,housenumber,26 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00026,G,26 RUE DESSOUS LES VIGNETTES,
414517821,00016,41451782100016,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,4,CHATEAU DE FONTAINE,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,02.20Z,NAFRev2,N,2.684391,49.173467,0.75,street,Rue du Château 60300 Fontaine-Chaalis,60241_0015,D,RUE DU CHATEAU,
418379855,00020,41837985500020,O,2000-09-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
418559308,00014,41855930800014,O,1998-03-30,00,2020,,2022-08-29T09:32:38,true,3,FERME DE LA BULTEE,,,,LA BULTEE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.676142,49.179855,0.93,street,La Bultee 60300 Fontaine-Chaalis,60241_kp5gw0,G,LA BULTEE,
418752424,00014,41875242400014,O,1998-04-10,NN,,,2022-11-30T03:53:18,true,4,,,,,LA FERME DE FONTAINE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.674744,49.154649,0.88,street,Voie Communale Ferme de la Chapelle 60300 Fontaine-Chaalis,60241_0039,G,VOIE C FERM DE LA CHAPELLE,
420533960,00027,42053396000027,O,2016-10-25,,,,2021-02-23T11:41:38,true,1,,21,,RUE,DES CAHUTTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,02.40Z,NAFRev2,N,2.693721,49.166734,0.94,housenumber,21 Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009_00021,G,21 RUE DES CAHUTTES,
420874422,00017,42087442200017,O,1998-10-26,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DU CHATEAU,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.8G,NAFRev1,N,2.684797,49.172811,0.94,housenumber,11 Rue du Château 60300 Fontaine-Chaalis,60241_0015_00011,G,11 RUE DU CHATEAU,
421674912,00025,42167491200025,O,2008-11-21,02,2020,,2022-08-29T09:02:47,true,2,,,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,56.10A,NAFRev2,O,2.684408,49.170758,0.95,street,Grande Rue 60300 Fontaine-Chaalis,60241_0050,G,GRANDE RUE,
421739582,00029,42173958200029,O,2019-06-18,,,,2020-11-17T19:34:58,true,1,,22,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,68.20B,NAFRev2,N,2.684047,49.17124,0.95,housenumber,22 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00022,G,22 GRANDE RUE,
422167452,00016,42216745200016,O,1999-01-05,NN,,,2019-11-14T14:00:48,true,3,,,,,ABBAYE DE CHAALIS,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.685512,49.148911,0.63,street,Voie Communale Domaine de Chaalis 60300 Fontaine-Chaalis,60241_0036,G,VOIE COMMUNALE DOMA DE CHAALIS,
423259068,00025,42325906800025,O,2006-06-22,,,,2021-02-23T11:45:09,true,2,,57,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683847,49.171704,0.95,housenumber,57 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00057,G,57 GRANDE RUE,
424009652,00019,42400965200019,O,1975-06-05,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DU CHATEAU,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.678772,49.178537,0.94,housenumber,8 Rue du Château 60300 Fontaine-Chaalis,60241_0015_00008,G,8 RUE DU CHATEAU,
433292000,00026,43329200000026,O,2004-06-01,,,,2022-06-13T12:33:18,true,3,,30,,,DESSOUS DES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,36.6E,NAFRev1,N,2.689875,49.167871,0.86,housenumber,30 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00030,G,30 RUE DESSOUS LES VIGNETTES,
433582368,00018,43358236800018,O,2000-09-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LA BULTEE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,80.4D,NAF1993,N,2.676142,49.179855,0.93,street,La Bultee 60300 Fontaine-Chaalis,60241_kp5gw0,G,LA BULTEE,
434886982,00017,43488698200017,O,2001-01-15,NN,,,2019-11-14T14:00:48,true,3,LES PETITS PONTS,3,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.683895,49.172118,0.95,housenumber,3 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00003,G,3 GRANDE RUE,
438692410,00022,43869241000022,O,2020-11-02,,,,2020-11-24T19:32:51,true,1,,22,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,2.684047,49.17124,0.95,housenumber,22 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00022,G,22 GRANDE RUE,
440532596,00010,44053259600010,O,2002-01-17,NN,,,2019-11-14T14:00:48,false,5,,22,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,56.10A,NAFRev2,O,2.684047,49.17124,0.95,housenumber,22 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00022,G,22 GRANDE RUE,
442100178,00023,44210017800023,O,2006-08-01,,,,2023-01-27T16:31:23,true,2,,57,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.683847,49.171704,0.95,housenumber,57 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00057,G,57 GRANDE RUE,
442686069,00018,44268606900018,O,2002-06-20,NN,,,2019-11-14T14:00:48,true,3,CHEZ MR PIERRE BLANCHET,,,,LES CAHUTTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.693268,49.166816,0.78,street,Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009,G,RUE DES CAHUTTES,
443407366,00014,44340736600014,O,2002-07-22,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LA CHAPELLE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,71.3G,NAFRev1,N,2.674134,49.154478,0.93,street,Ferme de la Chapelle 60300 Fontaine-Chaalis,60241_9c4au1,G,FERME DE LA CHAPELLE,
445151699,00011,44515169900011,O,2003-01-29,NN,,,2021-06-19T03:43:58,true,5,,2,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,2.684158,49.173421,0.95,housenumber,2 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00002,G,2 GRANDE RUE,
448557132,00017,44855713200017,O,2003-03-24,NN,,,2019-11-14T14:00:48,true,3,,46,,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.687794,49.169526,0.95,housenumber,46 Grande Rue 60300 Fontaine-Chaalis,60241_0050_00046,G,46 GRANDE RUE,
449571496,00032,44957149600032,O,2006-09-01,,,,2019-11-14T14:00:48,true,3,,5,,,DESSOUS LES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,74.30Z,NAFRev2,N,2.688465,49.168532,0.9,housenumber,5 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00005,G,5 RUE DESSOUS LES VIGNETTES,
477564611,00010,47756461100010,O,2004-06-08,NN,,,2021-10-20T03:40:56,true,4,,45,B,,GRANDE RUE,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,2.685178,49.168587,0.83,housenumber,45bis Grande Rue 60300 Fontaine-Chaalis,60241_0050_00045_bis,G,45BIS GRANDE RUE,
477809800,00022,47780980000022,O,2014-06-10,,,,2021-02-23T13:39:21,true,1,,31,,RUE,DESSOUS DES VIGNETTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,64.30Z,NAFRev2,N,2.689503,49.168036,0.91,housenumber,31 Rue Dessous les Vignettes 60300 Fontaine-Chaalis,60241_0030_00031,G,31 RUE DESSOUS LES VIGNETTES,
479964967,00018,47996496700018,O,2004-12-10,,,,2019-11-14T14:00:48,true,3,,5,,RUE,DES CAHUTTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.686884,49.168218,0.94,housenumber,5 Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009_00005,G,5 RUE DES CAHUTTES,
481105120,00010,48110512000010,O,2005-03-01,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DES CAHUTES,60300,FONTAINE-CHAALIS,,,60241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.686884,49.168218,0.89,housenumber,5 Rue des Cahuttes 60300 Fontaine-Chaalis,60241_0009_00005,G,5 RUE DES CAHUTTES,