id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181347,2020-01-24,000001,Vente,57500,,,LA BLOCQUERIE,B007,14430,14198,Cresseveuille,14,,,141980000B0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2023,0.025989,49.23326
2020-181347,2020-01-24,000001,Vente,57500,,,LA BLOCQUERIE,B007,14430,14198,Cresseveuille,14,,,141980000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,928,0.026607,49.233023
2020-181682,2020-02-11,000001,Vente,54000,1997,,RTE DE LA MAIRIE,0080,14430,14198,Cresseveuille,14,,,141980000B0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,0.012995,49.240133
2020-181682,2020-02-11,000001,Vente,54000,2003,,RTE DE LA MAIRIE,0080,14430,14198,Cresseveuille,14,,,141980000B0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1461,0.013131,49.240003
2020-182707,2020-06-06,000001,Vente,154400,,,CHE DU CHAMPS MANOURY,0035,14430,14198,Cresseveuille,14,,,141980000B0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,354,0.022919,49.230935
2020-182707,2020-06-06,000001,Vente,154400,,,CHE DU CHAMPS MANOURY,0035,14430,14198,Cresseveuille,14,,,141980000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.022919,49.230935
2020-182707,2020-06-06,000001,Vente,154400,5025,,LA BARRIERE,B004,14430,14198,Cresseveuille,14,,,141980000B0369,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,453,0.023111,49.231013
2020-183525,2020-09-21,000001,Vente,332970,5143,,LA MAIRIE,B083,14430,14198,Cresseveuille,14,,,141980000B0414,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,5779,0.012593,49.240827
2020-183525,2020-09-21,000001,Vente,332970,5143,,LA MAIRIE,B083,14430,14198,Cresseveuille,14,,,141980000B0414,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,0.012593,49.240827
2020-183817,2020-09-23,000001,Vente,60000,,,LE POIRIER YVON,B107,14430,14198,Cresseveuille,14,,,141980000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,23605,0.02108,49.242349
2020-183817,2020-09-23,000001,Vente,60000,,,LES ROQUERIES,B126,14430,14198,Cresseveuille,14,,,141980000B0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3273,0.024268,49.242311
2020-183817,2020-09-23,000001,Vente,60000,,,LES ROQUERIES,B126,14430,14198,Cresseveuille,14,,,141980000B0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,60442,0.024394,49.241206
2020-184352,2020-10-27,000001,Vente,282000,,,HAMEAU NEEL,B060,14430,14198,Cresseveuille,14,,,141980000A0132,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,285,0.017641,49.244001
2020-184352,2020-10-27,000001,Vente,282000,5061,,HAMEAU NEEL,B060,14430,14198,Cresseveuille,14,,,141980000A0134,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,723,0.017334,49.24411
2020-184375,2020-11-20,000001,Vente,205000,5090,,LES PESTILS,B088,14430,14198,Cresseveuille,14,,,141980000B0452,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,939,0.026066,49.227517
2020-184375,2020-11-20,000001,Vente,205000,5090,,LES PESTILS,B088,14430,14198,Cresseveuille,14,,,141980000B0452,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1500,0.026066,49.227517
2020-184375,2020-11-20,000001,Vente,205000,5090,,LES PESTILS,B088,14430,14198,Cresseveuille,14,,,141980000B0452,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.026066,49.227517
2020-184565,2020-11-10,000001,Vente,170000,,,LES TRAVEES,B127,14430,14198,Cresseveuille,14,,,141980000A0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,0.00107,49.248408
2020-184565,2020-11-10,000001,Vente,170000,5004,,LES TRAVEES,B127,14430,14198,Cresseveuille,14,,,141980000A0011,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,55,0.001241,49.248466
2020-184565,2020-11-10,000001,Vente,170000,,,LES TRAVEES,B127,14430,14198,Cresseveuille,14,,,141980000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,1541,0.001852,49.248636
