siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066713090,00026,06671309000026,O,1992-01-01,NN,,,2013-02-05T15:38:33,true,4,,,,,LES TOURRES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.21Z,NAFRev2,N,5.781705,43.472357,0.94,street,Les Tourres 83470 Pourcieux,83096_saoj4s,G,LES TOURRES,
218300960,00018,21830096000018,O,1983-03-01,11,2018,,2020-08-25T10:19:23,true,4,HOTEL DE VILLE,,,RUE,DE L'EGLISE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.786015,43.470015,0.94,street,Rue de l'Eglise 83470 Pourcieux,83096_0080,G,RUE DE L EGLISE,
218300960,00026,21830096000026,O,1983-12-21,11,2018,,2020-08-25T10:19:23,false,3,,,,,,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300960,00034,21830096000034,O,1999-01-01,NN,,,2008-01-04T18:43:48,false,3,,,,PL,DE L HOTEL DE VILLE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT DE POURCIEUX,,,,37.00Z,NAFRev2,N,5.786569,43.471181,0.33,street,Le Village 83470 Pourcieux,83096_m0rm9n,G,LE VILLAGE,
268302478,00014,26830247800014,O,1985-01-22,NN,,,2010-06-26T03:16:59,true,3,,,,,,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302486,00017,26830248600017,O,1985-01-22,NN,,,2010-06-26T03:16:59,true,3,,,,,,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301667804,00019,30166780400019,O,,,,,,true,1,,,,RUE,DES ECOLES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.785297,43.470614,0.67,street,Rue de l'Ecole 83470 Pourcieux,83096_0060,G,RUE DE L ECOLE,
301828679,00029,30182867900029,O,1996-11-01,NN,,,2006-10-26T23:54:01,true,3,,,,,,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
303337513,00046,30333751300046,O,2007-01-01,,,,2008-11-18T08:35:32,true,1,,,,RUE,MARIUS BOURELLI,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,5.78639,43.469116,0.81,street,Rue Marius Bourrelly 83470 Pourcieux,83096_0161,G,RUE MARIUS BOURRELLY,
303910509,00049,30391050900049,O,1999-09-21,NN,,,2016-04-26T01:44:51,true,5,,,,,LA TUILIERE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,5.774866,43.476433,0.4,street,La Tourre 83470 Pourcieux,83096_saoj4s,G,LA TOURRE,
306326240,00042,30632624000042,O,,NN,,,,true,1,,,,,QU LES INFIRMIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,5.778039,43.471441,0.67,street,Infirmieres 83470 Pourcieux,83096_iu5ds7,G,INFIRMIERES,
307481630,00027,30748163000027,O,1990-09-15,NN,,,,true,4,,1,,RUE,RAOUL BLANC,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,5.786248,43.469189,0.94,housenumber,1 Rue Raoul Blanc 83470 Pourcieux,83096_0190_00001,G,1 RUE RAOUL BLANC,
309502219,00012,30950221900012,O,,,,,,true,1,,,,RTE,NATIONALE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309903102,00015,30990310200015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,5.786015,43.470015,0.94,street,Rue de l'Eglise 83470 Pourcieux,83096_0080,G,RUE DE L EGLISE,
312613060,00085,31261306000085,O,2008-01-01,NN,,,2016-05-19T08:38:04,false,3,LIEU DIT,,,,GARRAGAI,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,08.11Z,NAFRev2,N,5.802195,43.4791531,0.89,poi.quarry,carrière du Garragaï Pourcieux,https://osm.org/way/210555339,G,,
315003400,00183,31500340000183,O,2015-01-19,03,2018,,2021-02-23T10:40:58,false,1,,,,,QU DE LA GARE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2015-01-19,A,CRECHE DE POURCIEUX,,,,88.91A,NAFRev2,O,5.784622,43.471093,0.74,street,Rue de la Gare 83470 Pourcieux,83096_0101,G,RUE DE LA GARE,
316965458,00011,31696545800011,O,,,,,,true,1,,7,,RUE,NATIONALE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
317413599,00026,31741359900026,O,2003-02-06,NN,,,2009-05-07T14:03:50,false,3,CHATEAU DES FERRAGES,,,RTE,N N 7,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
319189569,00035,31918956900035,O,2012-04-02,,,4332AA,2021-02-23T10:43:34,true,1,,171,,CHE,DU PRE DE BOURGOGNE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,MENUISERIE GENERALE BYP,43.32A,NAFRev2,N,5.790656,43.467243,0.8,housenumber,171 Chemin Pre de Bourgogne 83470 Pourcieux,83096_0185_00171,G,171 CHEMIN PRE DE BOURGOGNE,
319428918,00019,31942891800019,O,,NN,,,,true,1,,,,,LA TUILIERE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.774866,43.476433,0.4,street,La Tourre 83470 Pourcieux,83096_saoj4s,G,LA TOURRE,
319807509,00025,31980750900025,O,2007-01-18,,,4399CZ,2016-07-26T11:34:59,true,5,,,,CHE,DE LA TUILIERE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,ENTREPRISE GHOUBICHE,43.99C,NAFRev2,N,4.8154048,45.0939702,0.84,poi.track,Impasse de la Tuilière (Chemin) Saint-Jean-de-Muzols,https://osm.org/way/137632860,G,,
320065196,00026,32006519600026,O,2002-07-02,NN,,,,true,4,QUARTIER,,,,LES CABANES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
320788128,00017,32078812800017,O,1981-09-01,11,2018,,2020-08-25T10:28:54,false,4,ESAT,,,,QUARTIER LA ROUQUETTE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,1.9728668,44.3030742,0.89,poi.community_centre,Salle des fêtes La Rouquette,https://osm.org/way/78151292,G,,
320788128,00058,32078812800058,O,2007-01-01,NN,,,2013-05-18T03:02:38,false,3,S.A.V.S.,,,CHE,FERRAND,83470,POURCIEUX,,BP 518,83096,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,88.99B,NAFRev2,O,-0.4745807,44.8021218,0.82,poi.track,Chemin de Ferrand Carignan-de-Bordeaux,https://osm.org/way/107951954,G,,
320788128,00074,32078812800074,O,2011-10-01,11,2018,,2020-08-25T10:28:54,true,1,LES HAUTS DE L'ARC,,,,QUARTIER LA ROUQUETTE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,87.30B,NAFRev2,O,1.9728668,44.3030742,0.89,poi.community_centre,Salle des fêtes La Rouquette,https://osm.org/way/78151292,G,,
321097271,00027,32109727100027,O,,NN,,,,true,1,,,,,QU DES INFIRMIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,5.778039,43.471441,0.67,street,Infirmieres 83470 Pourcieux,83096_iu5ds7,G,INFIRMIERES,
321350795,00019,32135079500019,O,1981-04-01,NN,,,2006-12-15T00:20:56,false,4,,,,,GRAND RUE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.4A,NAF1993,N,5.786268,43.469588,0.94,street,Grand-rue 83470 Pourcieux,83096_0200,G,GRAND RUE,
322824772,00014,32282477200014,O,1981-02-03,NN,,,,false,4,,,,RUE,DES LECQUES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,74.2A,NAF1993,O,4.9777975,44.1345439,0.78,poi,Rue des Leques (Pont) Vacqueyras,https://osm.org/way/280506928,G,,
323561092,00012,32356109200012,O,,NN,,,,true,1,,,,PL,CENTRALE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
323637876,00075,32363787600075,O,2018-10-07,,,,2021-02-23T10:46:59,true,1,,364,,RUE,RAOUL BLANC,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2018-10-07,A,,,,,96.02B,NAFRev2,N,5.7808,43.472325,0.94,housenumber,364 Rue Raoul Blanc 83470 Pourcieux,83096_0190_00364,G,364 RUE RAOUL BLANC,
324314046,00024,32431404600024,O,1900-01-01,NN,,,2011-04-28T00:21:07,false,3,,5,,,BLANC,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,5.786228,43.469264,0.8,housenumber,5 Rue Raoul Blanc 83470 Pourcieux,83096_0190_00005,G,5 RUE RAOUL BLANC,
326595360,00024,32659536000024,O,2003-08-04,NN,,,2013-06-06T11:32:31,true,4,,,,RUE,MARIUS BOURRELY,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,5.78639,43.469116,0.9,street,Rue Marius Bourrelly 83470 Pourcieux,83096_0161,G,RUE MARIUS BOURRELLY,
326945854,00023,32694585400023,O,2003-07-07,NN,,,2008-11-07T00:44:24,true,4,LOTISSEMENT LES AMANDIERS,,,CHE,DE ST MAXIMIN,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,5.788179,43.467811,0.74,street,Chemin de Saint Maximin 83470 Pourcieux,83096_b022,G,CHEMIN DE SAINT MAXIMIN,
327691184,00011,32769118400011,O,,NN,,,,true,1,,7,,RTE,NATIONALE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,52.1C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331402164,00023,33140216400023,O,2009-08-01,,,,2021-02-23T10:51:31,true,1,,2886,,CHE,DE POURRIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.81Z,NAFRev2,N,5.770215,43.491113,0.86,housenumber,2886 Chemin de Pourrieres 83470 Pourcieux,83096_b021_02886,G,2886 CHEMIN DE POURRIERES,
332419449,00050,33241944900050,O,2009-06-01,,,,2021-02-23T10:52:11,true,1,,15,,RUE,BOURRELY,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.99A,NAFRev2,N,5.788471,43.468665,0.82,housenumber,15 Rue Marius Bourrelly 83470 Pourcieux,83096_0161_00015,G,15 RUE MARIUS BOURRELLY,
333448777,00016,33344877700016,O,,NN,,,,true,1,,,,,QUARTIER DE LA CANSARGUE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,5.789471,43.469513,0.46,street,Cansargue 83470 Pourcieux,83096_v755lg,G,CANSARGUE,
334041696,00017,33404169600017,O,1985-11-01,NN,,,2008-01-04T20:46:14,true,3,,,,,MAIRIE DE POURCIEUX,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.7856808,43.4712237,0.92,poi.townhall,Mairie de Pourcieux (Hôtel de ville) Pourcieux,https://osm.org/way/319926519,G,,
334520749,00048,33452074900048,O,2014-01-07,,,,2021-02-23T10:53:40,true,1,,80,,AV,MARIUS BOURRELLY,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,43.34Z,NAFRev2,N,5.791712,43.4682,0.78,housenumber,80 Rue Marius Bourrelly 83470 Pourcieux,83096_0161_00080,G,80 RUE MARIUS BOURRELLY,
334721917,00014,33472191700014,O,1986-01-13,NN,,,2011-06-10T11:11:19,false,4,,,,,,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
334721917,00022,33472191700022,O,2011-04-29,,,,2021-02-23T10:53:49,true,1,CAVE COOPERATIVE LES VIGNERONS DU BAOU,45,,RUE,RAOUL BLANC,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,77.31Z,NAFRev2,N,5.785625,43.470169,0.94,housenumber,45 Rue Raoul Blanc 83470 Pourcieux,83096_0190_00045,G,45 RUE RAOUL BLANC,
335167581,00032,33516758100032,O,1998-01-01,,,,2021-02-23T10:54:09,true,1,DOMAINE VOUNIERE,2982,,CHE,DE POURRIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.21Z,NAFRev2,N,5.769113,43.491496,0.86,housenumber,2982 Chemin de Pourrieres 83470 Pourcieux,83096_b021_02982,G,2982 CHEMIN DE POURRIERES,
335233938,00026,33523393800026,O,2011-02-01,,,,2011-04-05T11:01:01,true,1,,,,CHE,DU CHAPELET,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2011-02-01,A,FERME DU CHAPELET,,,,01.47Z,NAFRev2,N,5.796495,43.469296,0.82,street,Chemin du Chapelet 83470 Pourcieux,83096_2ivsbj,G,CHEMIN DU CHAPELET,
335334793,00015,33533479300015,O,,NN,,,,true,1,,,,RUE,DE LEGLISE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.786015,43.470015,0.82,street,Rue de l'Eglise 83470 Pourcieux,83096_0080,G,RUE DE L EGLISE,
337559389,00032,33755938900032,O,,NN,,,,true,1,,40,,QUA,LE CHAPELET,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.792925,43.468605,0.59,housenumber,40 Chapelet 83470 Pourcieux,83096_e5tekk_00040,G,40 CHAPELET,
338324346,00018,33832434600018,O,1986-04-01,NN,,,2019-06-24T13:28:57,true,5,,,,,CHATEAU DE POURCIEUX,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,O,5.7872119,43.4692516,0.9,poi.3,Château de Pourcieux (Patrimoine national) Pourcieux,https://osm.org/way/288357911,G,,
338544794,00021,33854479400021,O,2016-01-02,,,,2016-08-16T08:48:10,true,1,,191,,CHE,LIEU DIT CANSARGUR,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.31Z,NAFRev2,N,5.791596,43.468297,0.44,housenumber,191 Chemin de la Carraire 83470 Pourcieux,83096_4upbej_00191,G,191 CHEMIN DE LA CARRAIRE,
338573595,00034,33857359500034,O,1992-07-01,NN,,,2008-11-07T00:57:48,false,3,,14,,RUE,DU PORTAIL,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.7C,NAFRev1,N,5.786556,43.470531,0.8,street,Rue du Portail 83470 Pourcieux,83096_0180,G,RUE DU PORTAIL,
338573595,00042,33857359500042,O,1994-02-07,NN,,,2018-04-05T14:39:38,false,4,QU LE CHAPELET,,,RUE,BOURRELY,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.81Z,NAFRev2,N,5.78639,43.469116,0.79,street,Rue Marius Bourrelly 83470 Pourcieux,83096_0161,G,RUE MARIUS BOURRELLY,
338573595,00059,33857359500059,O,2007-01-01,,,9529ZF,2018-04-20T11:25:38,true,4,,,,QUA,LE CHAPELET,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,CRISTAL AUTOMATIQUE,93.29Z,NAFRev2,N,5.794373,43.47081,0.58,street,Chapelet 83470 Pourcieux,83096_e5tekk,G,CHAPELET,
339269177,00012,33926917700012,O,1986-11-01,,,,,true,4,LES GABARDELLES,,,RTE,NATIONALE 7,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
341326775,00036,34132677500036,O,2013-03-11,,,3213ZZ,2018-02-14T12:09:56,true,4,,9,,RUE,JULES ARNAUD,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2018-01-02,F,TANAMERA,TANAMERA BY CLOE,,TANAMERA,32.13Z,NAFRev2,N,5.782899,43.472731,0.94,housenumber,9 Rue Jules Arnaud 83470 Pourcieux,83096_0035_00009,G,9 RUE JULES ARNAUD,
341989887,00029,34198988700029,O,1986-01-01,NN,,,2008-01-04T21:58:25,true,3,,,,,MOULIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.2634016,43.7083914,0.89,poi.peak,Le Moulières (Pic) Lavalette,https://osm.org/node/844616471,G,,
342811965,00025,34281196500025,O,2000-10-01,NN,,,2008-01-05T19:34:51,true,3,,,,,LA TUILIERE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.774866,43.476433,0.4,street,La Tourre 83470 Pourcieux,83096_saoj4s,G,LA TOURRE,
347666547,00034,34766654700034,O,1995-10-16,,,,,false,4,,,,,LA TUILIERE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,91.3E,NAF1993,N,5.774866,43.476433,0.4,street,La Tourre 83470 Pourcieux,83096_saoj4s,G,LA TOURRE,
348257585,00011,34825758500011,O,,NN,,,,true,1,,,,,LA FEYCINEDE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,60.2M,NAF1993,N,5.775188,43.477723,0.66,street,Les Feycinedes 83470 Pourcieux,83096_pmtr6g,G,LES FEYCINEDES,
349596429,00010,34959642900010,O,1989-01-26,,,,,true,1,,,,QUAI,FARIGOURIERE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349749820,00016,34974982000016,O,1989-01-27,NN,,,2008-01-04T23:08:16,true,3,,,,RUE,PRINCIPALE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.78639,43.46928,0.94,locality,Rue Principale 83470 Pourcieux,83096_0188,G,RUE PRINCIPALE,
350659041,00023,35065904100023,O,2020-09-01,,,4332AA,2021-02-23T11:03:22,true,1,,,,,LD LES MOULIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,N,5.5787819,43.262245,0.9,poi.hotel,Hôtel Les Moulières Carnoux-en-Provence,https://osm.org/node/1796053452,G,,
352259097,00033,35225909700033,O,2007-03-01,,,4334ZC,2020-09-08T03:41:38,true,3,,1,,RUE,DU CLAOU,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,5.785772,43.469432,0.83,street,Rue du Claou 83470 Pourcieux,83096_3akddq,G,RUE DU CLAOU,
352895056,00047,35289505600047,O,1900-01-01,NN,,,2015-03-13T13:57:30,false,3,,1,,RUE,DE VERSAILLES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,5.786479,43.468837,0.94,housenumber,1 Rue de Versailles 83470 Pourcieux,83096_0260_00001,G,1 RUE DE VERSAILLES,
353574841,00014,35357484100014,O,1989-01-01,NN,,,2008-01-04T23:55:58,true,3,,,,RUE,PRINCIPALE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.78639,43.46928,0.94,locality,Rue Principale 83470 Pourcieux,83096_0188,G,RUE PRINCIPALE,
356000000,45804,35600000045804,O,2012-01-01,,,,2014-01-19T05:59:23,false,2,,,,RUE,RAOUL BLANC,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.786248,43.469189,0.94,street,Rue Raoul Blanc 83470 Pourcieux,83096_0190,G,RUE RAOUL BLANC,
356000935,05671,35600093505671,O,1991-01-01,NN,,,2009-10-17T13:20:11,false,4,,,,RUE,RAOUL BLANC,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.786248,43.469189,0.94,street,Rue Raoul Blanc 83470 Pourcieux,83096_0190,G,RUE RAOUL BLANC,
377976212,00011,37797621200011,O,1990-05-04,NN,,,2011-04-14T10:47:33,false,4,,3,,RTE,DE POURCIEUX,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.786092,43.470621,0.83,housenumber,3 Rue de l'Ancienne Poste 83470 Pourcieux,83096_0030_00003,G,3 RUE DE L ANCIENNE POSTE,
378449987,00072,37844998700072,O,2021-01-31,,,,2021-04-07T10:00:35,true,1,,23,,RUE,MARIUS BOURRELLY,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,86.90D,NAFRev2,N,5.788828,43.468618,0.94,housenumber,23 Rue Marius Bourrelly 83470 Pourcieux,83096_0161_00023,G,23 RUE MARIUS BOURRELLY,
380695171,00013,38069517100013,O,1991-01-01,,,3299ZG,2015-03-17T00:33:51,true,3,,,,,LES CAMPAS,83470,POURCIEUX,,BP 2,83096,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,36.6E,NAF1993,N,5.768672,43.482501,0.94,street,Les Campas 83470 Pourcieux,83096_w95sya,G,LES CAMPAS,
380972505,00016,38097250500016,O,1991-01-01,NN,,,2014-06-14T00:22:59,true,4,,,,RUE,ANCIENNE POSTE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,5.786013,43.470618,0.89,street,Rue de l'Ancienne Poste 83470 Pourcieux,83096_0030,G,RUE DE L ANCIENNE POSTE,
381220896,00017,38122089600017,O,1991-02-27,NN,,,,true,4,,,,,GRAND PLACE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.2A,NAF1993,N,5.786516,43.469539,0.93,locality,Grande Place Grand Place 83470 Pourcieux,83096_0160,G,GRANDE PLACE GRAND PLACE,
381311877,00017,38131187700017,O,1991-03-15,NN,,,2014-05-03T13:38:28,true,4,,,,PL,CENTRALE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
381612969,00018,38161296900018,O,1991-05-01,,,,2011-04-28T00:47:43,false,3,,48,,RUE,MARIUS BORRELY,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,5.792266,43.468098,0.82,housenumber,48 Rue Marius Bourrelly 83470 Pourcieux,83096_0161_00048,G,48 RUE MARIUS BOURRELLY,
382209005,00018,38220900500018,O,1991-04-06,NN,,,,true,1,,,,PL,CENTRALE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
382310266,00020,38231026600020,O,2014-09-25,,,,2014-09-05T04:15:48,true,1,,661,,CHE,DE LA TUILIERE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,01.49Z,NAFRev2,N,4.8154048,45.0939702,0.84,poi.track,Impasse de la Tuilière (Chemin) Saint-Jean-de-Muzols,https://osm.org/way/137632860,G,,
382976124,00018,38297612400018,O,,NN,,,,true,1,,,,,FERME DE LA PLAINE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,-1.152493,46.4863262,0.84,poi.farmyard,Le Mureau (Corps de ferme) Sainte-Gemme-la-Plaine,https://osm.org/way/186708702,G,,
383018405,00027,38301840500027,O,1992-02-20,,,,2008-01-04T22:18:27,true,4,,1,,RUE,DE LA LECQUE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.786112,43.470269,0.94,housenumber,1 Rue de la Lecque 83470 Pourcieux,83096_0120_00001,G,1 RUE DE LA LECQUE,
383043734,00011,38304373400011,O,,NN,,,,true,1,,,,,FERME LA FLAINE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
383928934,00017,38392893400017,O,,NN,,,,true,1,,,,,QU LES INFIRMIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,5.778039,43.471441,0.67,street,Infirmieres 83470 Pourcieux,83096_iu5ds7,G,INFIRMIERES,
384623922,00018,38462392200018,O,,NN,,,,true,1,,,,,QU LES INFIRMIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,18.2E,NAF1993,N,5.778039,43.471441,0.67,street,Infirmieres 83470 Pourcieux,83096_iu5ds7,G,INFIRMIERES,
385220355,00015,38522035500015,O,,,,,,true,1,,,,,Q VAUNIERES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,51.1T,NAF1993,N,5.6413014,44.6408029,0.74,poi.saddle,Col de Vaunières (Selle) Saint-Julien-en-Beauchêne,https://osm.org/node/4607433189,G,,
387780596,00012,38778059600012,O,,,,,,true,1,,,,,LES CABANNES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,1.139705,45.0133242,0.9,poi.ruins,Les Cabannes (Ruines) Valojoulx,https://osm.org/node/850017789,G,,
387781115,00010,38778111500010,O,,,,,,true,1,,,,,LES CABANES,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.6Z,NAF1993,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
388075061,00035,38807506100035,O,2005-11-21,,,,2021-02-23T11:14:04,true,3,,40,,,RUE RAOUL BLANC,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.785223,43.47058,0.94,housenumber,40 Rue Raoul Blanc 83470 Pourcieux,83096_0190_00040,G,40 RUE RAOUL BLANC,
389466475,00016,38946647500016,O,,NN,,,,true,1,,44,,RUE,MARIUS BOURELLY,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,45.2B,NAF1993,O,5.791615,43.468212,0.9,housenumber,44 Rue Marius Bourrelly 83470 Pourcieux,83096_0161_00044,G,44 RUE MARIUS BOURRELLY,
389729666,00047,38972966600047,O,2012-12-10,NN,,,2019-06-24T13:16:33,false,3,,2,,RUE,DE L EGLISE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,TABAC DE POURCIEUX,47.26Z,NAFRev2,O,5.786123,43.470008,0.94,housenumber,2 Rue de l'Eglise 83470 Pourcieux,83096_0080_00002,G,2 RUE DE L EGLISE,
389729666,00054,38972966600054,O,2017-01-02,01,2018,,2020-08-25T10:24:47,true,2,,2,,PL,VICTOR JOSEPH CHAVET,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,LE BAOU,56.30Z,NAFRev2,O,,,0,,,,,,
391165123,00012,39116512300012,O,1991-01-01,NN,,,2019-11-07T10:05:18,false,4,,4,,RUE,DE L EGLISE,83470,POURCIEUX,,,83096,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,01.21Z,NAFRev2,N,5.786006,43.471147,0.94,housenumber,4 Rue de l'Eglise 83470 Pourcieux,83096_0080_00004,G,4 RUE DE L EGLISE,