id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184598,2019-01-31,000001,Vente,1000,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,,
2019-184598,2019-01-31,000001,Vente,1000,,,CHEM EXP 20 DIT DU MONT,B017,14470,14318,Graye-sur-Mer,14,,,14318000ZC0014,,,,,,,,,,,,,0,,,,,S,sols,,,2910,-0.48229,49.322854
2019-184598,2019-01-31,000001,Vente,1000,,,CHEM EXP 13 DIT DU CALVAIR,B014,14470,14318,Graye-sur-Mer,14,,,14318000ZC0030,,,,,,,,,,,,,0,,,,,S,sols,,,1698,-0.489909,49.31844
2019-184598,2019-01-31,000001,Vente,1000,,,CHEM D EXPLOITATION 15 DIT,B013,14470,14318,Graye-sur-Mer,14,,,14318000ZC0039,,,,,,,,,,,,,0,,,,,S,sols,,,7320,-0.488632,49.320594
2019-184598,2019-01-31,000001,Vente,1000,,,CHEM EXP 18 DIT DU MELLIER,B015,14470,14318,Graye-sur-Mer,14,,,14318000ZD0001,,,,,,,,,,,,,0,,,,,S,sols,,,8962,-0.490403,49.326644
2019-184598,2019-01-31,000001,Vente,1000,,,CHEM EXP 19 DIT DU BOUTONN,B016,14470,14318,Graye-sur-Mer,14,,,14318000ZD0015,,,,,,,,,,,,,0,,,,,S,sols,,,3090,-0.487203,49.325794
2019-184598,2019-01-31,000001,Vente,1000,,,CHEM EXP 22 DIT DE LA DEME,B019,14470,14318,Graye-sur-Mer,14,,,14318000ZD0021,,,,,,,,,,,,,0,,,,,S,sols,,,2035,-0.482303,49.329795
2019-184598,2019-01-31,000001,Vente,1000,,,CHEM EXP 23 DIT DES MUTES,B020,14470,14318,Graye-sur-Mer,14,,,14318000ZE0025,,,,,,,,,,,,,0,,,,,S,sols,,,1462,-0.472502,49.336368
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-0.475601,49.324183
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-0.475775,49.324236
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.475932,49.324271
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-0.476038,49.324346
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-0.476105,49.324347
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.476333,49.324422
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-0.476513,49.32449
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-0.476775,49.32458
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-0.477058,49.324682
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-0.477375,49.324784
2019-184749,2019-02-15,000003,Vente,240630,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-0.477629,49.324884
2019-184749,2019-02-15,000003,Vente,240630,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-0.477515,49.324921
2019-184749,2019-02-15,000003,Vente,240630,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,-0.47731,49.324835
2019-184749,2019-02-15,000003,Vente,240630,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-0.477028,49.324736
2019-184749,2019-02-15,000003,Vente,240630,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-0.476732,49.324621
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-0.477979,49.324995
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-0.478413,49.325173
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.478165,49.325358
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-0.478019,49.325526
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.477813,49.325668
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-0.47796,49.325783
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.478201,49.325633
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-0.478403,49.325472
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-0.478601,49.325315
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-0.478921,49.32506
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-0.478796,49.324941
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,-0.47858,49.324852
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-0.478288,49.324696
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-0.478026,49.324499
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-0.477759,49.324396
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-0.477489,49.324292
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-0.477218,49.324188
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-0.476948,49.324085
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.476646,49.323969
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.476303,49.323837
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.476079,49.32375
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.478193,49.324562
2019-184749,2019-02-15,000003,Vente,240630,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,1202,-0.478155,49.325265
2019-185020,2019-05-02,000001,Vente,365000,2,,RUE DES TADORNES,0042,14470,14318,Graye-sur-Mer,14,,,14318000AC0276,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,614,-0.474541,49.325749
2019-185057,2019-04-15,000001,Vente,170000,5213,,LE BOURG,B008,14470,14318,Graye-sur-Mer,14,,,14318000AB0106,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,522,-0.470282,49.328533
2019-185197,2019-05-31,000001,Vente,6000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5162,-0.474115,49.325697
2019-185197,2019-05-31,000001,Vente,6000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.47393,49.326329
2019-185262,2019-06-14,000001,Vente,660000,,,LE BOURG,B008,14470,14318,Graye-sur-Mer,14,,,14318000AC0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1754,-0.470724,49.325291
2019-185262,2019-06-14,000001,Vente,660000,,,LE BOURG,B008,14470,14318,Graye-sur-Mer,14,,,14318000AC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,-0.471544,49.325078
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12308,0,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,5013,,RUE DE BANVILLE,0005,14470,14318,Graye-sur-Mer,14,,,14318000AC0287,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,9460,-0.470628,49.325715
2019-185262,2019-06-14,000001,Vente,660000,,,LE BOURG,B008,14470,14318,Graye-sur-Mer,14,,,14318000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,3673,-0.471607,49.325911
2019-185313,2019-07-05,000001,Vente,215000,24,,RUE DES TENNIS,0045,14470,14318,Graye-sur-Mer,14,,,14318000AD0036,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,612,-0.481512,49.335024
2019-185504,2019-08-09,000001,Vente,230000,5210,,RUE DES TENNIS,0045,14470,14318,Graye-sur-Mer,14,,,14318000AD0042,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,598,-0.482394,49.333962
2019-185542,2019-08-01,000001,Vente,50000,2,,RUE DE SAINTE CROIX,0040,14470,14318,Graye-sur-Mer,14,,,14318000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,391,-0.47373,49.329848
2019-185542,2019-08-01,000001,Vente,50000,2,,RUE DE SAINTE CROIX,0040,14470,14318,Graye-sur-Mer,14,,,14318000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,-0.47373,49.329848
2019-185777,2019-10-04,000001,Vente,142270,5268,,RUE DES PEUPLIERS,0020,14470,14318,Graye-sur-Mer,14,,,14318000AD0059,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,679,-0.482678,49.334761
2019-185811,2019-09-16,000001,Echange,80000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.475588,49.32481
2019-185811,2019-09-16,000001,Echange,80000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.475716,49.324959
2019-185811,2019-09-16,000001,Echange,80000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-0.475721,49.325054
2019-185811,2019-09-16,000001,Echange,80000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-0.475884,49.324904
2019-185811,2019-09-16,000002,Echange,80000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.476225,49.324422
2019-185811,2019-09-16,000002,Echange,80000,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-0.476105,49.324347
2019-185811,2019-09-16,000002,Echange,80000,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-0.476229,49.324264
2019-185836,2019-09-26,000001,Vente,85000,1,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0059,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,505,-0.476133,49.323992
2019-185836,2019-09-26,000001,Vente,85000,1,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.476303,49.323837
2019-185838,2019-10-08,000001,Vente,80000,11,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.477538,49.324509
2019-185838,2019-10-08,000001,Vente,80000,11,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-0.477759,49.324396
2019-185839,2019-10-11,000001,Vente,76000,1,,IMP DES COURLIS,0091,14470,14318,Graye-sur-Mer,14,,,14318000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.475932,49.324271
2019-185839,2019-10-11,000001,Vente,76000,2,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0057,,,,,,,,,,,,,0,,,,,S,sols,,,630,-0.475991,49.324132
2019-185841,2019-10-15,000001,Vente,68000,19,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0316,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,296,-0.475677,49.32466
2019-185841,2019-10-15,000001,Vente,68000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0325,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.475793,49.32463
2019-185843,2019-09-27,000001,Vente,76000,24,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-0.476173,49.324672
2019-185843,2019-09-27,000001,Vente,76000,24,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-0.476355,49.324567
2019-185843,2019-09-27,000001,Vente,76000,24,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.476387,49.324679
2019-185844,2019-09-27,000001,Vente,83000,15,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.478127,49.324673
2019-185844,2019-09-27,000001,Vente,83000,15,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-0.478288,49.324696
2019-185845,2019-10-09,000001,Vente,75000,3,,IMP DES HERONS,0033,14470,14318,Graye-sur-Mer,14,,,14318000ZC0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.478165,49.325358
2019-185845,2019-10-09,000001,Vente,75000,3,,IMP DES HERONS,0033,14470,14318,Graye-sur-Mer,14,,,14318000ZC0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-0.478403,49.325472
2019-185846,2019-10-11,000001,Vente,81000,13,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.477911,49.324591
2019-185846,2019-10-11,000001,Vente,81000,13,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-0.478026,49.324499
2019-185847,2019-10-11,000001,Vente,88000,8,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000AC0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-0.477375,49.324784
2019-185847,2019-10-11,000001,Vente,88000,8,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000AC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,-0.47731,49.324835
2019-185847,2019-10-11,000001,Vente,88000,8,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-0.477459,49.324748
2019-185848,2019-09-26,000001,Vente,83000,17,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,-0.47858,49.324852
2019-185850,2019-10-09,000001,Vente,78000,1,,IMP DES COURLIS,0091,14470,14318,Graye-sur-Mer,14,,,14318000AC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-0.475548,49.3244
2019-185850,2019-10-09,000001,Vente,78000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-0.475662,49.324337
2019-185850,2019-10-09,000001,Vente,78000,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-0.475775,49.324236
2019-185850,2019-10-09,000001,Vente,78000,,,LE DIGUET,B038,14470,14318,Graye-sur-Mer,14,,,14318000ZC0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-0.475723,49.324186
2019-185851,2019-09-26,000001,Vente,82000,9,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,583,-0.477267,49.324405
2019-185851,2019-09-26,000001,Vente,82000,9,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.477489,49.324292
2019-185852,2019-09-26,000001,Vente,89000,19,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0077,,,,,,,,,,,,,0,,,,,S,sols,,,484,-0.478921,49.32506
2019-185852,2019-09-26,000001,Vente,89000,19,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0078,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,516,-0.478796,49.324941
2019-185853,2019-10-17,000001,Vente,80000,4,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000AC0343,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,118,-0.476775,49.32458
2019-185853,2019-10-17,000001,Vente,80000,4,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000AC0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-0.476732,49.324621
2019-185853,2019-10-17,000001,Vente,80000,4,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.476918,49.32452
2019-185855,2019-09-24,000001,Vente,74000,22,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-0.475884,49.324904
2019-185855,2019-09-24,000001,Vente,74000,22,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0314,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.476023,49.324815
2019-185855,2019-09-24,000001,Vente,74000,22,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.476123,49.324755
2019-185855,2019-09-24,000001,Vente,74000,22,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0353,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,371,-0.476119,49.324884
2019-185906,2019-10-23,000001,Vente,88000,21,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.47588,49.324529
2019-185906,2019-10-23,000001,Vente,88000,21,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0332,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,598,-0.475978,49.32445
2019-185906,2019-10-23,000001,Vente,88000,,,CHEM EXP 21 DIT DU BOUGON,B018,14470,14318,Graye-sur-Mer,14,,,14318000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.476038,49.324346
2019-185909,2019-09-18,000001,Vente,91000,1,,IMP DES HERONS,0033,14470,14318,Graye-sur-Mer,14,,,14318000ZC0069,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,627,-0.478413,49.325173
2019-185909,2019-09-18,000001,Vente,91000,1,,IMP DES HERONS,0033,14470,14318,Graye-sur-Mer,14,,,14318000ZC0076,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.478601,49.325315
2019-185914,2019-10-11,000001,Vente,167000,5239,,RUE DE LA MER,0038,14470,14318,Graye-sur-Mer,14,,,14318000AD0006,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,748,-0.480528,49.33509
2019-185954,2019-10-31,000001,Vente,70000,17,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.475588,49.32481
2019-185954,2019-10-31,000001,Vente,70000,17,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-0.475658,49.324768
2019-185956,2019-10-23,000001,Vente,87000,7,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-0.476997,49.324302
2019-185956,2019-10-23,000001,Vente,87000,7,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-0.477218,49.324188
2019-185957,2019-11-05,000001,Vente,67000,26,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.476398,49.324492
2019-185957,2019-11-05,000001,Vente,67000,26,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0342,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,105,-0.476513,49.32449
2019-185957,2019-11-05,000001,Vente,67000,26,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0351,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.476513,49.324547
2019-185957,2019-11-05,000001,Vente,67000,26,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.476643,49.324411
2019-185958,2019-10-23,000001,Vente,89000,3,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0060,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,578,-0.476389,49.324071
2019-185958,2019-10-23,000001,Vente,89000,3,,RUE DES CYGNES,0092,14470,14318,Graye-sur-Mer,14,,,14318000ZC0086,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.476646,49.323969
2019-185959,2019-10-29,000001,Vente,69000,20,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.475721,49.325054
2019-185959,2019-10-29,000001,Vente,69000,20,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0354,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,323,-0.475887,49.325102
2019-186013,2019-11-04,000001,Vente,2000,,,BIENS COMMUNAUX,B004,14470,14318,Graye-sur-Mer,14,,,14318000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-0.478089,49.336743
2019-186032,2019-11-16,000001,Vente,345000,5038,,LE BOURG,B008,14470,14318,Graye-sur-Mer,14,,,14318000AB0105,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,635,-0.470518,49.328651
2019-186039,2019-11-08,000001,Vente,80000,,,LE BOUGON,B007,14470,14318,Graye-sur-Mer,14,,,14318000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.476225,49.324422
2019-186039,2019-11-08,000001,Vente,80000,23,,RUE DES GREBES,0032,14470,14318,Graye-sur-Mer,14,,,14318000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.476105,49.324347