siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057504193,00053,05750419300053,O,2011-04-29,,,,2021-02-23T10:27:59,true,1,,,,,CHARRIERE NEUVE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,68.20B,NAFRev2,N,5.88289,45.185102,0.77,street,Route de Charrières Neuves 38420 Revel,38334_0140,G,ROUTE DE CHARRIERES NEUVES,
059406116,00018,05940611600018,O,,NN,,,,true,1,,,,LD,LA REYDIERE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.886569,45.194716,0.63,street,Route de Freydières 38420 Revel,38334_0200,G,ROUTE DE FREYDIERES,
067404301,00011,06740430100011,O,,NN,,,,true,1,,,,,,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
069406015,00029,06940601500029,O,,NN,,,,true,1,,,,,,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
069501955,00020,06950195500020,O,,,,,,true,1,,,,HAM,DE LA BOURGEAT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.1F,NAF1993,N,5.865349,45.189048,0.94,street,Route de la Bourgeat 38420 Revel,38334_0135,G,ROUTE DE LA BOURGEAT,
213803349,00017,21380334900017,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,,,,,LE VILLAGE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213803349,00025,21380334900025,O,1983-12-21,02,2020,,2023-03-01T20:02:05,false,4,,74,,PL,DE LA MAIRIE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2023-01-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.868057,45.185317,0.85,housenumber,74 Place de la Mairie 38420 Revel,38334_0255_00074,G,74 PLACE DE LA MAIRIE,
213803349,00033,21380334900033,O,1997-09-01,01,2020,,2023-02-22T15:53:25,false,4,,11,,RTE,DU SAUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2023-01-17,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.867297,45.184921,0.84,housenumber,11 Route du Sauzet 38420 Revel,38334_0320_00011,G,11 ROUTE DU SAUZET,
213803349,00041,21380334900041,O,1996-01-01,NN,,,2018-08-09T13:46:45,false,4,MAIRIE,,,,,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.86832,45.185545,0.92,street,Place de la Mairie 38420 Revel,38334_0255,D,PLACE DE LA MAIRIE,
213803349,00058,21380334900058,O,1997-01-01,NN,,,2008-01-04T18:32:47,false,3,MAIRIE,,,,,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VERNES ET COMBE ROSEE,,,,42.99Z,NAFRev2,N,5.86832,45.185545,0.92,street,Place de la Mairie 38420 Revel,38334_0255,D,PLACE DE LA MAIRIE,
243801065,00018,24380106500018,O,1993-12-21,NN,,,2010-04-18T03:15:34,true,4,,,,,MAIRIE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,O,5.86832,45.185545,0.92,street,Place de la Mairie 38420 Revel,38334_0255,G,PLACE DE LA MAIRIE,
253800510,00047,25380051000047,O,2012-11-25,,,,2018-01-12T08:33:58,false,2,,,,LD,LA TOUR,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2017-12-31,F,MICRO CENTRALE HYDROELECTRIQUE,,,,84.13Z,NAFRev2,N,5.855646,45.19662,0.93,street,Route de la Tour 38420 Revel,38334_0340,G,ROUTE DE LA TOUR,
263801342,00019,26380134200019,O,1994-01-01,NN,,,2008-01-04T18:58:54,true,3,MAIRIE,,,,,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.86832,45.185545,0.92,street,Place de la Mairie 38420 Revel,38334_0255,D,PLACE DE LA MAIRIE,
300806148,00015,30080614800015,O,1900-01-01,,,,2011-04-28T00:10:46,false,3,,,,,LES EAUX,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2U,NAF1993,N,5.868368,45.181644,0.72,street,Route des Eaux 38420 Revel,38334_0185,G,ROUTE DES EAUX,
303692776,00014,30369277600014,O,,NN,,,,true,1,,,,,,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303944516,00036,30394451600036,O,2002-05-02,NN,,,2007-02-01T16:22:41,false,4,,,,,FREYDIERE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,70.3A,NAFRev1,N,5.886569,45.194716,0.84,street,Route de Freydières 38420 Revel,38334_0200,G,ROUTE DE FREYDIERES,
305247033,00056,30524703300056,O,1990-07-31,,,,,false,3,,,,,SAUTERET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
306798976,00081,30679897600081,O,2015-06-01,,,,2021-02-23T10:37:33,true,1,,438,,RTE,DE LA BOURGEAT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,70.21Z,NAFRev2,N,5.864023,45.189673,0.87,housenumber,438 Route de la Bourgeat 38420 Revel,38334_0135_00438,G,438 ROUTE DE LA BOURGEAT,
308756428,00022,30875642800022,O,,,,,2006-11-25T09:23:33,true,1,,,,,MAIRIE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.15,NAP,N,5.86832,45.185545,0.92,street,Place de la Mairie 38420 Revel,38334_0255,G,PLACE DE LA MAIRIE,
313201527,00014,31320152700014,O,,NN,,,,true,1,,,,LD,PRE CHABERT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,54.02,NAP,N,5.854537,45.192784,0.93,street,Chemin de Pré Chabert 38420 Revel,38334_0285,G,CHEMIN DE PRE CHABERT,
314712076,00012,31471207600012,O,1978-01-01,NN,,,2013-06-28T03:48:14,true,4,,,,,,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316972447,00015,31697244700015,O,,NN,,,,true,1,,,,,LE GEYMOND,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.60,NAP,N,5.886258,45.189328,0.61,street,Route des Geymonds 38420 Revel,38334_0215,G,ROUTE DES GEYMONDS,
319641155,00068,31964115500068,O,1989-01-01,NN,,,,false,4,,,,,LE MONT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.8K,NAF1993,O,5.87346,45.193964,0.58,street,Route du Mont 38420 Revel,38334_0270,G,ROUTE DU MONT,
320140734,00031,32014073400031,O,2012-12-15,00,2020,,2023-05-30T11:48:32,true,5,LIEUDIT,,,,CONTAMINES,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2022-09-30,F,CHEZ CAT,,,,56.30Z,NAFRev2,N,5.871001,45.186609,0.93,street,Route des Contamines 38420 Revel,38334_0170,G,ROUTE DES CONTAMINES,
320241532,00011,32024153200011,O,,,,,,true,1,,,,,PRE CHABERT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.854537,45.192784,0.93,street,Chemin de Pré Chabert 38420 Revel,38334_0285,G,CHEMIN DE PRE CHABERT,
320738610,00015,32073861000015,O,,,,,,true,1,,,,,LE GEYMOND,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.886258,45.189328,0.61,street,Route des Geymonds 38420 Revel,38334_0215,G,ROUTE DES GEYMONDS,
322213307,00018,32221330700018,O,1981-04-01,NN,,,,true,4,,,,,BEAUREGARD,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,5.84926,45.197271,0.92,street,Route de Beauregard 38420 Revel,38334_0120,G,ROUTE DE BEAUREGARD,
323060855,00026,32306085500026,O,,NN,,,,true,1,,,,,LE SAUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,86.07,NAP,N,5.868841,45.184715,0.66,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
324055813,00053,32405581300053,O,2006-04-01,,,,2008-01-04T18:52:55,true,2,,,,,LE SAUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.868841,45.184715,0.66,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
324583749,00019,32458374900019,O,1982-05-01,NN,,,2008-06-16T11:07:28,false,5,,,,,FREYDIERE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,O,5.886569,45.194716,0.84,street,Route de Freydières 38420 Revel,38334_0200,G,ROUTE DE FREYDIERES,
324705185,00027,32470518500027,O,2016-04-11,,,,2017-01-05T09:21:00,true,2,,303,,RTE,DE LA BELLE ETOILE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,N,5.881399,45.193006,0.88,housenumber,303 Route de la Belle Etoile 38420 Revel,38334_0125_00303,G,303 ROUTE DE LA BELLE ETOILE,
325333219,00039,32533321900039,O,1989-04-12,NN,,,2009-05-06T11:03:58,false,3,,,,,LE VILLAGE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326855863,00022,32685586300022,O,1988-08-01,NN,,,2006-12-15T00:23:33,false,4,,,,,LES ROUSSETS,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,5.88289,45.185102,0.38,street,Route de Charrières Neuves 38420 Revel,38334_0140,G,ROUTE DE CHARRIERES NEUVES,
327554986,00031,32755498600031,O,2009-07-01,,,,2015-01-12T09:45:59,false,2,,,,,LE BOURG,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,5.870651,45.184987,0.63,street,Route du Bourg 38420 Revel,38334_0130,G,ROUTE DU BOURG,
327750436,00013,32775043600013,O,,NN,,,,true,1,,,,RTE,DES MOLLETTES,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.8905,45.184027,0.74,street,Route des Molettes 38420 Revel,38334_0265,G,ROUTE DES MOLETTES,
327826400,00019,32782640000019,O,1983-06-11,NN,,,2011-05-27T10:24:59,false,6,,,,,REFUGE DE LA PRA,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,5.9443537,45.1612223,0.92,poi.alpine_hut,Refuge de La Pra Revel,https://osm.org/way/178452924,G,,
327866760,00017,32786676000017,O,,,,,,true,1,,,,LD,LE GEMOND,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.886258,45.189328,0.39,street,Route des Geymonds 38420 Revel,38334_0215,G,ROUTE DES GEYMONDS,
328043237,00036,32804323700036,O,1995-02-13,NN,,,,false,3,,,,,HAMEAU DES ROUSSETS,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2A,NAF1993,N,5.868368,45.181644,0.36,street,Route des Eaux 38420 Revel,38334_0185,G,ROUTE DES EAUX,
328143284,00011,32814328400011,O,1900-01-01,NN,,,2011-04-28T00:23:52,false,3,,,,LD,PRE CHABERT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,5.854537,45.192784,0.93,street,Chemin de Pré Chabert 38420 Revel,38334_0285,G,CHEMIN DE PRE CHABERT,
328184825,00029,32818482500029,O,2010-06-05,,,,2015-01-28T04:11:00,true,2,,,,,LES CHENEVAS,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.89Z,NAFRev2,N,5.878941,45.190434,0.38,street,Chemin du Genevray 38420 Revel,38334_px68p7,G,CHEMIN DU GENEVRAY,
328817101,00012,32881710100012,O,,,,,,true,1,,,,LD,LE SOUBON,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.877822,45.189534,0.66,street,Route du Soubon 38420 Revel,38334_0330,G,ROUTE DU SOUBON,
330946864,00015,33094686400015,O,,NN,,,,true,1,,,,,LE GEYMOND,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.886258,45.189328,0.61,street,Route des Geymonds 38420 Revel,38334_0215,G,ROUTE DES GEYMONDS,
331402057,00011,33140205700011,O,1985-01-02,NN,,3240ZZ,2015-03-17T00:20:49,true,5,,,,,LES ROUSSETS,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,5.88289,45.185102,0.38,street,Route de Charrières Neuves 38420 Revel,38334_0140,G,ROUTE DE CHARRIERES NEUVES,
331688887,00016,33168888700016,O,1985-01-08,NN,,,2008-04-05T00:33:33,true,3,,,,,LE SAUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.868841,45.184715,0.66,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
332243021,00026,33224302100026,O,2005-01-03,,,,2021-12-30T03:44:42,true,3,,,,,LE BOURG,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,5.870651,45.184987,0.63,street,Route du Bourg 38420 Revel,38334_0130,G,ROUTE DU BOURG,
332639681,00037,33263968100037,O,1992-10-10,NN,,,2008-01-05T19:28:23,true,3,,,,,LE SAUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.868841,45.184715,0.66,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
333506855,00035,33350685500035,O,2011-06-17,,,4322BB,2021-02-23T10:52:56,true,1,,,,HAM,LA BOURGEAT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,43.22B,NAFRev2,N,5.865349,45.189048,0.93,street,Route de la Bourgeat 38420 Revel,38334_0135,G,ROUTE DE LA BOURGEAT,
334587342,00018,33458734200018,O,,,,,,true,1,,,,,LE GEYMOND,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2V,NAF1993,N,5.886258,45.189328,0.61,street,Route des Geymonds 38420 Revel,38334_0215,G,ROUTE DES GEYMONDS,
337603849,00015,33760384900015,O,,,,,,true,1,,,,,LE CHATEAU,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.86071,45.185911,0.68,street,Montée du Chateau 38420 Revel,38334_0145,G,MONTEE DU CHATEAU,
338345952,00018,33834595200018,O,1986-06-02,NN,,,2006-10-27T02:50:33,false,3,,,,,LE SOUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,36.4Z,NAFRev1,N,5.868841,45.184715,0.39,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
339954919,00041,33995491900041,O,2007-01-01,NN,,,2018-09-29T12:32:20,false,3,,,,LD,SARAZINE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,O,3.0298384,49.2781748,0.88,poi.mine,Carrière Sarazin (Mine) Éméville,https://osm.org/node/2323539225,G,,
340693324,00055,34069332400055,O,2001-04-01,NN,,,2018-01-23T13:40:37,true,4,,,,HAM,LES CHARRIERES NEUVES,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,60.2E,NAFRev1,N,5.88289,45.185102,0.81,street,Route de Charrières Neuves 38420 Revel,38334_0140,G,ROUTE DE CHARRIERES NEUVES,
340881895,00023,34088189500023,P,2022-02-23,,,,2022-05-07T12:27:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REVEL,,[ND],38334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-23,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
342719689,00032,34271968900032,O,1997-02-01,NN,,,2008-01-04T22:07:10,false,3,,,,,PRE CORNET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.874211,45.183598,0.92,street,Montée de Pré Cornet 38420 Revel,38334_0290,G,MONTEE DE PRE CORNET,
343044285,00025,34304428500025,O,1998-07-13,NN,,,2011-04-28T00:35:54,false,4,,,,,LES GUIMETS,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1G,NAF1993,N,5.8854114,45.1754136,0.89,poi.bus_stop,Les Guimets (Arrêt de bus) Revel,https://osm.org/node/258706085,G,,
343044285,00041,34304428500041,O,2009-09-15,,,,2019-05-03T14:25:01,false,2,,,,,LE MONT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.90D,NAFRev2,N,5.87346,45.193964,0.58,street,Route du Mont 38420 Revel,38334_0270,G,ROUTE DU MONT,
343100020,00019,34310002000019,O,,NN,,,,true,1,,,,,LE GEMOND,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,N,5.886258,45.189328,0.39,street,Route des Geymonds 38420 Revel,38334_0215,G,ROUTE DES GEYMONDS,
344415286,00014,34441528600014,O,1988-01-25,NN,,,2012-11-27T05:21:21,true,4,,,,,LES JAILLETS,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,68.20B,NAFRev2,N,4.8398021,46.2292664,0.9,poi.shelter,Les Jaillets (Abri) Cormoranche-sur-Saône,https://osm.org/node/1566926111,G,,
345090831,00016,34509083100016,O,1988-06-01,NN,,4322AZ,2015-03-17T00:27:33,true,3,,,,,LE CORNET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.874211,45.183598,0.74,street,Montée de Pré Cornet 38420 Revel,38334_0290,G,MONTEE DE PRE CORNET,
347425787,00012,34742578700012,O,1988-07-06,NN,,,,true,4,,,,,LE SAUTENER LA TOUR,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,5.855646,45.19662,0.46,street,Route de la Tour 38420 Revel,38334_0340,G,ROUTE DE LA TOUR,
347434722,00018,34743472200018,O,,NN,,,,true,1,,,,,LE SAUTERET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,79.03,NAP,N,5.868841,45.184715,0.41,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
347617565,00028,34761756500028,O,,NN,,,,true,1,,,,,LE SAUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,60.09,NAP,N,5.868841,45.184715,0.66,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
347760829,00023,34776082900023,P,2018-03-01,,,,2018-11-16T13:52:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REVEL,,[ND],38334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
348854985,00051,34885498500051,O,2003-09-15,NN,,,2006-10-27T03:45:35,false,3,LES ROUSSETS,,,,,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,85.1G,NAFRev1,N,5.88289,45.185102,0.38,street,Route de Charrières Neuves 38420 Revel,38334_0140,D,ROUTE DE CHARRIERES NEUVES,
349638270,00018,34963827000018,O,1989-01-01,NN,,,,true,4,LE SAUTERET,,,,LA TOUR,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,5.855646,45.19662,0.93,street,Route de la Tour 38420 Revel,38334_0340,G,ROUTE DE LA TOUR,
351228143,00027,35122814300027,O,1997-11-14,NN,,,2010-08-17T08:54:47,false,4,,,,,LE CORNET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,64.30Z,NAFRev2,N,5.874211,45.183598,0.74,street,Montée de Pré Cornet 38420 Revel,38334_0290,G,MONTEE DE PRE CORNET,
352118210,00033,35211821000033,O,2010-06-01,,,,2016-01-31T04:27:54,true,2,,,,LD,LA TOUR,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.91B,NAFRev2,N,5.855646,45.19662,0.93,street,Route de la Tour 38420 Revel,38334_0340,G,ROUTE DE LA TOUR,
352179691,00022,35217969100022,O,1995-12-26,NN,,,2017-09-27T04:26:34,false,4,,,,,LA SARRAZINE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,68.20B,NAFRev2,N,5.869911,45.184275,0.31,street,Chemin de la Sitre 38420 Revel,38334_0325,G,CHEMIN DE LA SITRE,
352231138,00038,35223113800038,O,2017-10-18,,,,2020-05-01T03:50:55,true,2,,2057,,RTE,DE LA TOUR,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.22A,NAFRev2,N,5.855646,45.19662,0.64,street,Route de la Tour 38420 Revel,38334_0340,G,ROUTE DE LA TOUR,
352528624,00021,35252862400021,O,1997-12-01,,,,,true,1,,,,,LD LE SOUBON,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6E,NAF1993,N,5.877822,45.189534,0.66,street,Route du Soubon 38420 Revel,38334_0330,G,ROUTE DU SOUBON,
378552145,00013,37855214500013,O,1986-01-01,11,2020,,2022-08-29T09:05:41,true,5,,,,PL,DE LA MAIRIE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2011-02-28,A,ADMR DU BALCON DE BELLEDONNE,,,,88.10A,NAFRev2,O,5.86832,45.185545,0.83,street,Place de la Mairie 38420 Revel,38334_0255,G,PLACE DE LA MAIRIE,
378733653,00018,37873365300018,O,1990-07-12,NN,,,2014-07-08T01:02:06,true,6,,,,,LE MERGER,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,63.11Z,NAFRev2,N,5.878605,45.186762,0.66,street,Route du Merger 38420 Revel,38334_0260,G,ROUTE DU MERGER,
379298458,00017,37929845800017,O,1990-05-17,NN,,,2019-06-24T13:09:25,true,5,,,,,RESTAURANT SCOLAIRE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,56.29B,NAFRev2,N,-0.7480054,47.0091057,0.91,poi.restaurant,Restaurant Scolaire Maulévrier,https://osm.org/way/166709099,G,,
380206706,00034,38020670600034,O,2015-01-02,,,,2021-02-23T11:08:42,true,1,,68,,RTE,DES CONTAMINES,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,55.20Z,NAFRev2,N,5.871001,45.186609,0.74,street,Route des Contamines 38420 Revel,38334_0170,G,ROUTE DES CONTAMINES,
380509448,00011,38050944800011,O,1990-12-14,02,2020,,2022-08-29T09:07:36,true,6,,,,,MAIRIE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,5.86832,45.185545,0.92,street,Place de la Mairie 38420 Revel,38334_0255,G,PLACE DE LA MAIRIE,
382604312,00035,38260431200035,O,2010-03-01,,,,2010-02-08T10:14:11,true,1,,,,,LES JACQUETS,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,5.8784096,45.1839039,0.89,poi.information,Les Jacquets (Informations) Revel,https://osm.org/node/4250541967,G,,
382798619,00021,38279861900021,P,1999-07-07,NN,,,2008-11-08T00:42:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REVEL,,[ND],38334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.8K,NAFRev1,N,,,0,,,,,,
384994463,00022,38499446300022,O,1995-10-16,NN,,,2017-05-31T04:59:33,false,4,,,,,LA SARRAZINE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,68.20A,NAFRev2,N,5.869911,45.184275,0.31,street,Chemin de la Sitre 38420 Revel,38334_0325,G,CHEMIN DE LA SITRE,
385018957,00014,38501895700014,O,1992-01-01,NN,,,2006-11-25T11:47:38,true,4,,,,LD,LE SAUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.4S,NAFRev1,O,5.868841,45.184715,0.66,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
388597346,00021,38859734600021,O,2019-02-21,,,,2021-02-23T11:14:34,true,1,,741,,RTE,DES MOLETTES,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,41.10D,NAFRev2,N,5.891659,45.183564,0.86,housenumber,741 Route des Molettes 38420 Revel,38334_0265_00741,G,741 ROUTE DES MOLETTES,
388638991,00025,38863899100025,O,2005-01-15,,,,2017-12-01T10:24:34,false,3,,,,,LIEUDIT LA SARAZINE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,68.20B,NAFRev2,N,5.869911,45.184275,0.33,street,Chemin de la Sitre 38420 Revel,38334_0325,G,CHEMIN DE LA SITRE,
388831026,00017,38883102600017,O,1992-07-31,NN,,,,false,4,,,,,LE VIEUX CHATEAU,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4S,NAF1993,O,5.86071,45.185911,0.45,street,Montée du Chateau 38420 Revel,38334_0145,G,MONTEE DU CHATEAU,
388934069,00013,38893406900013,O,1992-09-18,NN,,,2006-10-28T01:25:36,false,3,,,,,LE SAUZET,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,70.2A,NAFRev1,N,5.868841,45.184715,0.66,street,Route du Sauzet 38420 Revel,38334_0320,G,ROUTE DU SAUZET,
389355967,00024,38935596700024,O,1995-05-09,NN,,,,true,1,,,,,LA TOUR,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,80.4C,NAF1993,N,5.855646,45.19662,0.93,street,Route de la Tour 38420 Revel,38334_0340,G,ROUTE DE LA TOUR,
390165660,00031,39016566000031,O,2020-06-30,,,,2023-01-10T03:50:07,true,2,,1669,,RTE,DU MONT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,68.31Z,NAFRev2,N,5.874787,45.19629,0.85,housenumber,1669 Route du Mont 38420 Revel,38334_0270_01669,G,1669 ROUTE DU MONT,
390714566,00010,39071456600010,O,,NN,,,,true,1,,,,LD,PRE CHABERT,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,5.854537,45.192784,0.93,street,Chemin de Pré Chabert 38420 Revel,38334_0285,G,CHEMIN DE PRE CHABERT,
391713609,00025,39171360900025,O,2022-01-04,,,,2023-01-27T14:48:45,false,1,,20,,RUE,CLEMENCE ISAURE,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,86.22C,NAFRev2,N,1.4455527,43.612298,0.77,poi.fountain,Fontaine Clémence Isaure Toulouse,https://osm.org/node/2074648056,G,,
391863305,00010,39186330500010,O,1993-07-01,NN,,,,true,4,,,,LD,FREYDIERES,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,5.886569,45.194716,0.93,street,Route de Freydières 38420 Revel,38334_0200,G,ROUTE DE FREYDIERES,
392652236,00028,39265223600028,O,2000-12-31,NN,,,2008-01-05T00:07:19,true,3,,,,,LE BOURG,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.870651,45.184987,0.63,street,Route du Bourg 38420 Revel,38334_0130,G,ROUTE DU BOURG,
394005144,00024,39400514400024,O,1994-12-15,NN,,,2008-11-08T00:59:14,false,3,,,,,LES ROUSSETS,38420,REVEL,,,38334,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.1B,NAF1993,N,5.88289,45.185102,0.38,street,Route de Charrières Neuves 38420 Revel,38334_0140,G,ROUTE DE CHARRIERES NEUVES,