siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402771,00011,21140277100011,O,1983-03-01,11,2018,,2020-08-25T10:15:54,true,3,,,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.351292,49.09385,0.94,street,Rue de la République 14320 Fontenay-le-Marmion,14277_0340,G,RUE DE LA REPUBLIQUE,
211402771,00029,21140277100029,O,1983-12-21,02,2018,,2020-08-25T10:15:54,false,3,,5,B,RUE,LEONARD GILLE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.355152,49.093864,0.83,housenumber,5 bis Rue Leonard Gille 14320 Fontenay-le-Marmion,14277_0140_00005_bis,G,5 BIS RUE LEONARD GILLE,
211402771,00037,21140277100037,O,1983-12-21,11,2018,,2020-08-25T10:15:54,false,3,,13,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.354086,49.092814,0.94,housenumber,13 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00013,G,13 RUE DE LA REPUBLIQUE,
211402771,00052,21140277100052,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251400214,00010,25140021400010,O,1983-03-01,00,2018,,2020-08-25T10:20:14,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,36.00Z,NAFRev2,N,-0.351292,49.09385,0.94,street,Rue de la République 14320 Fontenay-le-Marmion,14277_0340,G,RUE DE LA REPUBLIQUE,
251402004,00013,25140200400013,O,1983-03-01,02,2018,,2020-08-25T10:20:14,true,5,MAIRIE,,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,O,-0.351292,49.09385,0.94,street,Rue de la République 14320 Fontenay-le-Marmion,14277_0340,G,RUE DE LA REPUBLIQUE,
261404156,00018,26140415600018,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.351292,49.09385,0.94,street,Rue de la République 14320 Fontenay-le-Marmion,14277_0340,G,RUE DE LA REPUBLIQUE,
301553251,00010,30155325100010,O,,NN,,,2019-11-14T14:00:19,true,1,,14,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-0.352788,49.093572,0.94,housenumber,14 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00014,G,14 RUE DE LA REPUBLIQUE,
301801775,00067,30180177500067,O,,NN,,,2019-11-14T14:00:19,true,1,,28,,RUE,DU PARC,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,-0.355411,49.094326,0.94,housenumber,28 Rue du Parc 14320 Fontenay-le-Marmion,14277_0240_00028,G,28 RUE DU PARC,
305936320,00012,30593632000012,O,1976-01-01,12,2018,,2020-08-25T10:23:21,true,5,,,,RTE,DE ROCQUANCOURT,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.328289,49.095943,0.85,street,Route de Rocquancourt 14320 Fontenay-le-Marmion,14277_0353,G,ROUTE DE ROCQUANCOURT,
306380569,00013,30638056900013,O,,,,,2019-11-14T14:00:19,true,1,,37,,RUE,DU PARC,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,55.73,NAP,N,-0.356181,49.094264,0.94,housenumber,37 Rue du Parc 14320 Fontenay-le-Marmion,14277_0240_00037,G,37 RUE DU PARC,
306824343,00025,30682434300025,O,1985-04-23,NN,,,2019-11-14T14:00:19,true,3,,,,,CITE TARAUD,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-0.335373,49.095044,0.85,street,Cité Albert Taraud 14320 Fontenay-le-Marmion,14277_b011,G,CITE ALBERT TARAUD,
309934925,00012,30993492500012,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,DU PARC,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,-0.356379,49.092437,0.94,housenumber,9 Rue du Parc 14320 Fontenay-le-Marmion,14277_0240_00009,G,9 RUE DU PARC,
310324538,00019,31032453800019,O,1964-01-01,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,DU ONZE NOVEMBRE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,50.1Z,NAF1993,O,-0.351099,49.093685,0.71,housenumber,2 Rue du 11 Novembre 14320 Fontenay-le-Marmion,14277_0220_00002,G,2 RUE DU 11 NOVEMBRE,
310324538,00027,31032453800027,O,1996-09-01,03,2018,4520AB,2020-08-25T10:24:34,true,4,ZAC DES CITES TARAUD,,,RUE,DE LA MINE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.339986,49.094957,0.94,street,Rue de la Mine 14320 Fontenay-le-Marmion,14277_0208,G,RUE DE LA MINE,
311212781,00034,31121278100034,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
311892533,00010,31189253300010,O,,,,,2019-11-14T14:00:19,true,1,,9,,RUE,DES LILAS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.351449,49.090364,0.94,housenumber,9 Rue des Lilas 14320 Fontenay-le-Marmion,14277_0180_00009,G,9 RUE DES LILAS,
312304181,00018,31230418100018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,3,,RUE,DE L ESPERANCE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2N,NAF1993,O,-0.352486,49.095034,0.94,housenumber,3 Rue de l'Espérance 14320 Fontenay-le-Marmion,14277_0080_00003,G,3 RUE DE L ESPERANCE,
312476708,00051,31247670800051,O,1998-09-01,NN,,,2019-11-14T14:00:19,false,4,,3,,RUE,DES LILAS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2003-11-01,F,TECHNIS 14,,,,93.0A,NAFRev1,O,-0.350315,49.090459,0.94,housenumber,3 Rue des Lilas 14320 Fontenay-le-Marmion,14277_0180_00003,G,3 RUE DES LILAS,
312934367,00037,31293436700037,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,LE VAL,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,-0.35301,49.091613,0.94,street,Le Val 14320 Fontenay-le-Marmion,14277_xnybdz,G,LE VAL,
314740580,00019,31474058000019,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,CUJAN MESTRAS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,-0.350554,49.092839,0.79,street,Rue Gujan Mestras 14320 Fontenay-le-Marmion,14277_0100,G,RUE GUJAN MESTRAS,
315033944,00010,31503394400010,O,,,,,2019-11-14T14:00:19,true,1,,1,,RUE,GUJAN MESTRAS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.350554,49.092839,0.94,housenumber,1 Rue Gujan Mestras 14320 Fontenay-le-Marmion,14277_0100_00001,G,1 RUE GUJAN MESTRAS,
315149104,00012,31514910400012,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,4,,RUE,DU VAL,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.352525,49.091698,0.94,housenumber,4 Rue du Val 14320 Fontenay-le-Marmion,14277_0420_00004,G,4 RUE DU VAL,
315175976,00036,31517597600036,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,6,ZNBA,,,CITE,CITE TARAUD,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,46.69C,NAFRev2,N,-0.335373,49.095044,0.78,street,Cité Albert Taraud 14320 Fontenay-le-Marmion,14277_b011,G,CITE ALBERT TARAUD,
315934281,00017,31593428100017,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE BRETTEVILLE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,-0.368479,49.086972,0.47,street,Route de Laize la Ville 14320 Fontenay-le-Marmion,14277_0137,G,ROUTE DE LAIZE LA VILLE,
315934281,00025,31593428100025,O,2004-04-06,01,2018,,2020-08-25T10:26:44,true,4,,9,,RUE,DES CASTORS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.348495,49.088475,0.94,housenumber,9 Rue des Castors 14320 Fontenay-le-Marmion,14277_0020_00009,G,9 RUE DES CASTORS,
316228972,00022,31622897200022,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,5,,2,,RUE,DE LA LIBERATION,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,-0.350873,49.094289,0.94,housenumber,2 Rue de la Libération 14320 Fontenay-le-Marmion,14277_0160_00002,G,2 RUE DE LA LIBERATION,
317528891,00029,31752889100029,O,2003-01-01,NN,,,2019-11-14T14:00:19,false,3,,15,,,REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,55.5D,NAFRev1,N,-0.354787,49.092503,0.92,housenumber,15 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00015,G,15 RUE DE LA REPUBLIQUE,
317528891,00037,31752889100037,O,2009-12-01,,,,2019-11-14T14:00:19,true,1,,42,,RTE,DE LAIZE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.22Z,NAFRev2,N,-0.365425,49.087999,0.82,housenumber,42 Route de Laize la Ville 14320 Fontenay-le-Marmion,14277_0137_00042,G,42 ROUTE DE LAIZE LA VILLE,
318243714,00033,31824371400033,O,1997-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
319299756,00019,31929975600019,O,,,,,2019-11-14T14:00:19,true,1,,10,,RUE,JEAN MARIE LOUVEL,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-0.3715698,49.1811443,0.78,poi.park,Esplanade Jean-Marie Louvel (Parc) Caen,https://osm.org/way/23874165,G,,
321033730,00011,32103373000011,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.352489,49.09363,0.94,housenumber,10 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00010,G,10 RUE DE LA REPUBLIQUE,
321527822,00019,32152782200019,O,1981-05-02,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,CUJAN MAESTRAS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,80.4A,NAFRev1,O,-0.350554,49.092839,0.69,street,Rue Gujan Mestras 14320 Fontenay-le-Marmion,14277_0100,G,RUE GUJAN MESTRAS,
321814824,00017,32181482400017,O,,,,,2019-11-14T14:00:19,true,1,,10,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.352489,49.09363,0.94,housenumber,10 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00010,G,10 RUE DE LA REPUBLIQUE,
321909236,00010,32190923600010,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.352489,49.09363,0.94,housenumber,10 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00010,G,10 RUE DE LA REPUBLIQUE,
322917691,00030,32291769100030,O,1984-11-01,NN,,,2019-11-14T14:00:19,true,5,,6,,RUE,DES ROSIERS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.91B,NAFRev2,O,-0.351354,49.092858,0.94,housenumber,6 Rue des Rosiers 14320 Fontenay-le-Marmion,14277_0360_00006,G,6 RUE DES ROSIERS,
323143073,00019,32314307300019,O,,,,,2019-11-14T14:00:19,true,1,,6,,RUE,DES FINLANDAIS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.352779,49.096118,0.94,housenumber,6 Rue des Finlandais 14320 Fontenay-le-Marmion,14277_0090_00006,G,6 RUE DES FINLANDAIS,
323646414,00033,32364641400033,O,1984-09-04,NN,,,2019-11-14T14:00:19,true,5,ZNBA,,,CITE,TARAUD,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,46.69C,NAFRev2,N,-0.335373,49.095044,0.85,street,Cité Albert Taraud 14320 Fontenay-le-Marmion,14277_b011,G,CITE ALBERT TARAUD,
323935403,00010,32393540300010,O,,,,,2019-11-14T14:00:19,true,1,,6,,RUE,DES FINLANDAIS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.352779,49.096118,0.94,housenumber,6 Rue des Finlandais 14320 Fontenay-le-Marmion,14277_0090_00006,G,6 RUE DES FINLANDAIS,
324581438,00011,32458143800011,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE VAL,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.35301,49.091613,0.94,street,Le Val 14320 Fontenay-le-Marmion,14277_xnybdz,G,LE VAL,
324865435,00014,32486543500014,O,,,,,2019-11-14T14:00:19,true,1,,24,,RUE,DES TUMULUS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.354209,49.097544,0.94,housenumber,24 Rue des Tumulus 14320 Fontenay-le-Marmion,14277_0380_00024,G,24 RUE DES TUMULUS,
325509776,00036,32550977600036,O,2007-03-10,,,,2019-11-14T14:00:19,true,3,,29,,RUE,DES COTEAUX,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.353803,49.097097,0.94,housenumber,29 Rue des Côteaux 14320 Fontenay-le-Marmion,14277_0040_00029,G,29 RUE DES COTEAUX,
326075421,00015,32607542100015,O,1982-12-14,01,2018,,2020-08-25T10:31:42,true,4,,,,RUE,DES ROSIERS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.35105,49.09273,0.94,street,Rue des Rosiers 14320 Fontenay-le-Marmion,14277_0360,G,RUE DES ROSIERS,
326104478,00010,32610447800010,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,RUE,DES TUMULUS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,-0.354972,49.096803,0.94,housenumber,16 Rue des Tumulus 14320 Fontenay-le-Marmion,14277_0380_00016,G,16 RUE DES TUMULUS,
326130028,00029,32613002800029,O,1987-04-18,,,,2019-11-14T14:00:19,false,3,,31,,RUE,DU PARC,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,45.1A,NAF1993,N,-0.35692,49.09404,0.94,housenumber,31 Rue du Parc 14320 Fontenay-le-Marmion,14277_0240_00031,G,31 RUE DU PARC,
326130069,00015,32613006900015,O,1983-01-06,,,,2019-11-14T14:00:19,true,1,,24,,RUE,DES TUMULUS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,45.2V,NAF1993,N,-0.354209,49.097544,0.94,housenumber,24 Rue des Tumulus 14320 Fontenay-le-Marmion,14277_0380_00024,G,24 RUE DES TUMULUS,
326639234,00011,32663923400011,O,,,,,2019-11-14T14:00:19,true,1,,8,,RUE,DE LA LIBERATION,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,-0.351483,49.095215,0.94,housenumber,8 Rue de la Libération 14320 Fontenay-le-Marmion,14277_0160_00008,G,8 RUE DE LA LIBERATION,
327077723,00028,32707772300028,O,1991-06-01,NN,,,2019-11-14T14:00:19,true,1,,56,,RUE,DE L'ESPERANCE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,-0.354421,49.094397,0.94,housenumber,56 Rue de l'Espérance 14320 Fontenay-le-Marmion,14277_0080_00056,G,56 RUE DE L ESPERANCE,
328225776,00017,32822577600017,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,-0.353133,49.093336,0.94,housenumber,16 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00016,G,16 RUE DE LA REPUBLIQUE,
328242755,00010,32824275500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.3E,NAF1993,O,,,0,,,,,,
328255922,00028,32825592200028,O,1986-06-03,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,74.1J,NAF1993,N,-0.352489,49.09363,0.94,housenumber,10 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00010,G,10 RUE DE LA REPUBLIQUE,
328397799,00011,32839779900011,O,1983-09-08,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,L GILLE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,85.3G,NAF1993,O,-0.355274,49.092952,0.78,street,Rue Leonard Gille 14320 Fontenay-le-Marmion,14277_0140,G,RUE LEONARD GILLE,
329036420,00019,32903642000019,O,,,,,2019-11-14T14:00:19,true,1,,2,,RUE,DE LA LIBERATION,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.350873,49.094289,0.94,housenumber,2 Rue de la Libération 14320 Fontenay-le-Marmion,14277_0160_00002,G,2 RUE DE LA LIBERATION,
329413751,00010,32941375100010,O,1984-03-20,NN,,,2019-11-14T14:00:19,true,3,,1,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.351292,49.09385,0.94,housenumber,1 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00001,G,1 RUE DE LA REPUBLIQUE,
329521249,00014,32952124900014,O,1983-09-29,NN,,,2020-06-15T09:09:17,true,3,,14,,CHE,LE VAL,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.363529,49.088082,0.73,housenumber,14 Chemin du Val 14320 Fontenay-le-Marmion,14277_0419_00014,G,14 CHEMIN DU VAL,
330214966,00013,33021496600013,O,,,,,2019-11-14T14:00:19,true,1,,25,,RUE,DU PARC,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-0.35702,49.093723,0.94,housenumber,25 Rue du Parc 14320 Fontenay-le-Marmion,14277_0240_00025,G,25 RUE DU PARC,
330423484,00022,33042348400022,O,2019-09-10,,,,2019-11-14T14:00:19,true,1,,9,,RUE,DES CASTORS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,-0.348495,49.088475,0.94,housenumber,9 Rue des Castors 14320 Fontenay-le-Marmion,14277_0020_00009,G,9 RUE DES CASTORS,
331026401,00017,33102640100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE VAL,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.35301,49.091613,0.94,street,Le Val 14320 Fontenay-le-Marmion,14277_xnybdz,G,LE VAL,
332930486,00060,33293048600060,O,2020-01-07,,,,2019-12-30T11:43:13,false,1,,,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20A,NAFRev2,N,-0.351292,49.09385,0.94,street,Rue de la République 14320 Fontenay-le-Marmion,14277_0340,G,RUE DE LA REPUBLIQUE,
333009520,00011,33300952000011,O,,NN,,,2019-11-14T14:00:19,true,1,,7,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.352199,49.093637,0.94,housenumber,7 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00007,G,7 RUE DE LA REPUBLIQUE,
334242625,00013,33424262500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE VAL,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.35301,49.091613,0.94,street,Le Val 14320 Fontenay-le-Marmion,14277_xnybdz,G,LE VAL,
334897212,00018,33489721200018,O,1986-02-11,NN,,,2019-11-14T14:00:19,true,5,,,,,LES CINQ FERMES,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,46.31Z,NAFRev2,O,-0.341784,49.080721,0.57,street,Lieu Dit les 5 Fermes 14320 Fontenay-le-Marmion,14277_b010,G,LIEU DIT LES 5 FERMES,
334976552,00011,33497655200011,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,1,,RUE,DU PARC,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.35563,49.092562,0.94,housenumber,1 Rue du Parc 14320 Fontenay-le-Marmion,14277_0240_00001,G,1 RUE DU PARC,
334990595,00012,33499059500012,O,1986-03-10,,,,2019-11-14T14:00:19,false,5,,1,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,01.1F,NAFRev1,N,-0.351292,49.09385,0.94,housenumber,1 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00001,G,1 RUE DE LA REPUBLIQUE,
334990595,00020,33499059500020,O,2007-11-16,21,2018,,2020-08-25T10:37:06,true,3,,,,RTE,D'IFS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.25Z,NAFRev2,O,-0.353156,49.100195,0.75,locality,Route d'Ifs 14320 Fontenay-le-Marmion,14277_0130,G,ROUTE D IFS,
335275202,00018,33527520200018,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,CITE TARAUD,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,74.5A,NAF1993,O,-0.335373,49.095044,0.85,street,Cité Albert Taraud 14320 Fontenay-le-Marmion,14277_b011,G,CITE ALBERT TARAUD,
337340152,00038,33734015200038,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,28,,RUE,DU PARC,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,-0.355411,49.094326,0.94,housenumber,28 Rue du Parc 14320 Fontenay-le-Marmion,14277_0240_00028,G,28 RUE DU PARC,
337623953,00029,33762395300029,O,1991-08-30,,,,2019-11-14T14:00:19,false,3,,,,,LIEUDIT LES CINQ FERMES,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,-0.341784,49.080721,0.57,street,Lieu Dit les 5 Fermes 14320 Fontenay-le-Marmion,14277_b010,G,LIEU DIT LES 5 FERMES,
338040595,00013,33804059500013,O,,,,,2019-11-14T14:00:19,true,1,,,,CITE,TARAUD,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,55.50,NAP,N,-0.335373,49.095044,0.85,street,Cité Albert Taraud 14320 Fontenay-le-Marmion,14277_b011,G,CITE ALBERT TARAUD,
338110117,00045,33811011700045,O,2009-12-01,,,4322AZ,2019-11-14T14:00:19,false,2,,36,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,43.22A,NAFRev2,N,-0.355111,49.092454,0.94,housenumber,36 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00036,G,36 RUE DE LA REPUBLIQUE,
338110117,00052,33811011700052,O,2011-07-07,,,,2019-11-14T14:00:19,false,2,LE VAL,22,,RTE,DE LAIZE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2013-04-10,F,N.B.S,,,N.B.S,43.22A,NAFRev2,N,-0.365545,49.088047,0.82,housenumber,22 Route de Laize la Ville 14320 Fontenay-le-Marmion,14277_0137_00022,G,22 ROUTE DE LAIZE LA VILLE,
338110117,00060,33811011700060,O,2015-02-16,,,4322AZ,2019-11-14T14:00:19,true,1,,3,,RUE,DU VAL,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2015-02-16,F,N.B.S,,,N.B.S,43.22A,NAFRev2,N,-0.353054,49.091276,0.94,housenumber,3 Rue du Val 14320 Fontenay-le-Marmion,14277_0420_00003,G,3 RUE DU VAL,
339511149,00017,33951114900017,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DES ROSIERS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,52.2C,NAF1993,N,-0.350913,49.09294,0.94,housenumber,4 Rue des Rosiers 14320 Fontenay-le-Marmion,14277_0360_00004,G,4 RUE DES ROSIERS,
340216688,00010,34021668800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BRETTEVILLE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.4A,NAF1993,N,-0.368479,49.086972,0.47,street,Route de Laize la Ville 14320 Fontenay-le-Marmion,14277_0137,G,ROUTE DE LAIZE LA VILLE,
340316090,00083,34031609000083,O,2002-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE MAY SUR ORNE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.5L,NAFRev1,N,-0.360636,49.091456,0.44,locality,Rue de May 14320 Fontenay-le-Marmion,14277_0205,G,RUE DE MAY,
340317106,00011,34031710600011,O,,,,,2019-11-14T14:00:19,true,1,,1,,RUE,DU PARI,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,96.24,NAP,N,-0.35563,49.092562,0.81,housenumber,1 Rue du Parc 14320 Fontenay-le-Marmion,14277_0240_00001,G,1 RUE DU PARC,
340471473,00017,34047147300017,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DU TUMULUS,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,-0.354996,49.095184,0.78,housenumber,2 Rue des Tumulus 14320 Fontenay-le-Marmion,14277_0380_00002,G,2 RUE DES TUMULUS,
340823491,00014,34082349100014,O,,,,,2019-11-14T14:00:19,true,1,,18,,RUE,DE LA REPUBLIQUE,14320,FONTENAY-LE-MARMION,,,14277,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-0.353592,49.093095,0.94,housenumber,18 Rue de la République 14320 Fontenay-le-Marmion,14277_0340_00018,G,18 RUE DE LA REPUBLIQUE,