id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111027,2021-02-24,000001,Vente,28000,5009,,RUE DE DESSOUS,0011,09210,09277,Saint-Ybars,09,,,092770000F0886,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,21,1.385131,43.23766
2021-111084,2021-02-20,000001,Vente,267697,15,,RUE MAGE D EN BAS,0028,09210,09277,Saint-Ybars,09,,,092770000F1024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,230,1.385779,43.23737
2021-112689,2021-05-21,000001,Vente,85000,7,,RUE MAGE D EN BAS,0028,09210,09277,Saint-Ybars,09,,,092770000F1019,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,109,1.38598,43.237547
2021-112776,2021-06-08,000001,Vente,140348,52,,RUE MAGE D EN BAS,0028,09210,09277,Saint-Ybars,09,,,092770000F1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.384835,43.236916
2021-112776,2021-06-08,000001,Vente,140348,52,,RUE MAGE D EN BAS,0028,09210,09277,Saint-Ybars,09,,,092770000F1065,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,277,1.384835,43.236916
2021-113146,2021-06-14,000001,Vente,180000,51,,PERISSE,B077,09210,09277,Saint-Ybars,09,,,09277000WE0085,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,1.406764,43.238553
2021-113146,2021-06-14,000001,Vente,180000,51,,PERISSE,B077,09210,09277,Saint-Ybars,09,,,09277000WE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,1000,1.406764,43.238553
2021-113146,2021-06-14,000001,Vente,180000,51,,PERISSE,B077,09210,09277,Saint-Ybars,09,,,09277000WE0085,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,1567,1.406764,43.238553
2021-113146,2021-06-14,000001,Vente,180000,51,,PERISSE,B077,09210,09277,Saint-Ybars,09,,,09277000WE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,J,jardins,,,1567,1.406764,43.238553
2021-113482,2021-07-08,000001,Vente,167350,27,,RUE MAGE D EN HAUT,0030,09210,09277,Saint-Ybars,09,,,092770000F0917,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,185,1.387107,43.238365
2021-113482,2021-07-08,000001,Vente,167350,27,,RUE MAGE D EN HAUT,0030,09210,09277,Saint-Ybars,09,,,092770000F0917,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,185,1.387107,43.238365
2021-113935,2021-07-27,000001,Vente,275000,10,,FOIRAIL,B044,09210,09277,Saint-Ybars,09,,,092770000F1324,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,979,1.388187,43.239729
2021-113935,2021-07-27,000001,Vente,275000,10,,FOIRAIL,B044,09210,09277,Saint-Ybars,09,,,092770000F1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,1.388187,43.239729
2021-114015,2021-07-30,000001,Vente,334000,,,PLAINE DE MASSABRAC,B081,09210,09277,Saint-Ybars,09,,,092770000D0001,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.382065,43.232624
2021-114015,2021-07-30,000001,Vente,334000,,,PLAINE DE MASSABRAC,B081,09210,09277,Saint-Ybars,09,,,092770000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.382065,43.232624
2021-114015,2021-07-30,000001,Vente,334000,353,,PLAINE DE MASSABRAC,B081,09210,09277,Saint-Ybars,09,,,092770000D0067,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,2140,1.381906,43.232606
2021-114015,2021-07-30,000001,Vente,334000,353,,PLAINE DE MASSABRAC,B081,09210,09277,Saint-Ybars,09,,,092770000D0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2140,1.381906,43.232606
2021-114015,2021-07-30,000001,Vente,334000,,,PLAINE DE MASSABRAC,B081,09210,09277,Saint-Ybars,09,,,092770000D0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1890,1.381986,43.232258
2021-114036,2021-08-05,000001,Vente,5000,,,LA FONTAINE D EN HAUT,B045,09210,09277,Saint-Ybars,09,,,092770000F0540,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.381642,43.238965
2021-114036,2021-08-05,000001,Vente,5000,,,LA FONTAINE D EN HAUT,B045,09210,09277,Saint-Ybars,09,,,092770000F0541,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.381692,43.238406
2021-114036,2021-08-05,000001,Vente,5000,,,LA FONTAINE D EN HAUT,B045,09210,09277,Saint-Ybars,09,,,092770000F0542,,,,,,,,,,,,,0,,,,,J,jardins,,,419,1.381775,43.238173
2021-114036,2021-08-05,000001,Vente,5000,,,LA FONTAINE D EN HAUT,B045,09210,09277,Saint-Ybars,09,,,092770000F1159,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.381848,43.238103
2021-114340,2021-09-02,000001,Vente,,,,LE CIMETIERE,B025,09210,09277,Saint-Ybars,09,,,092770000F1181,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.388914,43.240572
2021-114374,2021-08-24,000002,Vente,93000,13,,FITERE,A020,09210,09277,Saint-Ybars,09,,,09277000WB0121,,,,,,,,,,,,,0,1,Maison,101,5,,,,,,1.413442,43.26362
2021-114374,2021-08-24,000002,Vente,93000,,,ABESSENS DE LA SERRE,B002,09210,09277,Saint-Ybars,09,,,09277000WB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,2,1.413662,43.263506
2021-115045,2021-10-20,000001,Vente,1,,,ARGAIN,B004,09210,09277,Saint-Ybars,09,,,092770000F0418,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.391756,43.242204
2021-115045,2021-10-20,000001,Vente,1,,,ARGAIN,B004,09210,09277,Saint-Ybars,09,,,092770000F0419,,,,,,,,,,,,,0,,,,,L,landes,,,1409,1.392077,43.242435
2021-115045,2021-10-20,000001,Vente,1,,,ARGAIN,B004,09210,09277,Saint-Ybars,09,,,092770000F0420,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.392017,43.242455
2021-115045,2021-10-20,000001,Vente,1,,,ARGAIN,B004,09210,09277,Saint-Ybars,09,,,092770000F0421,,,,,,,,,,,,,0,,,,,P,prés,,,2270,1.391416,43.242738
2021-115047,2021-10-20,000001,Vente,3500,,,BORDE DE NAOUT,B014,09210,09277,Saint-Ybars,09,,,092770000F0413,,,,,,,,,,,,,0,,,,,T,terres,,,4190,1.392404,43.244696
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0180,,,,,,,,,,,,,0,,,,,L,landes,,,5885,1.363133,43.245703
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0198,,,,,,,,,,,,,0,,,,,J,jardins,,,730,1.358959,43.245843
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0199,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.35898,43.245714
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0200,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.359283,43.245192
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5384,1.359283,43.245192
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0201,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.359243,43.245257
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0202,,,,,,,,,,,,,0,,,,,P,prés,,,4097,1.360756,43.24498
2021-115111,2021-09-29,000001,Vente,1105870,105,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0203,,,,,,,,,,,,,0,1,Maison,390,12,S,sols,,,1785,1.360037,43.245348
2021-115111,2021-09-29,000001,Vente,1105870,105,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,1.360037,43.245348
2021-115111,2021-09-29,000001,Vente,1105870,106,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0204,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3940,1.360294,43.245788
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0205,,,,,,,,,,,,,0,,,,,P,prés,,,2815,1.360856,43.24598
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0206,,,,,,,,,,,,,0,,,,,P,prés,,,5435,1.360867,43.245197
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0207,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.361183,43.244901
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,1.360979,43.244668
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,1.354783,43.244358
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F1200,,,,,,,,,,,,,0,,,,,L,landes,,,440,1.361086,43.244305
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F1203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63964,1.358161,43.244673
2021-115111,2021-09-29,000001,Vente,1105870,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F1215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2315,1.359034,43.245639
2021-115232,2021-10-28,000001,Vente,3000,,,LA FONTAINE D EN HAUT,B045,09210,09277,Saint-Ybars,09,,,092770000F0549,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.383094,43.23846
2021-115239,2021-10-20,000001,Vente,95000,12,,RUE DU MILIEU,0036,09210,09277,Saint-Ybars,09,,,092770000F0893,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,64,1.385358,43.237758
2021-115239,2021-10-20,000001,Vente,95000,,,RUE DU MILIEU,0036,09210,09277,Saint-Ybars,09,,,092770000F0894,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.385396,43.237784
2021-115676,2021-11-19,000001,Vente,4000,,,SOULES,B108,09210,09277,Saint-Ybars,09,,,092770000F1198,,,,,,,,,,,,,0,,,,,P,prés,,,6877,1.361868,43.244822
2021-115742,2021-11-24,000002,Vente,190000,,,RAMOUNDET,B087,09210,09277,Saint-Ybars,09,,,09277000WB0048,,,,,,,,,,,,,0,,,,,T,terres,,,8787,1.407764,43.258462
2021-115742,2021-11-24,000002,Vente,190000,,,RAMOUNDET,B087,09210,09277,Saint-Ybars,09,,,09277000WB0048,,,,,,,,,,,,,0,,,,,E,eaux,,,1440,1.407764,43.258462
2021-115742,2021-11-24,000002,Vente,190000,,,RAMOUNDET,B087,09210,09277,Saint-Ybars,09,,,09277000WB0049,,,,,,,,,,,,,0,,,,,T,terres,,,43062,1.407899,43.259729
2021-115838,2021-11-30,000001,Vente,800,,,LAS CARRERETES,B060,09210,09277,Saint-Ybars,09,,,092770000F0599,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.380681,43.239803
2021-115842,2021-11-30,000001,Vente,2500,,,RIOU DAGAIL,B092,09210,09277,Saint-Ybars,09,,,092770000B0728,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.390881,43.236564
2021-115842,2021-11-30,000001,Vente,2500,,,RIOU DAGAIL,B092,09210,09277,Saint-Ybars,09,,,092770000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.390386,43.236921
2021-115843,2021-11-30,000001,Vente,4000,,,BORDE DE NAOUT,B014,09210,09277,Saint-Ybars,09,,,092770000F0394,,,,,,,,,,,,,0,,,,,P,prés,,,3235,1.395909,43.243205
2021-115843,2021-11-30,000001,Vente,4000,,,BORDE DE NAOUT,B014,09210,09277,Saint-Ybars,09,,,092770000F0395,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.395432,43.24322
2021-115843,2021-11-30,000001,Vente,4000,,,BORDE DE NAOUT,B014,09210,09277,Saint-Ybars,09,,,092770000F0396,,,,,,,,,,,,,0,,,,,J,jardins,,,635,1.395191,43.243029
2021-115843,2021-11-30,000001,Vente,4000,,,BORDE DE NAOUT,B014,09210,09277,Saint-Ybars,09,,,092770000F0397,,,,,,,,,,,,,0,,,,,P,prés,,,2565,1.395699,43.242762
2021-116519,2021-12-22,000001,Vente,49000,,,THOMAS,B112,09210,09277,Saint-Ybars,09,,,092770000F0842,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.384306,43.238396
2021-116519,2021-12-22,000001,Vente,49000,15,B,RUE DU MILIEU,0036,09210,09277,Saint-Ybars,09,,,092770000F1365,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,18,1.384953,43.237154
