siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701503,00016,21170150300016,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,7,,RUE,SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.432883,45.972876,0.94,housenumber,7 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00007,G,7 RUE DE SAINTONGE,
211701503,00024,21170150300024,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,4,,3,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LES EGLISES D'ARGENTEUIL,,,,85.10Z,NAFRev2,N,-0.433028,45.97244,0.95,housenumber,3 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00003,G,3 RUE DE SAINTONGE,
211701503,00040,21170150300040,O,2004-10-01,NN,,,2008-01-04T18:27:01,false,3,MAIRIE,7,,RUE,SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PRE NAUDIN,,,,42.99Z,NAFRev2,N,-0.432883,45.972876,0.94,housenumber,7 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00007,G,7 RUE DE SAINTONGE,
251710356,00014,25171035600014,O,1999-09-13,NN,,,2015-05-14T03:46:10,true,5,MAIRIE,7,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,84.12Z,NAFRev2,O,-0.432883,45.972876,0.95,housenumber,7 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00007,G,7 RUE DE SAINTONGE,
261702120,00013,26170212000013,O,1984-03-20,NN,,,2016-07-23T12:18:43,true,4,MAIRIE,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.434405,45.973529,0.52,street,Rue des Métairies 17400 Les Églises-d'Argenteuil,17150_0172,D,RUE DES METAIRIES,
261711238,00012,26171123800012,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.432272,45.973905,0.95,street,Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118,G,RUE DE SAINTONGE,
291701035,00011,29170103500011,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.434405,45.973529,0.52,street,Rue des Métairies 17400 Les Églises-d'Argenteuil,17150_0172,G,RUE DES METAIRIES,
301989638,00020,30198963800020,O,1999-06-15,NN,,,2008-01-04T19:17:51,true,4,LE POUZOU,3,,PAS,DE MARGONELLE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.445661,45.991168,0.87,housenumber,3 Passage de Margonelle 17400 Les Églises-d'Argenteuil,17150_0171_00003,G,3 PASSAGE DE MARGONELLE,
302786975,00011,30278697500011,O,,,,,,true,1,,,,,PRE DE LA FONTAINE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,57.08,NAP,N,-0.429427,45.973166,0.51,street,Rue des Fontaines 17400 Les Églises-d'Argenteuil,17150_0145,G,RUE DES FONTAINES,
304251937,00013,30425193700013,O,1975-01-01,NN,,,,true,1,,5,,RUE,NORMAND DUFIE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,50.2Z,NAF1993,N,-0.431865,45.972711,0.94,housenumber,5 Rue Normand Dufie 17400 Les Églises-d'Argenteuil,17150_0175_00005,G,5 RUE NORMAND DUFIE,
304998057,00026,30499805700026,O,,NN,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
307605865,00038,30760586500038,O,1989-04-22,NN,,9602AA,2021-03-11T03:55:57,true,6,,4,,RUE,DES VARENNES,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,96.02A,NAFRev2,N,-0.429882,45.974898,0.94,housenumber,4 Rue des Varennes 17400 Les Églises-d'Argenteuil,17150_0201_00004,G,4 RUE DES VARENNES,
308779503,00025,30877950300025,O,,NN,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
308791649,00012,30879164900012,O,,NN,,,,true,1,,,,,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
309030534,00015,30903053400015,O,,,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
309639052,00013,30963905200013,O,1977-01-01,NN,,,,true,1,,2,,RUE,COTREAU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,-0.427187,45.97529,0.94,housenumber,2 Rue Cotreau 17400 Les Églises-d'Argenteuil,17150_0138_00002,G,2 RUE COTREAU,
312099658,00014,31209965800014,O,,NN,,,,true,1,,,,LD,FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-0.421305,45.954994,0.91,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
314212176,00015,31421217600015,O,,NN,,,,true,1,,,,,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
315230979,00017,31523097900017,O,,,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1987-10-04,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
315959015,00027,31595901500027,O,1988-07-03,NN,,,,true,4,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
324422716,00013,32442271600013,O,1982-05-03,NN,,4332AA,2019-01-05T04:20:25,true,5,LD POUZOU,12,,RUE,AMBROISE POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-0.439208,45.992012,0.62,housenumber,12 Rue de l'Ambroise 17400 Les Églises-d'Argenteuil,17150_0121_00012,G,12 RUE DE L AMBROISE,
324435163,00013,32443516300013,O,,NN,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
324604347,00017,32460434700017,O,,NN,,,,true,1,,,,,VOIE PRINCIPALE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.8674976,43.1176059,0.88,poi.railway,Gare Principale Fret de La Seyne (Voie ferrée) La Seyne-sur-Mer,https://osm.org/relation/7176714,G,,
325617975,00025,32561797500025,O,,,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
327917258,00011,32791725800011,O,,,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330413469,00025,33041346900025,O,1988-01-20,,,,2008-11-07T00:48:52,true,3,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331174904,00010,33117490400010,O,,NN,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331636340,00019,33163634000019,O,1984-04-03,NN,,,2008-01-04T20:15:36,true,3,POUZOU,41,,RUE,DE L'AUMAGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.439575,45.994641,0.95,housenumber,41 Rue de l'Aumage 17400 Les Églises-d'Argenteuil,17150_0117_00041,G,41 RUE DE L AUMAGE,
332262203,00018,33226220300018,O,,NN,,,,true,1,,,,LD,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
332809995,00019,33280999500019,O,1985-06-03,NN,,,2014-07-08T00:38:05,true,5,,,,LD,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,O,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
334386737,00012,33438673700012,O,1985-10-01,,,,,false,3,POUZOU,3,,IMP,DE MARGONNELLE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2J,NAF1993,N,-0.445661,45.991168,0.63,housenumber,3 Passage de Margonelle 17400 Les Églises-d'Argenteuil,17150_0171_00003,G,3 PASSAGE DE MARGONELLE,
334838877,00010,33483887700010,O,1986-01-01,NN,,,2021-06-02T08:36:18,true,2,,,,,FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,,-0.421305,45.954994,0.91,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
337737381,00059,33773738100059,O,2016-01-04,,,,2016-03-09T19:26:41,true,1,LIEU-DIT FRAGNE,7,,RUE,DU FOUR,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,80.10Z,NAFRev2,N,-0.423322,45.951731,0.94,housenumber,7 Rue du Four 17400 Les Églises-d'Argenteuil,17150_0149_00007,G,7 RUE DU FOUR,
338150121,00014,33815012100014,O,,NN,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
338190283,00014,33819028300014,O,,NN,,,,true,1,,,,,LE PETIT FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.4A,NAF1993,N,-0.421305,45.954994,0.48,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
338190861,00017,33819086100017,O,,NN,,,,true,1,,,,,LA PETITE FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.4A,NAF1993,N,-0.421305,45.954994,0.45,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
338191166,00010,33819116600010,O,,NN,,,,true,1,,,,,LE PETIT FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.4A,NAF1993,N,-0.421305,45.954994,0.48,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
340113141,00014,34011314100014,O,,NN,,,,true,1,,,,LD,LE BOURG,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.431343,45.974419,0.92,locality,Le Bourg Est 17400 Les Églises-d'Argenteuil,17150_B014,G,LE BOURG EST,
340317171,00015,34031717100015,O,,NN,,,,true,1,,,,,FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,01.00,NAP,N,-0.421305,45.954994,0.91,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
343776092,00011,34377609200011,O,1988-02-01,NN,,,,false,4,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344708573,00011,34470857300011,O,1988-04-05,NN,,,2008-11-08T00:19:55,true,3,,,,,FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,-0.421305,45.954994,0.91,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
344908975,00016,34490897500016,O,,NN,,,,true,1,,6,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,51.3J,NAF1993,O,-0.432272,45.973905,0.86,street,Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118,G,RUE DE SAINTONGE,
347600462,00019,34760046200019,O,1988-04-01,NN,,,2022-04-25T10:27:06,false,4,,,,,FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,01.11Z,NAFRev2,N,-0.421305,45.954994,0.91,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
347600462,00027,34760046200027,O,2022-02-18,,,,2022-05-07T12:01:24,true,1,FRAGNE,18,,RUE,DU TREUIL MARTEAU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,01.11Z,NAFRev2,N,-0.42075,45.950145,0.94,housenumber,18 Rue du Treuil Marteau 17400 Les Églises-d'Argenteuil,17150_0198_00018,G,18 RUE DU TREUIL MARTEAU,
349166959,00057,34916695900057,O,2012-08-15,,,,2013-11-22T10:03:05,true,2,,3,,RUE,DES EVREUILS,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,-0.435039,45.972356,0.86,street,Rue des Evreuils 17400 Les Églises-d'Argenteuil,17150_0142,G,RUE DES EVREUILS,
349591214,00011,34959121400011,O,,NN,,,,true,1,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
353791742,00011,35379174200011,O,,NN,,,,true,1,,,,LD,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
356000547,02432,35600054702432,O,1991-01-01,NN,,,2007-10-08T16:38:31,false,3,,5,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2007-09-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.432894,45.972815,0.95,housenumber,5 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00005,G,5 RUE DE SAINTONGE,
377637285,00026,37763728500026,O,2003-01-01,NN,,,2008-11-08T00:32:40,false,3,,1,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,15.8C,NAFRev1,N,-0.43276,45.97291,0.95,housenumber,1 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00001,G,1 RUE DE SAINTONGE,
378300792,00017,37830079200017,O,1990-06-07,NN,,,2006-10-28T00:20:04,true,4,,5,,RUE,DES CANETTES,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,-0.431072,45.972199,0.67,housenumber,5 Rue Canette 17400 Les Églises-d'Argenteuil,17150_0135_00005,G,5 RUE CANETTE,
382795011,00024,38279501100024,O,2010-01-01,,,,2012-11-09T00:48:00,true,2,POUZOU,2,,IMP,DU MARAIS,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,14.13Z,NAFRev2,N,-0.44243,45.993356,0.65,housenumber,2 Impasse des Marais 17400 Les Églises-d'Argenteuil,17150_0170_00002,G,2 IMPASSE DES MARAIS,
384222303,00024,38422230300024,O,2005-01-01,NN,,,2022-09-03T13:50:35,true,4,,17,,RUE,DES OUCHES,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,01.43Z,NAFRev2,N,-0.430155,45.973676,0.95,housenumber,17 Rue des Ouches 17400 Les Églises-d'Argenteuil,17150_0178_00017,G,17 RUE DES OUCHES,
387654247,00015,38765424700015,O,,NN,,,,true,1,,,,LD,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4C,NAF1993,N,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
388775066,00011,38877506600011,O,1992-07-25,NN,,,,true,1,,,,,LE BOURG,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,-0.431343,45.974419,0.92,locality,Le Bourg Est 17400 Les Églises-d'Argenteuil,17150_B014,G,LE BOURG EST,
389337130,00014,38933713000014,O,1992-01-01,NN,,,2019-05-28T08:48:58,true,2,,,,,BEL AIR,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,-0.414398,45.963398,0.94,locality,Bel Air 17400 Les Églises-d'Argenteuil,17150_B114,G,BEL AIR,
389396995,00091,38939699500091,O,2009-06-01,,,,2010-01-05T11:38:32,false,2,LOTISSEMENT LE PETIT PRE NAUDIN,5,,,PRES NAUDIN,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,41.20A,NAFRev2,N,-0.427096,45.974552,0.73,housenumber,5 Rue du Pré Naudin 17400 Les Églises-d'Argenteuil,17150_0187_00005,G,5 RUE DU PRE NAUDIN,
391592102,00019,39159210200019,O,1993-07-05,NN,,,,true,1,,2,,RUE,DES POIRILLONS,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,-0.42859,45.974784,0.94,housenumber,2 Rue des Poirillons 17400 Les Églises-d'Argenteuil,17150_0180_00002,G,2 RUE DES POIRILLONS,
391689106,00014,39168910600014,O,1993-06-14,NN,,,,false,4,,,,,LE POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
392270989,00016,39227098900016,O,1988-03-01,NN,,,2008-01-05T20:03:32,true,3,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392653143,00017,39265314300017,O,1993-10-01,NN,,,2008-01-05T20:04:17,true,3,,,,,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
394625420,00010,39462542000010,O,1994-03-01,,,,2006-12-15T00:53:09,false,4,,,,,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,01.1A,NAFRev1,N,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
394625420,00028,39462542000028,O,2003-03-17,NN,,,2008-01-04T18:10:21,true,3,,1,,RUE,DE L ABREUVOIR,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.437455,45.996734,0.94,housenumber,1 Rue de l’Abreuvoir 17400 Les Églises-d'Argenteuil,17150_0120_00001,G,1 RUE DE L ABREUVOIR,
394781405,00011,39478140500011,O,1994-03-01,NN,,,,true,3,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398602805,00010,39860280500010,O,1994-09-01,NN,,,2019-01-04T04:14:35,true,5,,18,,RUE,DU FOUR,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,-0.423016,45.953402,0.94,housenumber,18 Rue du Four 17400 Les Églises-d'Argenteuil,17150_0149_00018,G,18 RUE DU FOUR,
398678326,00016,39867832600016,O,1994-10-01,NN,,,2014-04-08T04:05:23,true,4,,5,,RUE,DE CANETTE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.431072,45.972199,0.8,housenumber,5 Rue Canette 17400 Les Églises-d'Argenteuil,17150_0135_00005,G,5 RUE CANETTE,
401748173,00036,40174817300036,O,2004-07-24,NN,,,2007-06-06T09:07:56,false,3,,,,,VALLON DE FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,01.2E,NAFRev1,N,-0.421305,45.954994,0.94,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,
402373674,00017,40237367400017,O,1995-10-09,NN,,4391BZ,2021-10-27T08:28:40,true,5,LE PETIT FRAGNE,23,,RUE,DE LA BORDERIE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91B,NAFRev2,O,-0.415042,45.952095,0.94,housenumber,23 Rue de la Borderie 17400 Les Églises-d'Argenteuil,17150_0131_00023,G,23 RUE DE LA BORDERIE,
403679467,00015,40367946700015,O,1996-01-01,NN,,,2008-01-04T20:27:04,true,3,LD POUZOU,41,,RUE,DE L AUMAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.439575,45.994641,0.82,housenumber,41 Rue de l'Aumage 17400 Les Églises-d'Argenteuil,17150_0117_00041,G,41 RUE DE L AUMAGE,
407837657,00029,40783765700029,O,1900-01-01,,,,2011-11-18T00:16:38,false,3,,14,,RUE,DES EVREUILS,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,52.6E,NAF1993,N,-0.43578,45.972288,0.94,housenumber,14 Rue des Evreuils 17400 Les Églises-d'Argenteuil,17150_0142_00014,G,14 RUE DES EVREUILS,
410207641,00011,41020764100011,O,1972-03-01,NN,,,,true,1,,5,,RUE,DU LAVOIR,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.432719,45.975418,0.94,housenumber,5 Rue du Lavoir 17400 Les Églises-d'Argenteuil,17150_0166_00005,G,5 RUE DU LAVOIR,
410800163,00017,41080016300017,O,1997-01-01,NN,,,2008-01-04T21:49:18,true,3,,17,,RUE,DES OUCHES,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.430155,45.973676,0.95,housenumber,17 Rue des Ouches 17400 Les Églises-d'Argenteuil,17150_0178_00017,G,17 RUE DES OUCHES,
412585648,00014,41258564800014,O,1987-12-31,NN,,,,true,1,,,,,POUZOU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,0.1268578,45.647945,0.75,poi.pharmacy,Pharmacie Pouzout-Galibert Angoulême,https://osm.org/node/1400316279,G,,
412601239,00012,41260123900012,O,1987-12-31,NN,,,2009-12-14T12:17:12,true,4,,,,,,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418090627,00013,41809062700013,O,1998-01-01,NN,,,2008-01-04T23:15:22,true,3,,2,,RUE,DU LOGIS DE FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.419895,45.951323,0.61,housenumber,2 Rue du Logis 17400 Les Églises-d'Argenteuil,17150_79lpc0_00002,G,2 RUE DU LOGIS,
419299730,00012,41929973000012,O,1998-04-01,,,,2011-05-03T00:34:55,false,4,,1,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,-0.43276,45.97291,0.95,housenumber,1 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00001,G,1 RUE DE SAINTONGE,
419410873,00014,41941087300014,O,1998-07-01,NN,,,,true,1,,22,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.1A,NAF1993,O,-0.432313,45.973884,0.95,housenumber,22 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00022,G,22 RUE DE SAINTONGE,
419595236,00037,41959523600037,O,2020-02-01,,,,2021-02-23T11:40:29,true,1,POUZOU,4,,CHE,DE LA PREE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,-0.440886,45.994325,0.83,housenumber,4 Chemin de la Prée 17400 Les Églises-d'Argenteuil,17150_0182_00004,G,4 CHEMIN DE LA PREE,
421694100,00056,42169410000056,O,2021-01-01,,,,2021-10-02T13:04:48,true,1,,1,,IMP,DU FOUR,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CGCOM,73.12Z,NAFRev2,N,-0.423855,45.952011,0.8,housenumber,1 Impasse du Four 17400 Les Églises-d'Argenteuil,17150_0148_00001,G,1 IMPASSE DU FOUR,
423583442,00052,42358344200052,O,2021-07-20,,,9511ZZ,2021-10-02T13:01:13,true,1,,41,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,95.11Z,NAFRev2,N,-0.431537,45.974556,0.95,housenumber,41 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00041,G,41 RUE DE SAINTONGE,
424935302,00036,42493530200036,O,2008-05-01,,,,2009-10-07T05:33:42,false,2,,5,,RUE,DU LAVOIR,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.59A,NAFRev2,N,-0.432719,45.975418,0.94,housenumber,5 Rue du Lavoir 17400 Les Églises-d'Argenteuil,17150_0166_00005,G,5 RUE DU LAVOIR,
430208868,00017,43020886800017,O,2000-02-01,NN,,,2007-05-19T13:43:56,true,3,,22,,RUE,DE SAINTONGE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,55.1A,NAFRev1,O,-0.432313,45.973884,0.95,housenumber,22 Rue de Saintonge 17400 Les Églises-d'Argenteuil,17150_0118_00022,G,22 RUE DE SAINTONGE,
431300821,00011,43130082100011,O,2000-04-01,NN,,,,true,4,FRAGNE,,,RUE,DU TREUIL MARTEAU,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,01.1A,NAFRev1,N,-0.424181,45.951317,0.94,street,Rue du Treuil Marteau 17400 Les Églises-d'Argenteuil,17150_0198,G,RUE DU TREUIL MARTEAU,
434627659,00015,43462765900015,O,2001-04-09,00,2020,1011ZZ,2022-08-29T09:12:50,false,7,VALLON DE FRAGNE,,,,VALLON DE FRAGNE,17400,LES EGLISES D'ARGENTEUIL,,,17150,,,,,,,,,,,,,,,,,,,2021-03-26,F,LA BOUCHERIE DU PORC,,,,10.11Z,NAFRev2,O,-0.421305,45.954994,0.94,locality,Vallon de Fragne 17400 Les Églises-d'Argenteuil,17150_0113,G,VALLON DE FRAGNE,