siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096970991,00012,09697099100012,O,,,,,,true,1,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
216405480,00015,21640548000015,O,1983-03-01,01,2020,,2022-08-29T09:08:21,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216405480,00023,21640548000023,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266405257,00012,26640525700012,O,1983-03-01,NN,,,2018-12-10T11:56:17,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401086,00016,29640108600016,O,1992-05-15,NN,,,,true,1,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296401136,00019,29640113600019,O,1979-06-01,NN,,,2006-11-25T09:10:56,true,4,,,,,MAIRIE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2003-09-26,F,D'AMENAGEMENT FORESTIER D'UZAN,,,,70.1C,NAFRev1,N,-0.504494,43.47915,0.9,street,Impasse de la Mairie 64370 Uzan,64548_0058,G,IMPASSE DE LA MAIRIE,
314576919,00018,31457691900018,O,1900-01-01,NN,,,,false,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314576919,00042,31457691900042,O,1991-01-01,NN,,,2021-07-23T13:41:13,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314576919,00059,31457691900059,O,1999-04-01,NN,,,2018-09-29T12:14:58,false,8,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,O,,,0,,,,,,
316780832,00069,31678083200069,O,1979-07-01,NN,,,2017-03-06T14:11:37,false,6,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
326189081,00028,32618908100028,O,1984-12-31,NN,,,2008-01-04T19:14:26,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327134458,00022,32713445800022,O,2013-04-02,,,,2021-02-23T10:48:52,true,1,,893,,RTE,DE PAU,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.99A,NAFRev2,N,-0.502319,43.468678,0.57,street,Route de Pau 64370 Uzan,64548_0063,G,ROUTE DE PAU,
328410899,00012,32841089900012,O,1983-11-01,NN,,,2015-05-14T06:11:12,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333716215,00012,33371621500012,O,1985-06-06,NN,,,2013-05-26T03:44:49,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337536965,00011,33753696500011,O,1986-01-01,NN,,,2012-03-04T06:25:44,true,3,,,,,MAISON COUTET,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344065230,00015,34406523000015,O,,,,,,true,1,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353674351,00013,35367435100013,O,1989-11-28,NN,,,2008-01-04T23:57:05,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353707219,00013,35370721900013,O,1989-12-20,NN,,,2008-01-04T23:57:26,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353707219,00021,35370721900021,O,2014-03-03,,,,2021-02-23T11:05:58,false,1,QUARTIER DE L'EGLISE,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,35.11Z,NAFRev2,N,-0.502007,43.478149,0.55,street,Chemin de l’Eglise 64370 Uzan,64548_0030,D,CHEMIN DE L EGLISE,
387915721,00014,38791572100014,O,1992-06-01,NN,,,2021-02-23T11:13:55,true,3,,567,,CHE,DU BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.50347,43.481516,0.83,housenumber,567 Chemin du Bourg 64370 Uzan,64548_0017_00567,G,567 CHEMIN DU BOURG,
389431859,00013,38943185900013,O,1993-01-01,NN,,,2008-01-04T23:24:09,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398846147,00013,39884614700013,O,1993-06-15,NN,,,2008-01-04T18:57:48,true,3,MAISON POULADJ,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
404242224,00024,40424222400024,O,2012-10-01,,,,2021-02-23T11:28:37,true,1,,,,,MAISON LALANNE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414574301,00019,41457430100019,O,1970-10-01,NN,,,2008-01-04T22:50:50,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414574558,00014,41457455800014,O,1976-08-01,NN,,,2020-08-13T12:30:12,false,5,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414574558,00022,41457455800022,O,2013-12-18,,,,2020-08-13T12:29:27,true,1,MAISON BARADAT,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
414576736,00014,41457673600014,O,1992-01-01,NN,,,2021-02-23T11:36:59,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414816181,00013,41481618100013,O,1983-01-01,NN,,,2008-01-04T22:54:31,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414828897,00010,41482889700010,O,1991-01-01,NN,,,2018-03-11T03:30:44,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414830927,00011,41483092700011,O,1972-01-01,NN,,,2016-07-07T03:53:33,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419184379,00016,41918437900016,O,1987-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419204284,00014,41920428400014,O,1986-12-31,NN,,,2006-10-28T04:41:05,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419260328,00010,41926032800010,O,1984-12-31,NN,,,2008-01-04T23:33:15,true,3,,,,,BOURDALLE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.510064,43.47445,0.72,street,Chemin du Bourdale 64370 Uzan,64548_0015,G,CHEMIN DU BOURDALE,
419550868,00014,41955086800014,O,1998-07-01,01,2020,,2022-08-29T09:33:15,true,5,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420352577,00019,42035257700019,O,1983-12-31,NN,,,2013-10-08T03:51:30,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420352585,00012,42035258500012,O,1984-12-31,NN,,,2013-10-31T09:45:22,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421302506,00017,42130250600017,O,1998-09-01,NN,,,2020-11-11T03:51:06,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422981514,00017,42298151400017,O,1999-01-01,NN,,,2008-01-05T00:30:50,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424105690,00012,42410569000012,O,1999-04-19,NN,,,2009-06-27T09:24:05,true,3,CHEZ M.PERET MICHEL,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
425214905,00019,42521490500019,O,1974-01-01,NN,,,,true,1,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430598391,00018,43059839100018,O,1973-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430599431,00029,43059943100029,O,1993-08-01,NN,,,2018-12-12T15:28:36,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600718,00018,43060071800018,O,1988-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433791290,00029,43379129000029,O,2009-01-02,,,,2010-07-20T04:53:14,true,2,,,,,LA CARRERE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.19B,NAFRev2,N,-0.490268,43.474225,0.34,street,Chemin de Larreule 64370 Uzan,64548_0048,G,CHEMIN DE LARREULE,
434810628,00025,43481062800025,O,2001-02-01,NN,,,2018-09-29T12:17:50,false,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
445394240,00011,44539424000011,O,1997-01-01,NN,,,2008-01-04T22:53:16,true,3,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448112508,00016,44811250800016,O,2003-04-01,NN,,,2020-11-03T12:31:39,true,6,,,,,LE BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.10Z,NAFRev2,N,-0.505601,43.480855,0.61,street,Chemin du Bourg 64370 Uzan,64548_0017,G,CHEMIN DU BOURG,
448315788,00019,44831578800019,O,2003-04-01,NN,,,2009-01-15T08:47:34,true,4,MAISON BARADAT,,,,MAISON BARADAT,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448565358,00026,44856535800026,O,2007-05-01,NN,,,2014-07-08T02:35:20,true,3,,,,RTE,DE GEUS,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,47.52B,NAFRev2,N,-0.510295,43.476216,0.62,street,Chemin de Geüs 64370 Uzan,64548_0040,G,CHEMIN DE GEUS,
452350861,00012,45235086100012,O,2004-03-01,NN,,,2021-01-21T03:52:23,true,4,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480705854,00010,48070585400010,O,2005-01-01,,,,2021-02-23T13:43:56,true,2,MAISON MARQUEHOSSE,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491617718,00029,49161771800029,O,2013-01-28,,,,2020-10-22T04:20:51,true,2,MAISON LASVIGNOTTES,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
494078660,00037,49407866000037,O,2020-01-01,,,,2020-02-17T09:07:07,false,1,,1005,,CHE,DE LARRIESTE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2020-01-01,A,MARINE MOTORS,,,,47.78C,NAFRev2,N,-0.509797,43.470388,0.85,housenumber,1005 Chemin de Larrieste 64370 Uzan,64548_0050_01005,G,1005 CHEMIN DE LARRIESTE,
500995113,00015,50099511300015,O,2007-10-01,NN,,,2011-04-23T16:59:25,true,2,CHEZ MR DUPOUY GILLES,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
503294183,00010,50329418300010,O,2008-02-01,NN,,,2021-02-23T14:15:03,true,2,MAISON BARADAT,586,,CHE,PERE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.505413,43.470439,0.85,housenumber,586 Chemin de Péré 64370 Uzan,64548_0065_00586,G,586 CHEMIN DE PERE,
508174778,00011,50817477800011,O,2008-08-01,NN,,,2016-03-29T04:24:09,true,2,,,,,LA CARRERE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,-0.490268,43.474225,0.34,street,Chemin de Larreule 64370 Uzan,64548_0048,G,CHEMIN DE LARREULE,
510346695,00024,51034669500024,O,2010-05-22,,,,2011-12-21T05:04:25,false,2,,,,CHE,RURAL LAVIGNASSE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
510955933,00013,51095593300013,O,2009-03-15,,,,2017-04-18T14:23:50,true,2,,,,,LE BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,-0.505601,43.480855,0.61,street,Chemin du Bourg 64370 Uzan,64548_0017,G,CHEMIN DU BOURG,
512218454,00019,51221845400019,O,2009-05-04,,,,2012-11-10T00:49:52,true,2,,,,,MAISON CARPAN,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
515253391,00038,51525339100038,O,2015-01-01,,,,2018-12-15T04:26:08,true,2,,74,,RTE,D ARZACQ,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.503409,43.480337,0.65,street,Route d’Arzacq 64370 Uzan,64548_0005,G,ROUTE D ARZACQ,
518876974,00016,51887697400016,O,2010-01-04,,,,2012-11-10T01:35:40,true,1,,,,,BRG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,31.09B,NAFRev2,N,-0.505601,43.480855,0.38,street,Chemin du Bourg 64370 Uzan,64548_0017,G,CHEMIN DU BOURG,
529641581,00010,52964158100010,O,2011-01-01,,,,2011-01-19T06:23:57,true,1,,,,RTE,DE GEUS,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-0.510295,43.476216,0.62,street,Chemin de Geüs 64370 Uzan,64548_0040,G,CHEMIN DE GEUS,
750241796,00994,75024179600994,O,2017-11-07,,,,2017-11-14T07:43:19,false,1,,,,,LACADI,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750284028,01295,75028402801295,O,2017-03-20,,,,2021-05-26T03:48:08,false,2,,,,LD,LACADI,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
782382261,00017,78238226100017,O,,NN,,,,true,1,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
788511715,00013,78851171500013,O,2012-09-13,,,,2018-03-30T13:52:04,true,2,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
794752840,00015,79475284000015,O,2013-07-20,,,,2013-08-12T08:50:14,true,1,,,,,LE BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,35.11Z,NAFRev2,N,-0.505601,43.480855,0.61,street,Chemin du Bourg 64370 Uzan,64548_0017,G,CHEMIN DU BOURG,
794762013,00017,79476201300017,O,2013-08-01,01,2019,,2021-10-27T09:03:29,true,1,,,,,MAISON CARPAN,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
798219242,00012,79821924200012,O,2013-09-01,,,,2019-05-18T03:43:57,true,1,,12,,CHE,DE PERE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,-0.503101,43.474143,0.81,housenumber,12 Chemin de Péré 64370 Uzan,64548_0065_00012,G,12 CHEMIN DE PERE,
802320697,00039,80232069700039,O,2016-07-01,,,,2022-02-01T16:34:08,false,2,,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA FERME DES SAVEURS,,,,01.62Z,NAFRev2,N,,,0,,,,,,
803005354,00011,80300535400011,O,2014-02-20,,,,2014-06-20T08:21:45,true,1,LOU BOURDIOU,,,,LE BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,35.11Z,NAFRev2,N,-0.505601,43.480855,0.61,street,Chemin du Bourg 64370 Uzan,64548_0017,G,CHEMIN DU BOURG,
803013630,00014,80301363000014,O,2014-05-15,,,,2014-06-20T10:09:35,true,1,LE BOURG,,,,,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,35.11Z,NAFRev2,N,-0.505601,43.480855,0.61,street,Chemin du Bourg 64370 Uzan,64548_0017,D,CHEMIN DU BOURG,
805160579,00019,80516057900019,O,2014-10-20,,,4331ZB,2016-02-12T04:04:58,false,2,,,,,LE BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,G.M. PLACO,43.31Z,NAFRev2,N,-0.505601,43.480855,0.61,street,Chemin du Bourg 64370 Uzan,64548_0017,G,CHEMIN DU BOURG,
807621487,00014,80762148700014,O,2014-10-21,,,,2018-05-28T13:38:13,true,3,,69,,CHE,DE SAOU,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.99A,NAFRev2,N,-0.501863,43.469288,0.81,housenumber,69 Chemin de Saou 64370 Uzan,64548_0070_00069,G,69 CHEMIN DE SAOU,
813484979,00014,81348497900014,O,2015-09-10,,,,2020-01-10T08:38:59,true,2,,183,,RTE,D'ARZACQ,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,70.22Z,NAFRev2,N,-0.503648,43.480846,0.83,housenumber,183 Route d’Arzacq 64370 Uzan,64548_0005_00183,G,183 ROUTE D ARZACQ,
815254024,00012,81525402400012,O,2016-01-02,,,,2017-02-24T03:24:53,true,2,,,,CHE,DE LARRIESTE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,OVSGOP,47.91A,NAFRev2,N,-0.507714,43.473453,0.83,street,Chemin de Larrieste 64370 Uzan,64548_0050,G,CHEMIN DE LARRIESTE,
823762695,00018,82376269500018,O,2016-06-29,,,,2018-01-29T08:33:08,true,2,,64,,,CHEMIN DE GEUS,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,47.99A,NAFRev2,N,-0.50677,43.479546,0.94,housenumber,64 Chemin de Geüs 64370 Uzan,64548_0040_00064,G,64 CHEMIN DE GEUS,
828429621,00018,82842962100018,O,2016-06-30,,,,2017-03-20T09:32:01,true,1,,39,,RTE,D ARZACQ,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,35.11Z,NAFRev2,N,-0.503279,43.479438,0.82,housenumber,39 Route d’Arzacq 64370 Uzan,64548_0005_00039,G,39 ROUTE D ARZACQ,
833638034,00011,83363803400011,O,2018-01-01,,,,2017-11-30T03:27:41,true,1,,54,,RTE,DE PAU,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.503437,43.478644,0.81,housenumber,54 Route de Pau 64370 Uzan,64548_0063_00054,G,54 ROUTE DE PAU,
840993562,00015,84099356200015,O,2018-07-12,,,,2021-04-15T10:20:58,true,3,,1202,,RTE,DE PAU,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,46.19B,NAFRev2,N,-0.502532,43.468838,0.82,housenumber,1202 Route de Pau 64370 Uzan,64548_0063_01202,G,1202 ROUTE DE PAU,
850214156,00018,85021415600018,O,2019-04-16,,,,2021-02-23T18:08:09,true,1,,136,,CHE,CUYALA,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2019-04-16,A,CLOS IRILIAS,,,CLOS IRILIAS,55.20Z,NAFRev2,N,-0.508374,43.468146,0.81,housenumber,136 Chemin Cuyala 64370 Uzan,64548_0027_00136,G,136 CHEMIN CUYALA,
879101228,00010,87910122800010,O,2019-10-01,,,,2019-11-21T10:40:14,true,1,MAISON LALANNE LACARRERE,567,,CHE,DU BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2019-10-01,A,PREST AGRI,,,,01.61Z,NAFRev2,N,-0.50347,43.481516,0.83,housenumber,567 Chemin du Bourg 64370 Uzan,64548_0017_00567,G,567 CHEMIN DU BOURG,
890872104,00017,89087210400017,O,2020-10-01,,,,2020-11-11T03:51:06,true,1,,379,,CHE,DU BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,-0.50598,43.480724,0.83,housenumber,379 Chemin du Bourg 64370 Uzan,64548_0017_00379,G,379 CHEMIN DU BOURG,
893983874,00015,89398387400015,O,2020-09-25,,,,2021-02-12T13:26:46,true,1,,1005,,CHE,DE L'ARRIESTE,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,B.E CORPS COACHING,96.09Z,NAFRev2,N,-0.509797,43.470388,0.74,housenumber,1005 Chemin de Larrieste 64370 Uzan,64548_0050_01005,G,1005 CHEMIN DE LARRIESTE,
901649285,00011,90164928500011,O,2021-06-01,,,,2021-10-27T11:06:49,true,1,,136,,CHE,CUYALA,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,N,-0.508374,43.468146,0.81,housenumber,136 Chemin Cuyala 64370 Uzan,64548_0027_00136,G,136 CHEMIN CUYALA,
901698894,00010,90169889400010,O,2018-12-21,,,,2021-07-26T07:54:32,true,1,MAISON POULADJ,171,,CHE,DU BOURG,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,59.11A,NAFRev2,N,-0.505226,43.479685,0.83,housenumber,171 Chemin du Bourg 64370 Uzan,64548_0017_00171,G,171 CHEMIN DU BOURG,
902215631,00018,90221563100018,O,2021-01-01,,,,2021-08-18T07:38:04,true,1,,136,,CHE,DU CUYALA,64370,UZAN,,,64548,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.508374,43.468146,0.68,housenumber,136 Chemin Cuyala 64370 Uzan,64548_0027_00136,G,136 CHEMIN CUYALA,
