siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016543720,00029,01654372000029,O,1991-01-01,NN,,,2020-03-02T10:42:53,true,3,,17,,RUE,LEO PEYRAT,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2A,NAFRev1,N,1.158272,45.066802,0.8,housenumber,17 Résidence Léo Peyrat 24290 Montignac,24291_h11xuj_00017,G,17 RESIDENCE LEO PEYRAT,
130014731,00330,13001473100330,O,2011-07-01,02,2019,,2022-03-08T11:11:02,false,2,,,,PL,TOURNY,24290,MONTIGNAC-LASCAUX,,BP   16,24291,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MONTIGNAC-PLAZAC,,,,84.11Z,NAFRev2,N,1.164217,45.065118,0.76,street,Place Tourny 24290 Montignac,24291_0350,G,PLACE TOURNY,
172402117,00128,17240211700128,O,1983-11-09,NN,,,2020-03-02T10:42:53,false,4,,,,PL,TOURNY,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE MONTIGNAC-PLAZAC,,,,84.11Z,NAFRev2,N,1.164217,45.065118,0.76,street,Place Tourny 24290 Montignac,24291_0350,G,PLACE TOURNY,
172406613,00478,17240661300478,O,2002-01-01,NN,,,2020-03-02T10:42:53,false,4,,,,,PONT DE MESSOUL,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBD.TERRASSON-CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,1.177503,45.066667,0.71,street,Route de Messoul 24290 Montignac,24291_o4c1y3,G,ROUTE DE MESSOUL,
173304601,00060,17330460100060,O,2002-04-23,02,2019,,2021-10-27T08:04:12,false,3,,,,,LIEU DIT LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROTTES DE LASCAUX,,,,84.12Z,NAFRev2,N,1.169415,45.054424,0.95,street,Lascaux 24290 Montignac,24291_e9j1sh,G,LASCAUX,
192409274,00011,19240927400011,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,4,,,,RUE,MARC MERCIER,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,1.156995,45.062231,0.84,street,Avenue Marc Mercier 24290 Montignac,24291_0230,G,AVENUE MARC MERCIER,
200033165,00016,20003316500016,O,2013-01-01,03,2019,,2021-10-27T08:05:35,true,1,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
212402911,00011,21240291100011,O,1983-03-01,12,2019,,2021-10-27T08:07:22,true,4,,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
212402911,00029,21240291100029,O,1983-03-16,NN,,,2020-03-02T10:42:53,false,4,,,,,FOYER MUNICIPAL,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
212402911,00037,21240291100037,O,1983-12-21,NN,,,2020-03-02T10:42:53,false,4,,,,RUE,EMILE LAJUNIAS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.164054,45.06316,0.96,street,Rue Emile Lajunias 24290 Montignac,24291_0105,G,RUE EMILE LAJUNIAS,
212402911,00045,21240291100045,O,1983-12-21,11,2019,,2021-10-27T08:07:22,false,5,,,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE LANGEVIN WALLON,,,,85.20Z,NAFRev2,N,1.167329,45.06338,0.82,street,Avenue de Lascaux 24290 Montignac,24291_0210,G,AVENUE DE LASCAUX,
212402911,00052,21240291100052,O,1985-05-23,NN,,,2020-03-02T10:42:53,false,3,,,,AV,MARC MERCIER,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2005-01-01,F,CRECHE FAMILIALE MONTIGNAC,,,,85.3G,NAFRev1,N,1.156995,45.062231,0.84,street,Avenue Marc Mercier 24290 Montignac,24291_0230,G,AVENUE MARC MERCIER,
212402911,00060,21240291100060,O,1997-12-25,NN,,,2020-03-02T10:42:53,false,3,MAIRIE,,,,,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE EAU ET ASSAINISSEMENT MONTIGNAC,,,,41.0Z,NAF1993,N,1.12954,45.089249,0.38,street,La Penoterie 24290 Montignac,24291_3xx0a9,D,LA PENOTERIE,
212402911,00078,21240291100078,O,1997-12-25,NN,,,2020-03-02T10:42:53,false,3,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ACTIVITE ECONOMIQUE MONTIGNAC,,,,42.99Z,NAFRev2,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
212402911,00086,21240291100086,O,1997-12-25,NN,,,2020-03-02T10:42:53,false,2,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2006-12-25,F,BUDGET ANNEXE CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
212402911,00094,21240291100094,O,1997-12-25,NN,,,2020-03-02T10:42:53,false,2,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE CINEMA,,,,59.14Z,NAFRev2,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
212402911,00102,21240291100102,O,2001-01-01,NN,,,2020-03-02T10:42:53,false,3,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
212402911,00110,21240291100110,O,2001-01-01,NN,,,2020-03-02T10:42:53,false,3,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
212402911,00128,21240291100128,O,1990-10-12,NN,,,2020-03-02T10:42:53,false,4,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2012-12-21,F,SERVICE GITES RURAUX,,,,55.20Z,NAFRev2,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
212402911,00144,21240291100144,O,2009-09-01,02,2019,,2021-10-27T08:07:22,false,1,,,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,1.167329,45.06338,0.82,street,Avenue de Lascaux 24290 Montignac,24291_0210,G,AVENUE DE LASCAUX,
212402911,00151,21240291100151,O,2014-09-26,,,,2021-02-23T10:31:39,false,1,,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2014-09-26,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
222400012,00308,22240001200308,O,1985-05-23,NN,,,2020-03-02T10:42:53,false,3,,4,,RUE,DU 4 SEPTEMBRE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,1.161626,45.064806,0.86,housenumber,4 Rue du Quatre Septembre 24290 Montignac,24291_0295_00004,G,4 RUE DU QUATRE SEPTEMBRE,
242400364,00012,24240036400012,O,1985-12-17,NN,,,2020-03-02T10:42:53,true,5,,,,,MAIRIE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,1.12954,45.089249,0.38,street,La Penoterie 24290 Montignac,24291_3xx0a9,G,LA PENOTERIE,
242401099,00013,24240109900013,O,2001-12-27,NN,,,2020-03-02T10:42:53,false,3,,,,,LE BLEUFOND,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,75.1A,NAFRev1,O,1.159334,45.059849,0.93,street,Le Bleufond Sud 24290 Montignac,24291_B022,G,LE BLEUFOND SUD,
242401099,00021,24240109900021,O,2004-04-05,NN,,,2020-03-02T10:42:53,false,6,,3,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,1.165369,45.064802,0.84,housenumber,3 Avenue de Lascaux 24290 Montignac,24291_0210_00003,G,3 AVENUE DE LASCAUX,
242401099,00039,24240109900039,O,2005-11-08,,,,2020-03-02T10:42:53,false,3,,3,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES ECONOMIQUE,,,,42.99Z,NAFRev2,N,1.165369,45.064802,0.84,housenumber,3 Avenue de Lascaux 24290 Montignac,24291_0210_00003,G,3 AVENUE DE LASCAUX,
242401099,00047,24240109900047,O,2005-05-23,NN,,,2020-03-02T10:42:53,false,3,,10,,RUE,DU DOCTEUR MAZEL,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,84.11Z,NAFRev2,O,1.159913,45.06559,0.95,housenumber,10 Rue du Docteur Mazel 24290 Montignac,24291_0090_00010,G,10 RUE DU DOCTEUR MAZEL,
242401099,00054,24240109900054,O,2005-01-01,,,,2020-03-02T10:42:53,false,3,,,,AV,MARC MERCIER,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2014-01-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.156995,45.062231,0.84,street,Avenue Marc Mercier 24290 Montignac,24291_0230,G,AVENUE MARC MERCIER,
242401099,00062,24240109900062,O,2009-10-13,NN,,,2020-03-02T10:42:53,true,2,,3,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.165369,45.064802,0.84,housenumber,3 Avenue de Lascaux 24290 Montignac,24291_0210_00003,G,3 AVENUE DE LASCAUX,
252400791,00015,25240079100015,O,1983-03-01,01,2019,,2021-10-27T08:12:02,true,5,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
252401765,00018,25240176500018,O,1983-03-01,01,2019,,2021-10-27T08:12:02,true,4,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,BP 29,24291,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,84.12Z,NAFRev2,O,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
252402201,00013,25240220100013,O,1983-03-01,NN,,,2020-03-02T10:42:53,true,5,,,,,,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252402979,00014,25240297900014,O,1983-03-01,01,2019,,2021-10-27T08:12:02,true,5,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
252403928,00028,25240392800028,O,1996-02-20,NN,,,2020-03-02T10:42:53,true,1,,,,PL,EUGENE RAYMOND,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,75.2J,NAF1993,N,1.168036,45.063804,0.79,street,Impasse Eugène Raymond 24290 Montignac,24291_0tx0gg,G,IMPASSE EUGENE RAYMOND,
252403936,00013,25240393600013,O,1985-12-17,NN,,,2020-03-02T10:42:53,true,4,,,,,MAIRIE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,90.0B,NAF1993,N,1.12954,45.089249,0.38,street,La Penoterie 24290 Montignac,24291_3xx0a9,G,LA PENOTERIE,
262402761,00015,26240276100015,O,,NN,,,2020-03-02T10:42:53,true,1,,,,,,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405764,00024,26240576400024,O,1991-03-27,21,2019,,2021-10-27T08:12:44,true,3,,34,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.168096,45.062434,0.85,housenumber,34 Avenue de Lascaux 24290 Montignac,24291_0210_00034,G,34 AVENUE DE LASCAUX,
262405764,00032,26240576400032,O,2005-04-04,,,,2020-03-02T10:42:53,false,2,,34,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.168096,45.062434,0.85,housenumber,34 Avenue de Lascaux 24290 Montignac,24291_0210_00034,G,34 AVENUE DE LASCAUX,
262405764,00040,26240576400040,O,2005-01-01,NN,,,2020-03-02T10:42:53,false,2,,34,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE LONG SEJOUR,,,,87.10A,NAFRev2,N,1.168096,45.062434,0.85,housenumber,34 Avenue de Lascaux 24290 Montignac,24291_0210_00034,G,34 AVENUE DE LASCAUX,
262405764,00057,26240576400057,O,2004-11-17,NN,,,2020-03-02T10:42:53,false,3,,34,,AV,DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONFECTION DE REPAS,,,,56.29B,NAFRev2,N,1.168096,45.062434,0.85,housenumber,34 Avenue de Lascaux 24290 Montignac,24291_0210_00034,G,34 AVENUE DE LASCAUX,
262406051,00066,26240605100066,O,1996-09-01,NN,,,2020-03-02T10:42:53,false,4,,3,,AV,LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2012-04-20,F,SESSAD - MONTIGNAC,,,,88.91B,NAFRev2,N,1.165369,45.064802,0.81,housenumber,3 Avenue de Lascaux 24290 Montignac,24291_0210_00003,G,3 AVENUE DE LASCAUX,
262406424,00016,26240642400016,O,1983-03-01,03,2019,,2021-10-27T08:12:44,true,5,MAIRIE,,,PL,YVON DEBLOS,24290,MONTIGNAC-LASCAUX,,BP 29,24291,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,1.161479,45.064951,0.58,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
262406424,00024,26240642400024,O,1985-05-23,NN,,,2020-03-02T10:42:53,false,3,MAIRIE,,,PL,YVON DEBLOS,24290,MONTIGNAC-LASCAUX,,BP 29,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAUR PERSONNES AGEES,,,,56.29B,NAFRev2,N,1.161479,45.064951,0.58,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
262406424,00032,26240642400032,O,1985-05-23,12,2019,,2021-10-27T08:12:44,false,3,MAIRIE,,,PL,YVON DEBLOS,24290,MONTIGNAC-LASCAUX,,BP 29,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE PERSONNES AGEES,,,,88.99B,NAFRev2,N,1.161479,45.064951,0.58,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
262406424,00040,26240642400040,O,2014-01-01,,,,2021-02-23T10:34:58,false,1,MAIRIE,,,PL,YVON DELBOS,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.161479,45.064951,0.82,street,Place Yvon Delbos 24290 Montignac,24291_0370,G,PLACE YVON DELBOS,
300118148,00018,30011814800018,O,,NN,,,2020-03-02T10:42:53,true,1,,,,RUE,JOUBERT M,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,O,1.161019,45.066292,0.87,street,Rue Joseph Joubert 24290 Montignac,24291_0175,G,RUE JOSEPH JOUBERT,
300119047,00011,30011904700011,O,1900-01-01,NN,,,2020-03-02T10:42:53,true,4,,,,,AUX COMBES,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,1.201847,45.043521,0.6,street,Route des Combes 24290 Montignac,24291_8uewx9,G,ROUTE DES COMBES,
300141827,00018,30014182700018,O,,,,,2020-03-02T10:42:53,true,1,,,,,Q MERILHOU,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.161853,45.065828,0.78,street,Quai Mérilhou 24290 Montignac,24291_0255,G,QUAI MERILHOU,
300164522,00041,30016452200041,O,2002-01-01,11,2019,,2021-10-27T08:13:38,false,3,,,,AV,DE LA GARE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.175538,45.066394,0.82,street,Avenue de la Gare 24290 Montignac,24291_0130,G,AVENUE DE LA GARE,
300414505,00010,30041450500010,O,,NN,,,2020-03-02T10:42:53,true,1,,,,AV,JEAN JAURES,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1973-11-13,F,,,,,65.06,NAP,N,1.175331,45.064171,0.94,street,Av Jean Jaures 24290 Montignac,24291_4f3v1r,G,AV JEAN JAURES,
300414513,00014,30041451300014,O,1900-01-01,NN,,,2020-03-02T10:42:53,true,3,,,,AV,JEAN JAURES,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.175331,45.064171,0.94,street,Av Jean Jaures 24290 Montignac,24291_4f3v1r,G,AV JEAN JAURES,
300546637,00012,30054663700012,O,,NN,,,2020-03-02T10:42:53,true,1,,,,RUE,DU 4 SEPTEMBRE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1986-01-17,F,,,,,81.21,NAP,N,1.164392,45.064586,0.81,street,Rue du Quatre Septembre 24290 Montignac,24291_0295,G,RUE DU QUATRE SEPTEMBRE,
300554193,00031,30055419300031,O,1985-07-01,NN,,,2020-03-02T10:42:53,true,1,,,,AV,DAUMESNIL,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,33.1B,NAF1993,N,1.162169,45.065049,0.73,street,Rue Daumesnil 24290 Montignac,24291_0080,G,RUE DAUMESNIL,
300561966,00015,30056196600015,O,,NN,,,2020-03-02T10:42:53,true,1,,,,,FONGOUGE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,02.20,NAP,N,1.164929,45.039491,0.95,street,Fongouge 24290 Montignac,24291_mzsuc7,G,FONGOUGE,
300601069,00010,30060106900010,O,,,,,2020-03-02T10:42:53,true,1,,,,RUE,DU 4 SEPTEMBRE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.164392,45.064586,0.81,street,Rue du Quatre Septembre 24290 Montignac,24291_0295,G,RUE DU QUATRE SEPTEMBRE,
300669553,00012,30066955300012,O,,NN,,,2020-03-02T10:42:53,true,1,,,,,,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1985-09-25,F,,,,,02.20,NAP,N,,,0,,,,,,
300709060,00010,30070906000010,O,1900-01-01,NN,,,2020-03-02T10:42:53,true,4,,,,RUE,DE LA PEGERIE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,1.163135,45.064841,0.96,street,Rue de la Pégerie 24290 Montignac,24291_0270,G,RUE DE LA PEGERIE,
300867496,00014,30086749600014,O,1974-01-01,NN,,,2020-03-02T10:42:53,true,3,,,,,LA MOULENERIE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,1.13848,45.075796,0.95,street,La Moulenerie 24290 Montignac,24291_wkv25f,G,LA MOULENERIE,
300886884,00018,30088688400018,O,,NN,,,2020-03-02T10:42:53,true,1,,,,RTE,DE LASEAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,67.08,NAP,N,1.161266,45.067742,0.52,street,Rue de la Liberté 24290 Montignac,24291_0225,G,RUE DE LA LIBERTE,
300886942,00014,30088694200014,O,,NN,,,2020-03-02T10:42:53,true,1,,,,LD,FONT NEGRE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,67.04,NAP,N,1.195006,45.058989,0.93,street,Les Pres de Font Negre 24290 Montignac,24291_B188,G,LES PRES DE FONT NEGRE,
301036471,00029,30103647100029,O,,NN,,,2020-03-02T10:42:53,true,1,,,,LD,LA BECHADE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,48.02,NAP,N,1.170671,45.060969,0.96,street,La Béchade 24290 Montignac,24291_ltia2e,G,LA BECHADE,
301036489,00039,30103648900039,O,,NN,,,2020-03-02T10:42:53,true,1,,11,,,CITE LEO PEYRAT,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.73,NAP,N,1.157202,45.067141,0.71,housenumber,11 Résidence Léo Peyrat 24290 Montignac,24291_h11xuj_00011,G,11 RESIDENCE LEO PEYRAT,
301106043,00039,30110604300039,O,1900-01-01,,,,2020-03-02T10:42:53,false,3,,94,,AV,JEAN JAURES,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,85.1G,NAF1993,N,1.17055,45.064744,0.86,housenumber,94 Avenue Jean Jaurès 24290 Montignac,24291_0167_00094,G,94 AVENUE JEAN JAURES,
301106043,00047,30110604300047,O,1995-09-13,NN,,,2020-03-02T10:42:53,true,4,,88,,AV,JEAN JAURES,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,1.169921,45.064809,0.86,housenumber,88 Avenue Jean Jaurès 24290 Montignac,24291_0167_00088,G,88 AVENUE JEAN JAURES,
301295606,00018,30129560600018,O,,NN,,,2020-03-02T10:42:53,true,1,,,,RUE,DE LA PEGERIE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,O,1.163135,45.064841,0.96,street,Rue de la Pégerie 24290 Montignac,24291_0270,G,RUE DE LA PEGERIE,
301379038,00013,30137903800013,O,,NN,,,2020-03-02T10:42:53,true,1,,,,,Q MERILHOU,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.11,NAP,N,1.161853,45.065828,0.78,street,Quai Mérilhou 24290 Montignac,24291_0255,G,QUAI MERILHOU,
301691739,00017,30169173900017,O,,NN,,,2020-03-02T10:42:53,true,1,,,,,LABROUSSE DE LASCAUX,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,96.21,NAP,N,1.167329,45.06338,0.6,street,Avenue de Lascaux 24290 Montignac,24291_0210,G,AVENUE DE LASCAUX,
301816609,00012,30181660900012,O,1975-01-01,NN,,,2020-03-02T10:42:53,true,4,,,,,LES GRANGES,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,O,1.171005,45.066013,0.95,street,Les Granges 24290 Montignac,24291_mfvgy6,G,LES GRANGES,
303205041,00021,30320504100021,O,1991-06-25,NN,,,2020-03-02T10:42:53,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,47.89Z,NAFRev2,N,1.12954,45.089249,0.38,street,La Penoterie 24290 Montignac,24291_3xx0a9,G,LA PENOTERIE,
303413652,00015,30341365200015,O,1900-01-01,NN,,,2021-02-23T10:36:30,true,3,STADE LE BLEUFOND,,,LD,BLEUFOND,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.159334,45.059849,0.93,street,Le Bleufond Sud 24290 Montignac,24291_B022,G,LE BLEUFOND SUD,
303631972,00013,30363197200013,O,,,,,2020-03-02T10:42:53,true,1,,,,,Q MERILHOU,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,64.43,NAP,N,1.161853,45.065828,0.78,street,Quai Mérilhou 24290 Montignac,24291_0255,G,QUAI MERILHOU,
303975684,00018,30397568400018,O,,,,,2020-03-02T10:42:53,true,1,,17,,RUE,DE JUILLET,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.161941,45.066674,0.96,housenumber,17 Rue de Juillet 24290 Montignac,24291_0180_00017,G,17 RUE DE JUILLET,
304191174,00032,30419117400032,O,1998-05-19,NN,,,2020-03-02T10:42:53,true,5,RATTACHEMENT MAIRIE,,,,MAIRIE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.12954,45.089249,0.38,street,La Penoterie 24290 Montignac,24291_3xx0a9,G,LA PENOTERIE,
304222854,00016,30422285400016,O,,NN,,,2020-03-02T10:42:53,true,1,,5,,RUE,DE JUILLET,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,66.01,NAP,N,1.161234,45.066027,0.96,housenumber,5 Rue de Juillet 24290 Montignac,24291_0180_00005,G,5 RUE DE JUILLET,
304280225,00034,30428022500034,O,1997-04-07,,,,2020-03-02T10:42:53,false,3,,71,,RUE,DU 4 SEPTEMBRE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2000-10-01,F,ASSO GERANT SARL MANDEGOU PERGOLA ET ASS,,,,74.1J,NAF1993,N,1.166001,45.065318,0.84,housenumber,71 Rue du Quatre Septembre 24290 Montignac,24291_0295_00071,G,71 RUE DU QUATRE SEPTEMBRE,
304280225,00042,30428022500042,O,2000-10-01,NN,,,2020-03-02T10:42:53,false,3,,,,PL,TOURNY,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,74.1J,NAFRev1,N,1.164217,45.065118,0.76,street,Place Tourny 24290 Montignac,24291_0350,G,PLACE TOURNY,
304444466,00011,30444446600011,O,,NN,,,2020-03-02T10:42:53,true,1,,1,,RUE,DU 4 SEPTEMBRE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.161584,45.065067,0.83,housenumber,1 Rue du Quatre Septembre 24290 Montignac,24291_0295_00001,G,1 RUE DU QUATRE SEPTEMBRE,
304589815,00014,30458981500014,O,,NN,,,2020-03-02T10:42:53,true,1,,8,,RUE,DU 14 JUILLET,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,1.161341,45.066045,0.7,housenumber,8 Rue de Juillet 24290 Montignac,24291_0180_00008,G,8 RUE DE JUILLET,
304981889,00013,30498188900013,O,,NN,,,2020-03-02T10:42:53,true,1,,20,,RUE,DE LA LIBERTE,24290,MONTIGNAC-LASCAUX,,,24291,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.73,NAP,N,1.160688,45.066901,0.96,housenumber,20 Rue de la Liberté 24290 Montignac,24291_0225_00020,G,20 RUE DE LA LIBERTE,