siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095540928,00017,09554092800017,O,1955-01-01,NN,,,2008-01-04T18:11:17,true,4,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
095542478,00011,09554247800011,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,81.21,NAP,N,,,0,,,,,,
095740437,00017,09574043700017,O,,,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
095842027,00013,09584202700013,O,,,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
095850418,00013,09585041800013,O,1958-01-01,NN,,,,true,4,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
096040902,00015,09604090200015,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
096240304,00012,09624030400012,O,,,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
096740287,00014,09674028700014,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
096740352,00016,09674035200016,O,,,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
096741095,00010,09674109500010,O,1967-01-01,,,,2023-07-03T20:39:40,true,5,,2,,RUE,DE LA LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,3.870605,48.689327,0.95,housenumber,2 Rue de la Liberation 51230 Pleurs,51432_0170_00002,G,2 RUE DE LA LIBERATION,
096860010,00014,09686001000014,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
096941307,00017,09694130700017,O,1969-01-01,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
097140792,00017,09714079200017,O,,,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
097140800,00018,09714080000018,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
097140891,00017,09714089100017,O,,,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
097240428,00017,09724042800017,O,,NN,,,,true,1,,,,RUE,DE CONNANTRE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,3.866881,48.688513,0.46,street,Rue de Chalons 51230 Pleurs,51432_0060,G,RUE DE CHALONS,
097241111,00018,09724111100018,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.872821,48.693318,0.95,street,Rue du General Leclerc 51230 Pleurs,51432_0130,G,RUE DU GENERAL LECLERC,
097340160,00015,09734016000015,O,,,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
215103995,00019,21510399500019,O,1983-03-01,03,2020,,2022-08-29T09:07:33,true,4,,6,,RUE,DE LA LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.870935,48.689229,0.95,housenumber,6 Rue de la Liberation 51230 Pleurs,51432_0170_00006,G,6 RUE DE LA LIBERATION,
215103995,00027,21510399500027,O,1983-12-21,NN,,,2012-05-05T00:28:25,false,4,,2,,RUE,DE LA POSTE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.870521,48.688949,0.85,street,Rue de la Poste 51230 Pleurs,51432_0250,G,RUE DE LA POSTE,
215103995,00035,21510399500035,O,1983-12-21,02,2020,,2022-08-29T09:07:33,false,5,,3,,RUE,DE L EGLISE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2011-08-31,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.869857,48.687615,0.95,housenumber,3 Rue de l’Eglise 51230 Pleurs,51432_0100_00003,G,3 RUE DE L EGLISE,
215103995,00043,21510399500043,O,1994-12-25,NN,,,2008-01-04T18:35:33,false,2,MAIRIE,6,,RUE,LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.870935,48.689229,0.94,housenumber,6 Rue de la Liberation 51230 Pleurs,51432_0170_00006,G,6 RUE DE LA LIBERATION,
215103995,00050,21510399500050,O,2017-04-20,,,,2017-07-12T14:37:26,false,1,,2,,RUE,DE LA LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2017-04-20,A,DEBIT DE BOISSON LE CHEVAL GRIS,,,,56.30Z,NAFRev2,N,3.870605,48.689327,0.95,housenumber,2 Rue de la Liberation 51230 Pleurs,51432_0170_00002,G,2 RUE DE LA LIBERATION,
245100482,00018,24510048200018,O,1989-12-29,02,2020,,2022-08-29T09:09:45,true,3,MAIRIE,6,,RUE,DE LA LIBREATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.870935,48.689229,0.79,housenumber,6 Rue de la Liberation 51230 Pleurs,51432_0170_00006,G,6 RUE DE LA LIBERATION,
265103697,00016,26510369700016,O,1983-03-01,NN,,,2008-07-08T13:44:24,true,3,MAIRIE,6,,RUE,DE LA LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2006-12-31,F,CCAS,,,,85.3K,NAFRev1,N,3.870935,48.689229,0.95,housenumber,6 Rue de la Liberation 51230 Pleurs,51432_0170_00006,G,6 RUE DE LA LIBERATION,
265107706,00011,26510770600011,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,95.11,NAP,N,,,0,,,,,,
295101489,00017,29510148900017,O,1983-08-10,NN,,,2015-05-14T03:53:03,true,3,MAIRIE,6,,RUE,DE LA LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.870935,48.689229,0.95,housenumber,6 Rue de la Liberation 51230 Pleurs,51432_0170_00006,G,6 RUE DE LA LIBERATION,
295104442,00013,29510444200013,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,90.12,NAP,N,,,0,,,,,,
300491305,00029,30049130500029,O,,,,,,true,1,,,,RUE,GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.872821,48.693318,0.91,street,Rue du General Leclerc 51230 Pleurs,51432_0130,G,RUE DU GENERAL LECLERC,
302343678,00017,30234367800017,O,1900-01-01,NN,,,2007-01-18T09:10:44,true,4,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302870639,00010,30287063900010,O,,,,,,true,1,,1,,RUE,BASSE BEAUDOIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1981-04-09,F,,,,,02.20,NAP,N,3.869339,48.686966,0.82,housenumber,1 Rue Basse Baudoin 51230 Pleurs,51432_0020_00001,G,1 RUE BASSE BAUDOIN,
302870647,00013,30287064700013,O,1900-01-01,NN,,,2007-01-18T09:10:55,true,3,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302870654,00019,30287065400019,O,1900-01-01,,,,,true,4,,,,,,51230,PLEURS,,BP 8,51432,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,15.7A,NAFRev1,N,,,0,,,,,,
304491814,00014,30449181400014,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
304491822,00017,30449182200017,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,22.02,NAP,N,,,0,,,,,,
309494524,00015,30949452400015,O,1977-01-01,NN,,,2006-11-25T09:24:47,true,4,,,,AV,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,60.2L,NAFRev1,N,3.872821,48.693318,0.83,street,Rue du General Leclerc 51230 Pleurs,51432_0130,G,RUE DU GENERAL LECLERC,
310750443,00031,31075044300031,O,1984-07-01,NN,,,2007-05-19T08:46:54,true,4,,,,,CHATEAU DE PLEURS,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3J,NAFRev1,O,3.872867,48.691153,0.73,street,Rue du Chateau 51230 Pleurs,51432_0075,G,RUE DU CHATEAU,
310926514,00020,31092651400020,O,1983-10-01,NN,,,2015-09-30T14:43:39,true,4,,40,,,LES VERTS PRES,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,3.866085,48.691167,0.95,housenumber,40 Les Verts Pres 51230 Pleurs,51432_0330_00040,G,40 LES VERTS PRES,
311749956,00026,31174995600026,O,1983-10-01,NN,,,,true,1,,,,,LES VERTS PRES,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,85.1G,NAF1993,N,3.865268,48.690068,0.95,street,Les Verts Pres 51230 Pleurs,51432_0330,G,LES VERTS PRES,
313247280,00016,31324728000016,O,1978-01-01,NN,,,2007-01-18T09:12:50,true,3,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314825258,00010,31482525800010,O,1979-01-01,NN,,,2008-01-04T20:33:13,true,4,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
315346536,00016,31534653600016,O,,NN,,,,true,1,,,,RUE,HAUTE BAUDOIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,55.60,NAP,N,3.867683,48.685864,0.95,street,Rue Haute Baudoin 51230 Pleurs,51432_0140,G,RUE HAUTE BAUDOIN,
317290609,00013,31729060900013,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.872821,48.693318,0.95,street,Rue du General Leclerc 51230 Pleurs,51432_0130,G,RUE DU GENERAL LECLERC,
317329324,00014,31732932400014,O,1900-01-01,,,,2018-01-31T11:14:54,false,4,,35,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,15.1F,NAF1993,N,3.87194,48.691887,0.95,housenumber,35 Rue du General Leclerc 51230 Pleurs,51432_0130_00035,G,35 RUE DU GENERAL LECLERC,
317329324,00022,31732932400022,O,2018-02-05,,,1013BZ,2021-02-23T10:42:19,true,1,,8,,ALL,DES MERISIERS,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,10.13B,NAFRev2,N,3.87029,48.69245,0.85,housenumber,8 Allee des Merisiers 51230 Pleurs,51432_0210_00008,G,8 ALLEE DES MERISIERS,
317975696,00012,31797569600012,O,1980-01-01,01,2020,,2022-08-29T09:15:45,true,4,,,,,MAIRIE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.872712,48.690675,0.38,street,Rue de la Boucherie 51230 Pleurs,51432_0040,G,RUE DE LA BOUCHERIE,
321530552,00017,32153055200017,O,,NN,,,,true,1,,13,,RUE,CHASSELOUP,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,3.872039,48.691247,0.95,housenumber,13 Rue Chasseloup 51230 Pleurs,51432_0070_00013,G,13 RUE CHASSELOUP,
321622557,00015,32162255700015,O,1981-04-01,NN,,,2006-11-25T09:50:05,true,3,,,,RUE,GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4C,NAFRev1,N,3.872821,48.693318,0.91,street,Rue du General Leclerc 51230 Pleurs,51432_0130,G,RUE DU GENERAL LECLERC,
321742413,00016,32174241300016,O,1981-01-02,NN,,,2014-05-11T04:04:37,true,2,,,,RUE,BAUDOIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,,,,3.869298,48.688553,0.95,street,Rue Baudoin 51230 Pleurs,51432_0025,G,RUE BAUDOIN,
322140468,00016,32214046800016,O,1980-10-28,NN,,,2023-05-05T20:22:03,true,5,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322305251,00017,32230525100017,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
322305269,00019,32230526900019,O,,NN,,,,true,1,,,,,AU CHATEAU,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,3.872867,48.691153,0.83,street,Rue du Chateau 51230 Pleurs,51432_0075,G,RUE DU CHATEAU,
322351099,00021,32235109900021,O,1981-07-01,NN,,,2021-10-27T08:22:46,false,5,,,,RUE,BAUDOIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,O,3.869298,48.688553,0.95,street,Rue Baudoin 51230 Pleurs,51432_0025,G,RUE BAUDOIN,
322351099,00039,32235109900039,O,2019-04-01,01,2020,,2022-08-29T09:17:28,true,1,MAISON MEDICALE DE PLEURS,54,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.21Z,NAFRev2,O,3.873901,48.695851,0.95,housenumber,54 Rue du General Leclerc 51230 Pleurs,51432_0130_00054,G,54 RUE DU GENERAL LECLERC,
322754748,00018,32275474800018,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
324803105,00018,32480310500018,O,,,,,,true,1,,,,RUE,CHASSELOUP,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,3.871691,48.690182,0.95,street,Rue Chasseloup 51230 Pleurs,51432_0070,G,RUE CHASSELOUP,
326192705,00019,32619270500019,O,1983-01-01,02,2020,4321AB,2023-03-30T11:55:42,true,5,,10,,RUE,BEAUDOIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,43.21A,NAFRev2,N,3.869348,48.689057,0.79,housenumber,10 Rue Baudoin 51230 Pleurs,51432_0025_00010,G,10 RUE BAUDOIN,
329203277,00010,32920327700010,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329387187,00027,32938718700027,O,1989-03-16,NN,,9602AA,2017-01-17T03:43:47,true,4,,2,,RUE,DU DOCTEUR CHOQUART,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,3.870329,48.689486,0.95,housenumber,2 Rue du Docteur Choquart 51230 Pleurs,51432_0090_00002,G,2 RUE DU DOCTEUR CHOQUART,
331419036,00016,33141903600016,O,1984-07-01,NN,,,2010-04-18T04:27:17,true,5,,4,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,O,3.870862,48.689747,0.95,housenumber,4 Rue du General Leclerc 51230 Pleurs,51432_0130_00004,G,4 RUE DU GENERAL LECLERC,
333628022,00019,33362802200019,O,,NN,,,,true,1,,2,,RUE,DU DOCTEUR CHOQUART,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.870329,48.689486,0.95,housenumber,2 Rue du Docteur Choquart 51230 Pleurs,51432_0090_00002,G,2 RUE DU DOCTEUR CHOQUART,
334275013,00012,33427501300012,O,,,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
334324167,00017,33432416700017,O,,NN,,,,true,1,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337516249,00014,33751624900014,O,1986-04-18,NN,,,2018-11-23T04:33:29,true,4,,1,,RUE,DE LA MAGDELEINE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.11Z,NAFRev2,N,3.865239,48.692528,0.83,housenumber,1 Rue de la Magdelaine 51230 Pleurs,51432_0190_00001,G,1 RUE DE LA MAGDELAINE,
339175432,00014,33917543200014,O,,,,,,true,1,,,,IMP,DU MOULIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1987-05-28,F,,,,,59.13,NAP,N,3.874171,48.691245,0.81,street,Impasse du Moulin 51230 Pleurs,51432_0220,G,IMPASSE DU MOULIN,
339610610,00018,33961061000018,O,1986-10-01,,,,2008-01-04T21:32:18,true,3,,10,,RUE,DE LA LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.871679,48.688998,0.95,housenumber,10 Rue de la Liberation 51230 Pleurs,51432_0170_00010,G,10 RUE DE LA LIBERATION,
340059005,00017,34005900500017,O,,NN,,,,true,1,,8,,RUE,DES HAUTS,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.871655,48.6943,0.95,housenumber,8 Rue des Hauts 51230 Pleurs,51432_0150_00008,G,8 RUE DES HAUTS,
340945781,00029,34094578100029,O,1998-08-10,NN,,,2008-11-07T01:01:19,false,4,,10,,RTE,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4J,NAF1993,N,3.867981,48.686494,0.66,housenumber,10 Rue Haute Baudoin 51230 Pleurs,51432_0140_00010,G,10 RUE HAUTE BAUDOIN,
341811461,00019,34181146100019,O,,,,,,true,1,,54,,RUE,DU GAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.01,NAP,N,3.873901,48.695851,0.87,housenumber,54 Rue du General Leclerc 51230 Pleurs,51432_0130_00054,G,54 RUE DU GENERAL LECLERC,
344852413,00022,34485241300022,O,1989-01-24,NN,,,2015-06-30T11:24:39,true,3,,15,,RUE,BASSE BAUDOIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.869165,48.685365,0.95,housenumber,15 Rue Basse Baudoin 51230 Pleurs,51432_0020_00015,G,15 RUE BASSE BAUDOIN,
344852413,00030,34485241300030,O,2009-06-01,,,,2015-06-30T11:24:39,false,2,,15,,RUE,BASSE BAUDOIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.34Z,NAFRev2,N,3.869165,48.685365,0.95,housenumber,15 Rue Basse Baudoin 51230 Pleurs,51432_0020_00015,G,15 RUE BASSE BAUDOIN,
347507774,00011,34750777400011,O,1988-07-15,NN,,,,true,4,,,,IMP,DU MOULIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,3.874171,48.691245,0.81,street,Impasse du Moulin 51230 Pleurs,51432_0220,G,IMPASSE DU MOULIN,
347748899,00015,34774889900015,O,,NN,,,,true,1,,4,,RUE,CHASSELOUP,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,3.87127,48.689708,0.95,housenumber,4 Rue Chasseloup 51230 Pleurs,51432_0070_00004,G,4 RUE CHASSELOUP,
350076980,00019,35007698000019,O,1989-01-25,NN,,,2011-04-23T06:40:31,true,5,,,,RUE,DE LA MALATTE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.34Z,NAFRev2,O,3.869863,48.684497,0.94,street,Rue de la Malatte 51230 Pleurs,51432_0200,G,RUE DE LA MALATTE,
350578993,00015,35057899300015,O,1985-11-01,NN,,,2008-01-04T23:18:20,true,3,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353272347,00017,35327234700017,O,1990-01-11,NN,,,2008-11-08T00:30:50,false,4,,33,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,15.1F,NAF1993,N,3.871883,48.691803,0.95,housenumber,33 Rue du General Leclerc 51230 Pleurs,51432_0130_00033,G,33 RUE DU GENERAL LECLERC,
353272347,00025,35327234700025,O,2002-10-03,NN,,,2009-03-02T20:10:48,true,4,,2,,ALL,DES MERISIERS,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13B,NAFRev2,N,3.871364,48.691928,0.85,housenumber,2 Allee des Merisiers 51230 Pleurs,51432_0210_00002,G,2 ALLEE DES MERISIERS,
356000000,18205,35600000018205,O,2012-01-01,,,,2014-01-19T06:20:10,false,2,,1,,RUE,DE LA POSTE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.870521,48.688949,0.94,housenumber,1 Rue de la Poste 51230 Pleurs,51432_0250_00001,G,1 RUE DE LA POSTE,
356000216,00602,35600021600602,O,1991-01-01,NN,,,2009-10-17T12:27:19,false,4,,1,,RUE,DE LA POSTE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.870521,48.688949,0.94,housenumber,1 Rue de la Poste 51230 Pleurs,51432_0250_00001,G,1 RUE DE LA POSTE,
356000216,09561,35600021609561,O,2005-10-25,NN,,,2009-10-17T12:19:57,false,4,,1,,RUE,DE LA POSTE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.870521,48.688949,0.94,housenumber,1 Rue de la Poste 51230 Pleurs,51432_0250_00001,G,1 RUE DE LA POSTE,
378185045,00028,37818504500028,O,2017-07-26,,,,2021-02-23T11:06:56,true,1,,19,,LOT,VERT PRE,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,02.40Z,NAFRev2,N,3.865271,48.689882,0.66,housenumber,19 Lotissement les Verts Pres 51230 Pleurs,51432_qmfxz3_00019,G,19 LOTISSEMENT LES VERTS PRES,
381516749,00011,38151674900011,O,1991-03-18,NN,,,2014-05-06T04:10:42,true,4,,2,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.11B,NAFRev2,N,3.870667,48.689443,0.95,housenumber,2 Rue du General Leclerc 51230 Pleurs,51432_0130_00002,G,2 RUE DU GENERAL LECLERC,
383542453,00022,38354245300022,O,1998-09-01,NN,,4322AZ,2016-04-26T02:18:09,true,4,,85,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,3.875401,48.697261,0.95,housenumber,85 Rue du General Leclerc 51230 Pleurs,51432_0130_00085,G,85 RUE DU GENERAL LECLERC,
383655446,00011,38365544600011,O,1991-11-25,NN,,,2011-04-28T00:49:59,false,4,,8,,RUE,DU DR CHOQUART,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,01.4B,NAF1993,N,3.8699,48.689602,0.86,housenumber,8 Rue du Docteur Choquart 51230 Pleurs,51432_0090_00008,G,8 RUE DU DOCTEUR CHOQUART,
383775277,00015,38377527700015,O,1991-11-01,NN,,,2006-10-28T01:00:25,false,4,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,51.8M,NAFRev1,N,,,0,,,,,,
390928356,00018,39092835600018,O,1981-01-01,NN,,,2017-08-20T03:53:37,true,4,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390936003,00016,39093600300016,O,1992-01-10,NN,,,2011-07-07T15:23:24,false,4,,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390936003,00024,39093600300024,O,2007-01-01,NN,,,2014-07-08T01:18:23,true,3,,13,,RUE,DU DOCTEUR CHOQUANT,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2011-04-30,F,J C LAURENT,,,,43.12A,NAFRev2,N,3.868144,48.690117,0.85,housenumber,13 Rue du Docteur Choquart 51230 Pleurs,51432_0090_00013,G,13 RUE DU DOCTEUR CHOQUART,
390944544,00027,39094454400027,O,1999-04-01,NN,,,,true,1,,,,CHE,DE CHALONS,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,50.1Z,NAF1993,N,3.866881,48.688513,0.81,street,Rue de Chalons 51230 Pleurs,51432_0060,G,RUE DE CHALONS,
391610623,00012,39161062300012,O,1993-04-01,01,2020,,2022-08-29T09:15:50,true,4,,,,,DOMAINE DE L ETANG,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.875307,48.702159,0.6,street,Ferme de l'Étang 51230 Pleurs,51432_so1a5u,G,FERME DE L ETANG,
392041919,00011,39204191900011,O,1993-08-04,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,52.6E,NAF1993,N,3.871366,48.689098,0.95,housenumber,8 Rue de la Liberation 51230 Pleurs,51432_0170_00008,G,8 RUE DE LA LIBERATION,
392246534,00029,39224653400029,O,1994-08-26,NN,,,,false,3,,83,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.6E,NAF1993,N,3.874782,48.696738,0.95,housenumber,83 Rue du General Leclerc 51230 Pleurs,51432_0130_00083,G,83 RUE DU GENERAL LECLERC,
392311718,00010,39231171800010,O,1993-07-01,NN,,,,true,4,,12,,RUE,HAUTE BAUDOIN,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,51.6L,NAF1993,O,3.867879,48.686285,0.95,housenumber,12 Rue Haute Baudoin 51230 Pleurs,51432_0140_00012,G,12 RUE HAUTE BAUDOIN,
394204754,00011,39420475400011,O,1994-01-01,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,15.8C,NAF1993,O,3.871163,48.690229,0.95,housenumber,10 Rue du General Leclerc 51230 Pleurs,51432_0130_00010,G,10 RUE DU GENERAL LECLERC,
394259089,00016,39425908900016,O,1993-01-01,NN,,,2007-01-18T09:35:28,true,3,,11,,RUE,CHASSELOUP,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.871997,48.691064,0.95,housenumber,11 Rue Chasseloup 51230 Pleurs,51432_0070_00011,G,11 RUE CHASSELOUP,
394920599,00013,39492059900013,O,1994-02-16,NN,,,2012-07-28T14:57:30,true,4,,19,,RUE,DU DOCTEUR CHOQUART,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.865803,48.691776,0.95,housenumber,19 Rue du Docteur Choquart 51230 Pleurs,51432_0090_00019,G,19 RUE DU DOCTEUR CHOQUART,
394921282,00015,39492128200015,O,1994-01-01,NN,,,,true,4,,9,,RUE,DU GENERAL LECLERC,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.2C,NAFRev1,N,3.870934,48.690066,0.95,housenumber,9 Rue du General Leclerc 51230 Pleurs,51432_0130_00009,G,9 RUE DU GENERAL LECLERC,
400485157,00012,40048515700012,O,1995-03-01,NN,,,2018-09-29T12:26:57,true,4,,10,,RUE,DE LA LIBERATION,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.871679,48.688998,0.95,housenumber,10 Rue de la Liberation 51230 Pleurs,51432_0170_00010,G,10 RUE DE LA LIBERATION,
400485157,00020,40048515700020,O,2020-02-27,,,,2020-03-30T14:13:53,false,1,CHEMIN D EXPLOITATION N 43,,,,,51230,PLEURS,,,51432,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,