id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527940,2021-02-01,000001,Vente,40000,5058,,RUE DES AUBEPINES,0005,90160,90076,Pérouse,90,,,90076000AI0289,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,810,6.884982,47.639305
2021-1528017,2021-02-09,000001,Vente,125000,4,B,ALL DES TROENES,0095,90160,90076,Pérouse,90,,,90076000AD0212,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,934,6.883421,47.636881
2021-1528030,2021-02-04,000001,Vente,103000,26,,GR GRANDE RUE,0035,90160,90076,Pérouse,90,,,90076000AE0234,,,5,,,,,,,,,,1,2,Appartement,96,4,,,,,,6.888553,47.637188
2021-1528327,2021-03-05,000001,Vente,277300,13,,RUE DES VIOLETTES,0105,90160,90076,Pérouse,90,,,90076000AB0562,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,555,6.891848,47.63887
2021-1528419,2021-03-23,000001,Vente,800,,,L AVOINATTE,B001,90160,90076,Pérouse,90,,,90076000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,2270,6.90488,47.638412
2021-1528511,2021-04-28,000001,Vente,245000,,,LES SARRES,B046,90160,90076,Pérouse,90,,,90076000AC0294,,,,,,,,,,,,,0,,,,,T,terres,,,5940,6.910795,47.639638
2021-1528525,2021-04-28,000001,Vente,500,,,LES SARRES,B046,90160,90076,Pérouse,90,,,90076000AC0293,,,,,,,,,,,,,0,,,,,T,terres,,,710,6.91114,47.640432
2021-1528669,2021-04-30,000001,Vente,150000,4,,RUE DES TULIPES,0096,90160,90076,Pérouse,90,,,90076000AI0483,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.891246,47.637742
2021-1528669,2021-04-30,000001,Vente,150000,4,,RUE DES TULIPES,0096,90160,90076,Pérouse,90,,,90076000AI0483,,,12,,13,77.34,,,,,,,2,2,Appartement,78,4,,,,,,6.891246,47.637742
2021-1529286,2021-06-30,000001,Vente,174300,13,,RUE DES BLEUETS,0010,90160,90076,Pérouse,90,,,90076000AI0150,,,2,80.41,,,,,,,,,1,3,Dépendance,,0,,,,,,6.887568,47.637696
2021-1529286,2021-06-30,000001,Vente,174300,13,,RUE DES BLEUETS,0010,90160,90076,Pérouse,90,,,90076000AI0150,,,2,80.41,,,,,,,,,1,2,Appartement,95,3,,,,,,6.887568,47.637696
2021-1529352,2021-07-15,000001,Vente,304500,,,LE VILLAGE,B058,90160,90076,Pérouse,90,,,90076000AH0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.894522,47.638253
2021-1529352,2021-07-15,000001,Vente,304500,8,,RUE DES ACACIAS,0003,90160,90076,Pérouse,90,,,90076000AH0340,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,408,6.894696,47.638162
2021-1529352,2021-07-15,000001,Vente,304500,,,LE VILLAGE,B058,90160,90076,Pérouse,90,,,90076000AH0341,,,,,,,,,,,,,0,,,,,P,prés,,,683,6.89456,47.638208
2021-1529395,2021-07-06,000001,Vente,1,,,SUR LA LILE,B034,90160,90076,Pérouse,90,,,90076000AB0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,6.891166,47.638414
2021-1529395,2021-07-06,000001,Vente,1,,,SUR LA LILE,B034,90160,90076,Pérouse,90,,,90076000AB0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4904,6.891869,47.639447
2021-1529534,2021-07-29,000001,Vente,165000,10,A,RUE DES ACACIAS,0003,90160,90076,Pérouse,90,,,90076000AH0339,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,179,6.894545,47.638039
2021-1529534,2021-07-29,000001,Vente,165000,10,A,RUE DES ACACIAS,0003,90160,90076,Pérouse,90,,,90076000AH0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.894545,47.638039
2021-1529630,2021-09-13,000001,Vente,283800,,,SUR LA LILE,B034,90160,90076,Pérouse,90,,,90076000AB0556,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.892814,47.639954
2021-1529630,2021-09-13,000001,Vente,283800,6,,IMP DES CROCUS,0027,90160,90076,Pérouse,90,,,90076000AB0574,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,293,6.892915,47.639897
2021-1529638,2021-09-08,000001,Vente,100000,,,DERRIERE LE PETIT TAMBOIS,B017,90160,90076,Pérouse,90,,,90076000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,689,6.893543,47.641636
2021-1529638,2021-09-08,000001,Vente,100000,,,DERRIERE LE PETIT TAMBOIS,B017,90160,90076,Pérouse,90,,,90076000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.893687,47.641664
2021-1529638,2021-09-08,000001,Vente,100000,,,SUR LA LILE,B034,90160,90076,Pérouse,90,,,90076000AB0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,6.893204,47.640586
2021-1529638,2021-09-08,000001,Vente,100000,,,SUR LA LILE,B034,90160,90076,Pérouse,90,,,90076000AB0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1783,6.893581,47.641215
2021-1529690,2021-09-15,000001,Vente,40500,35,,GRANDE RUE,0035,90160,90076,Pérouse,90,,,90076000AH0214,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.892204,47.637172
2021-1529690,2021-09-15,000001,Vente,40500,35,,GRANDE RUE,0035,90160,90076,Pérouse,90,,,90076000AH0214,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.892204,47.637172
2021-1529690,2021-09-15,000001,Vente,40500,35,,GRANDE RUE,0035,90160,90076,Pérouse,90,,,90076000AH0214,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.892204,47.637172
2021-1529690,2021-09-15,000001,Vente,40500,35,,GRANDE RUE,0035,90160,90076,Pérouse,90,,,90076000AH0214,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.892204,47.637172
2021-1529711,2021-08-25,000001,Vente,164000,5018,,SOUS VAUX,B053,90160,90076,Pérouse,90,,,90076000ZA0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2800,6.891947,47.647044
2021-1529711,2021-08-25,000001,Vente,164000,5018,,SOUS VAUX,B053,90160,90076,Pérouse,90,,,90076000ZA0004,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,2800,6.891947,47.647044
2021-1529711,2021-08-25,000001,Vente,164000,5018,,SOUS VAUX,B053,90160,90076,Pérouse,90,,,90076000ZA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.891947,47.647044
2021-1529711,2021-08-25,000001,Vente,164000,5018,,SOUS VAUX,B053,90160,90076,Pérouse,90,,,90076000ZA0004,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,6.891947,47.647044
2021-1529909,2021-10-01,000001,Vente,272450,3,,RUE DES THUYAS,0089,90160,90076,Pérouse,90,,,90076000AC0330,,,2,130,,,,,,,,,1,1,Maison,110,5,,,,,,6.899261,47.635167
2021-1530103,2021-10-27,000001,Vente,282150,7,,RUE DES POIRIERS,0062,90160,90076,Pérouse,90,,,90076000AH0299,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,705,6.89516,47.636035
2021-1530172,2021-10-28,000001,Vente,150000,48,,GRANDE RUE,0035,90160,90076,Pérouse,90,,,90076000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,495,6.891882,47.636788
2021-1530172,2021-10-28,000001,Vente,150000,,,VILLAGE,B060,90160,90076,Pérouse,90,,,90076000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,784,6.891945,47.636659
2021-1530391,2021-07-20,000002,Vente,9000,,,SUR LA COTE,B014,90160,90076,Pérouse,90,,,90076000AD0591,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,111,6.890554,47.631083
2021-1530449,2021-12-15,000002,Vente,97000,,,SUR LA LILE,B034,90160,90076,Pérouse,90,,,90076000AB0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,6.893204,47.640586
2021-1530449,2021-12-15,000002,Vente,97000,,,SUR LA LILE,B034,90160,90076,Pérouse,90,,,90076000AB0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,,
2021-1530522,2021-12-13,000001,Vente,110000,19,,RUE DES BLEUETS,0010,90160,90076,Pérouse,90,,,90076000AI0137,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,663,6.888769,47.637717
2021-1530665,2021-12-28,000001,Vente,131000,8,,RUE DES ROSIERS,0075,90160,90076,Pérouse,90,,,90076000AH0102,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,803,6.894747,47.637931
