id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53287,2021-01-11,000001,Vente,150000,27,,RUE VOLTI,0180,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0139,,,10,47.32,3,,6,,,,,,3,2,Appartement,41,2,,,,,,7.311676,43.704808
2021-53289,2021-01-07,000001,Vente,286700,6,,PL DE LA PAIX,0590,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0054,,,3,78.14,,,,,,,,,1,2,Appartement,72,3,,,,,,7.310489,43.704601
2021-53359,2021-01-06,000001,Echange,1000,6,,AV DE LA GRANDE BRETAGNE,0420,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0123,,,21,,,,,,,,,,1,2,Appartement,37,1,,,,,,7.307743,43.70268
2021-53359,2021-01-06,000002,Echange,1000,6,,AV DE LA GRANDE BRETAGNE,0420,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0123,,,23,,,,,,,,,,1,2,Appartement,61,3,,,,,,7.307743,43.70268
2021-53473,2021-01-11,000001,Vente,3000000,22,,AV AUGUSTE GALTIER,0080,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0089,,,,,,,,,,,,,0,1,Maison,228,4,S,sols,,,576,7.310934,43.710295
2021-53473,2021-01-11,000001,Vente,3000000,22,,AV AUGUSTE GALTIER,0080,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0089,,,,,,,,,,,,,0,1,Maison,228,4,AG,terrains d'agrément,,,1243,7.310934,43.710295
2021-53473,2021-01-11,000001,Vente,3000000,8,,AV DE    L OLIVIER,0574,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,7.310986,43.710466
2021-53491,2021-01-08,000001,Vente,621075,5,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0419,,,115,,90,87.4,,,,,,,2,2,Appartement,85,3,,,,,,7.303568,43.704581
2021-53491,2021-01-08,000001,Vente,621075,5,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0419,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303568,43.704581
2021-53495,2021-01-06,000001,Vente,142000,4,,PL DE LA REPUBLIQUE,0640,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0382,,,1,,2,29.05,,,,,,,2,1,Maison,42,3,,,,,,7.311101,43.703392
2021-53697,2021-01-28,000001,Vente,650000,5,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0419,,,106,104.44,133,,,,,,,,2,2,Appartement,105,4,,,,,,7.303568,43.704581
2021-53697,2021-01-28,000001,Vente,650000,5,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0419,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303568,43.704581
2021-53699,2021-01-22,000001,Vente,6840000,2,,ESC DE LA GARE,0386,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0304,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,1092,7.313965,43.70749
2021-53699,2021-01-22,000001,Vente,6840000,2,,ESC DE LA GARE,0386,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0304,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1092,7.313965,43.70749
2021-53899,2021-01-06,000001,Vente,1205000,208,,AV DU FORT,0336,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0234,,,2,150.1,,,,,,,,,1,1,Maison,149,4,,,,,,7.303174,43.702064
2021-54008,2021-01-12,000001,Vente,235000,,,DARIE LA MADONE,B012,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0180,,,,,,,,,,,,,0,,,,,T,terres,,,1623,7.312254,43.709472
2021-54016,2021-01-28,000001,Vente,29000,15,,BD SETTIMELLI LAZARE,0730,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0360,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.309005,43.70799
2021-54056,2021-01-25,000001,Vente,1300000,47,,AV RAQUEL MELLER,0630,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0077,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,744,7.306078,43.708865
2021-54101,2021-01-21,000001,Vente,320216,12,B,AV DE LA BARMASSA,0090,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0007,,,11,,15,,17,,18,,,,4,2,Appartement,52,2,,,,,,7.309321,43.707568
2021-54101,2021-01-21,000001,Vente,320216,12,B,AV DE LA BARMASSA,0090,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0007,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.309321,43.707568
2021-54173,2021-01-22,000001,Vente,175000,130,,CHE DE L ANGE GARDIEN,0065,06230,06159,Villefranche-sur-Mer,06,,,06159000AN0188,,,1,25.1,,,,,,,,,1,2,Appartement,32,2,,,,,,7.323204,43.702906
2021-54187,2021-01-20,000001,Vente,247000,130,,CHE DE L ANGE GARDIEN,0065,06230,06159,Villefranche-sur-Mer,06,,,06159000AN0188,,,142,24.96,,,,,,,,,1,2,Appartement,25,2,,,,,,7.323204,43.702906
2021-54234,2021-01-28,000001,Vente,75000,10,,AV GEORGES CLEMENCEAU,0410,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0087,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,7.311033,43.704689
2021-54399,2021-01-29,000001,Vente,230000,3,,RUE DE L EGLISE,0290,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0400,,,10,40.58,,,,,,,,,1,2,Appartement,40,2,,,,,,7.311626,43.703494
2021-54496,2021-02-03,000001,Vente,185000,31,,RUE DU POILU,0620,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0468,,,4,41.23,,,,,,,,,1,2,Appartement,37,2,,,,,,7.312198,43.704342
2021-54575,2021-02-09,000001,Vente,1100000,,,LA FONTAINE DU CANNET,B015,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0254,,,,,,,,,,,,,0,,,,,S,sols,,,226,7.322077,43.715518
2021-54575,2021-02-09,000001,Vente,1100000,460,,CHE DE SAINT MICHEL,0700,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0255,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,1279,7.322263,43.715521
2021-54599,2021-02-04,000001,Vente,2420000,11,,AV DARIE LA MADONE,0220,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0012,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,555,7.31106,43.709056
2021-54755,2021-02-09,000001,Vente,214000,17,,RUE EDITH DUHAMEL,0265,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0093,,,2,31.89,,,,,,,,,1,2,Appartement,30,2,,,,,,7.305347,43.703082
2021-54814,2021-02-17,000001,Vente,457600,1,,AV GENERAL DE GAULLE,0390,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0158,,,23,,7,,,,,,,,2,2,Appartement,87,4,,,,,,7.309383,43.702863
2021-54910,2021-02-22,000001,Vente,1220000,,,VALLON DE SAINT MICHEL,B038,06230,06159,Villefranche-sur-Mer,06,,,06159000AD0025,,,,,,,,,,,,,0,,,,,S,sols,,,578,7.341164,43.720771
2021-54910,2021-02-22,000001,Vente,1220000,2567,,AV BELLA VISTA,0112,06230,06159,Villefranche-sur-Mer,06,,,06159000AD0026,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,343,7.341372,43.720915
2021-54910,2021-02-22,000001,Vente,1220000,,,VALLON DE SAINT MICHEL,B038,06230,06159,Villefranche-sur-Mer,06,,,06159000AD0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2202,7.341929,43.720926
2021-55021,2021-01-29,000001,Vente,1700000,350,,CHE DE SAINT MICHEL,0700,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0400,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1007,7.321038,43.71546
2021-55021,2021-01-29,000001,Vente,1700000,350,,CHE DE SAINT MICHEL,0700,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0400,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,7.321038,43.71546
2021-55288,2021-02-11,000001,Vente,176050,130,,CHE DE L ANGE GARDIEN,0065,06230,06159,Villefranche-sur-Mer,06,,,06159000AN0188,,,113,25,,,,,,,,,1,2,Appartement,27,2,,,,,,7.323204,43.702906
2021-55353,2021-02-23,000001,Vente,530000,15,B,AV VICTOR CAUVIN,0800,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0212,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.305824,43.703698
2021-55353,2021-02-23,000001,Vente,530000,15,B,AV VICTOR CAUVIN,0800,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0212,,,182,,192,82.23,,,,,,,2,2,Appartement,77,2,,,,,,7.305824,43.703698
2021-55374,2021-02-18,000002,Vente,480000,19,,AV GEN GALLIENI,0370,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0026,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,87,7.310579,43.705303
2021-55374,2021-02-18,000002,Vente,480000,19,,AV GEN GALLIENI,0370,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0026,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,87,7.310579,43.705303
2021-55374,2021-02-18,000002,Vente,480000,,,LA VILLE,B039,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0028,,,,,,,,,,,,,0,,,,,S,sols,,,40,7.310612,43.70543
2021-55374,2021-02-18,000002,Vente,480000,,,LA VILLE,B039,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0558,,,,,,,,,,,,,0,,,,,S,sols,,,83,7.310577,43.705379
2021-55376,2021-02-18,000001,Vente,20000,,,LA VILLE,B039,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0559,,,,,,,,,,,,,0,,,,,S,sols,,,101,7.31047,43.705456
2021-55479,2021-02-19,000001,Vente,494000,48,,AV RAQUEL MELLER,0630,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0388,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.308197,43.709733
2021-55479,2021-02-19,000001,Vente,494000,48,,AV RAQUEL MELLER,0630,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0388,,,42,52.34,8,,,,,,,,2,2,Appartement,53,2,,,,,,7.308197,43.709733
2021-55479,2021-02-19,000001,Vente,494000,48,,AV RAQUEL MELLER,0630,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0388,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.308197,43.709733
2021-55548,2021-02-26,000001,Vente,855000,1,,PL DE LA CORNE D OR,0210,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0165,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,645,7.306067,43.706521
2021-55550,2021-02-26,000001,Vente,465000,6,,RUE GAMBETTA,0380,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0516,,,22,61.22,,,,,,,,,1,2,Appartement,45,2,,,,,,7.311456,43.703239
2021-55581,2021-02-12,000001,Vente,451180,10,,AV SADI CARNOT,0670,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0175,,,50,62.88,,,,,,,,,1,2,Appartement,66,2,,,,,,7.310476,43.703323
2021-55718,2021-03-12,000001,Vente,237715,2,B,AV ALBERT 1ER,0010,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0287,,,21,,,,,,,,,,1,2,Appartement,28,1,,,,,,7.30919,43.703152
2021-55798,2021-03-15,000001,Vente,770000,4,B,AV GEN GALLIENI,0370,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0444,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,150,7.309766,43.704952
2021-55807,2021-03-02,000001,Vente,152000,2,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0234,,,24,21.1,,,,,,,,,1,2,Appartement,18,1,,,,,,7.305011,43.704314
2021-56013,2021-03-04,000001,Vente,800000,33,,CHE DU COL DE CAIRE,0170,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0193,,,25,,6,,,,,,,,2,2,Appartement,101,3,,,,,,7.313661,43.709522
2021-56054,2021-03-09,000001,Vente,418970,1,,PROM DES MARINIERES,0550,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0335,,,8,26.95,,,,,,,,,1,2,Appartement,42,3,,,,,,7.312768,43.705343
2021-56147,2021-03-09,000001,Vente,1050000,225,,AV DES CAROUBIERS,0152,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0227,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.316074,43.710418
2021-56147,2021-03-09,000001,Vente,1050000,225,,AV DES CAROUBIERS,0152,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0227,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.316074,43.710418
2021-56147,2021-03-09,000001,Vente,1050000,225,,AV DES CAROUBIERS,0152,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0227,,,96,21.61,,,,,,,,,1,2,Appartement,25,1,,,,,,7.316074,43.710418
2021-56147,2021-03-09,000001,Vente,1050000,225,,AV DES CAROUBIERS,0152,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0227,,,17,,94,,95,90.09,,,,,3,2,Appartement,105,3,,,,,,7.316074,43.710418
2021-56187,2021-03-19,000001,Vente,2500000,440,,CHE DES CISTES,0216,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0345,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,592,7.301298,43.704423
2021-56253,2021-03-10,000001,Vente,235000,3,,RUE DE L EGLISE,0290,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0400,,,9,39.54,,,,,,,,,1,2,Appartement,50,3,,,,,,7.311626,43.703494
2021-56255,2021-02-26,000001,Vente,145000,3,,RUE AMIRAL ALBINI,0030,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0514,,,17,13.1,,,,,,,,,1,2,Appartement,27,2,,,,,,7.311229,43.703486
2021-56573,2021-03-26,000001,Vente,705000,13,,PROM DES MARINIERES,0550,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0339,,,22,64.66,6,,,,,,,,2,2,Appartement,63,4,,,,,,7.313044,43.706353
2021-56832,2021-03-30,000001,Vente,469533.34,400,,AV DU FORT,0336,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0391,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303212,43.702982
2021-56832,2021-03-30,000001,Vente,469533.34,402,,AV DU FORT,0336,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0391,,,17,,18,,4,,5,,,,4,2,Appartement,140,4,,,,,,7.303212,43.702982
2021-56832,2021-03-30,000001,Vente,469533.34,373,,AV DU FORT,0336,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0391,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303212,43.702982
2021-56891,2021-03-31,000001,Vente,665485,,,BD EDOUARD 7,0270,06230,06159,Villefranche-sur-Mer,06,,,06159000AI0105,,,,,,,,,,,,,0,,,,,S,sols,,,62,7.325368,43.710434
2021-56891,2021-03-31,000001,Vente,665485,2006,A,BD EDOUARD 7,0270,06230,06159,Villefranche-sur-Mer,06,,,06159000AI0126,,3,,,,,,,,,,,0,,,,,,,,,,7.325484,43.710408
2021-56891,2021-03-31,000001,Vente,665485,2006,,BD EDOUARD 7,0270,06230,06159,Villefranche-sur-Mer,06,,,06159000AI0131,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,7.325652,43.710368
2021-56927,2021-04-07,000001,Vente,850000,7,,ALL DES  CYPRES,0214,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1774,7.310692,43.714075
2021-56929,2021-03-30,000001,Vente,430000,9,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0419,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303568,43.704581
2021-56929,2021-03-30,000001,Vente,430000,9,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0419,,,227,64.39,249,,,,,,,,2,2,Appartement,69,2,,,,,,7.303568,43.704581
2021-56960,2021-03-10,000001,Vente,255590,3,,AV DE LA BARMASSA,0090,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0017,,,18,35.86,31,,,,,,,,2,2,Appartement,37,1,,,,,,7.309406,43.705908
2021-57033,2021-03-22,000001,Vente,70000,,,LA FONTAINE DU CANNET,B015,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0157,,,,,,,,,,,,,0,,,,,S,sols,,,27,7.318092,43.71435
2021-57033,2021-03-22,000001,Vente,70000,,,LA FONTAINE DU CANNET,B015,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0158,,,,,,,,,,,,,0,,,,,T,terres,,,4565,7.317789,43.714282
2021-57070,2021-04-08,000001,Vente,50000,9,,AV ALBERT 1ER,0010,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0084,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.308755,43.703553
2021-57088,2021-03-31,000001,Vente,525000,105,,AV LEOPOLD 2,0460,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0419,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.312788,43.708434
2021-57088,2021-03-31,000001,Vente,525000,105,,AV LEOPOLD 2,0460,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0419,,,227,,245,62.05,,,,,,,2,2,Appartement,61,2,,,,,,7.312788,43.708434
2021-57357,2021-04-16,000001,Vente,200000,6,,RUE EDITH DUHAMEL,0265,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0131,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.306881,43.702058
2021-57357,2021-04-16,000001,Vente,200000,6,,RUE EDITH DUHAMEL,0265,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0131,,,95,,,,,,,,,,1,2,Appartement,56,3,,,,,,7.306881,43.702058
2021-57363,2021-04-14,000001,Vente,230420,9,,RUE BARTHELEMY AUDIBERT,0110,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0121,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,7.307005,43.702651
2021-57396,2021-03-31,000001,Vente,156000,52,,CHE DU LAZARET,0455,06230,06159,Villefranche-sur-Mer,06,,,06159000AS0038,,,207,27.49,,,,,,,,,1,2,Appartement,31,1,,,,,,7.306094,43.69731
2021-57398,2021-03-30,000001,Vente,530000,105,,AV LEOPOLD 2,0460,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0419,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.312788,43.708434
2021-57398,2021-03-30,000001,Vente,530000,105,,AV LEOPOLD 2,0460,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0419,,,215,,249,60.16,,,,,,,2,2,Appartement,61,2,,,,,,7.312788,43.708434
2021-57410,2021-03-22,000001,Vente,1052136,400,,AV DU FORT,0336,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0391,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303212,43.702982
2021-57410,2021-03-22,000001,Vente,1052136,400,,AV DU FORT,0336,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0391,,,145,78.13,,,,,,,,,1,2,Appartement,81,3,,,,,,7.303212,43.702982
2021-57507,2021-04-19,000001,Vente,1950000,54,,BD DE LA CORNE D OR,0205,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0207,,,1,210.49,4,,,,,,,,2,2,Appartement,226,8,,,,,,7.307379,43.706986
2021-57603,2021-03-26,000001,Vente,500000,13,,PROM DES MARINIERES,0550,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0339,,,51,56.1,85,,,,,,,,2,2,Appartement,53,3,,,,,,7.313044,43.706353
2021-57749,2021-04-01,000001,Vente,175000,8,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0393,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303805,43.705756
2021-57749,2021-04-01,000001,Vente,175000,8,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0393,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303805,43.705756
2021-57749,2021-04-01,000001,Vente,175000,8,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0393,,,134,,148,42,,,,,,,2,2,Appartement,42,2,,,,,,7.303805,43.705756
2021-57877,2021-04-12,000001,Vente,570000,15,B,AV VICTOR CAUVIN,0800,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0212,,,186,,214,79.34,,,,,,,2,2,Appartement,82,3,,,,,,7.305824,43.703698
2021-57883,2021-04-01,000001,Vente,130000,130,,CHE DE L ANGE GARDIEN,0065,06230,06159,Villefranche-sur-Mer,06,,,06159000AN0188,,,25,25.23,,,,,,,,,1,2,Appartement,25,2,,,,,,7.323204,43.702906
2021-58107,2021-04-15,000001,Vente,12000,8,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0393,,,149,,,,,,,,,,1,2,Appartement,42,2,,,,,,7.303805,43.705756
2021-58161,2021-04-27,000001,Vente,3942200,26,,AV DE LA BARMASSA,0090,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0020,,,,,,,,,,,,,0,,,,,S,sols,,,492,7.308755,43.705859
2021-58238,2021-04-23,000001,Vente,700000,5,,AV LEROUX,0470,06230,06159,Villefranche-sur-Mer,06,,,06159000AO0460,,,2,,3,94,,,,,,,2,2,Appartement,80,4,,,,,,7.311857,43.70695
2021-58389,2021-04-27,000001,Vente,242485,2,,AV GEORGES CLEMENCEAU,0410,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0085,,,3,34.49,,,,,,,,,1,2,Appartement,30,2,,,,,,7.310837,43.704537
2021-58506,2021-04-29,000001,Vente,233000,6,,RUE EDITH DUHAMEL,0265,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0131,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.306881,43.702058
2021-58506,2021-04-29,000001,Vente,233000,6,,RUE EDITH DUHAMEL,0265,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0131,,,30,,52,,,,,,,,2,2,Appartement,55,3,,,,,,7.306881,43.702058
2021-58510,2021-04-30,000001,Vente,283700,10,,BD DE LA CORNE D OR,0205,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0363,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.302935,43.707122
2021-58510,2021-04-30,000001,Vente,283700,10,,BD DE LA CORNE D OR,0205,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0363,,,57,,,,,,,,,,1,2,Appartement,52,2,,,,,,7.302935,43.707122
2021-58618,2021-04-15,000001,Vente,9000,6,,RUE EDITH DUHAMEL,0265,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0131,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.306881,43.702058
2021-58623,2021-04-30,000001,Vente,515000,5,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0419,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.303568,43.704581
2021-58623,2021-04-30,000001,Vente,515000,5,,AV FRANCOIS FERRY,0340,06230,06159,Villefranche-sur-Mer,06,,,06159000AT0419,,,100,84.01,122,,,,,,,,2,2,Appartement,85,3,,,,,,7.303568,43.704581
2021-58654,2021-05-03,000001,Vente,870000,1832,,BD EDOUARD 7,0270,06230,06159,Villefranche-sur-Mer,06,,,06159000AI0047,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,129,7.326198,43.710781
2021-58654,2021-05-03,000001,Vente,870000,,,SOPHIE,B037,06230,06159,Villefranche-sur-Mer,06,,,06159000AI0048,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,1910,7.326421,43.710645
2021-58658,2021-04-26,000001,Vente,2200000,1160,,AV DE LA CONDAMINE,0189,06230,06159,Villefranche-sur-Mer,06,,,06159000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1397,7.328247,43.717858
2021-58658,2021-04-26,000001,Vente,2200000,1160,,AV DE LA CONDAMINE,0189,06230,06159,Villefranche-sur-Mer,06,,,06159000AC0253,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1397,7.328247,43.717858
2021-58658,2021-04-26,000001,Vente,2200000,1160,,AV DE LA CONDAMINE,0189,06230,06159,Villefranche-sur-Mer,06,,,06159000AC0253,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,628,7.328247,43.717858
2021-58658,2021-04-26,000001,Vente,2200000,1160,,AV DE LA CONDAMINE,0189,06230,06159,Villefranche-sur-Mer,06,,,06159000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,7.328247,43.717858
2021-58658,2021-04-26,000001,Vente,2200000,,,LA CONDAMINE,B008,06230,06159,Villefranche-sur-Mer,06,,,06159000AC0255,,,,,,,,,,,,,0,,,,,T,terres,,,50,7.32792,43.717994
2021-58658,2021-04-26,000001,Vente,2200000,,,LA CONDAMINE,B008,06230,06159,Villefranche-sur-Mer,06,,,06159000AC0256,,,,,,,,,,,,,0,,,,,T,terres,,,25,7.327696,43.717888
2021-58658,2021-04-26,000001,Vente,2200000,,,LA CONDAMINE,B008,06230,06159,Villefranche-sur-Mer,06,,,06159000AC0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,144,7.327335,43.717852
2021-58690,2021-05-07,000001,Vente,395000,10,,AV SADI CARNOT,0670,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0175,,,3,40.05,47,,,,,,,,2,2,Appartement,37,1,,,,,,7.310476,43.703323
2021-58739,2021-05-10,000001,Vente,70000,7,,RUE DU POILU,0620,06230,06159,Villefranche-sur-Mer,06,,,06159000AP0513,,,8,10.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,7.311302,43.703554
2021-58787,2021-05-05,000001,Vente,318388,2006,A,BD EDOUARD 7,0270,06230,06159,Villefranche-sur-Mer,06,,,06159000AI0126,,4,,,,,,,,,,,0,,,,,,,,,,7.325484,43.710408
2021-58787,2021-05-05,000001,Vente,318388,2006,,BD EDOUARD 7,0270,06230,06159,Villefranche-sur-Mer,06,,,06159000AI0131,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.325652,43.710368
2021-58823,2021-05-18,000001,Vente,190000,4,,RUE DE L ERMITAGE,0300,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0225,,,2,29.03,,,,,,,,,1,2,Appartement,24,1,,,,,,7.305963,43.704078
2021-58998,2021-05-04,000001,Vente,48000,9,,AV ALBERT 1ER,0010,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0084,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.308755,43.703553
2021-59167,2021-04-30,000001,Vente,40000,8,,AV DES OEILLETS,0570,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0042,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.304905,43.705325
2021-59318,2021-05-17,000001,Vente,2050000,,,LA FONTAINE DU CANNET,B015,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,652,7.317099,43.71537
2021-59318,2021-05-17,000001,Vente,2050000,,,LA FONTAINE DU CANNET,B015,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0029,,,,,,,,,,,,,0,,,,,S,sols,,,80,7.317099,43.71537
2021-59318,2021-05-17,000001,Vente,2050000,563,,CHE FONTAINE DU CANNET,0332,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0030,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,685,7.317078,43.715535
2021-59318,2021-05-17,000001,Vente,2050000,563,,CHE FONTAINE DU CANNET,0332,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0030,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,595,7.317078,43.715535
2021-59357,2021-05-06,000001,Vente,257500,3,,AV DE VERDUN,0780,06230,06159,Villefranche-sur-Mer,06,,,06159000AR0186,,,13,,8,44.15,,,,,,,2,2,Appartement,44,2,,,,,,7.309703,43.702204
2021-59402,2021-05-20,000001,Vente,3950000,8,,AV DE    L OLIVIER,0574,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0254,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,676,7.310976,43.710628
2021-59402,2021-05-20,000001,Vente,3950000,8,,AV DE    L OLIVIER,0574,06230,06159,Villefranche-sur-Mer,06,,,06159000AL0254,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,1300,7.310976,43.710628
2021-59501,2021-05-07,000001,Vente,2822700,20,,BD DE LA CORNE D OR,0205,06230,06159,Villefranche-sur-Mer,06,,,06159000AV0259,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,624,7.305135,43.705904
2021-59618,2021-05-27,000001,Vente,5350000,133,,CHE DE SAINT MICHEL,0700,06230,06159,Villefranche-sur-Mer,06,,,06159000AK0380,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,800,7.317549,43.716458