siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201963,00018,21520196300018,O,1983-03-01,01,2019,,2021-10-27T08:08:48,true,4,,,,,GRANDE RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.856167,47.980919,0.95,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
215201963,00026,21520196300026,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,8,,RUE,DE TRINQUESSE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.854525,47.98217,0.82,housenumber,8 Rue Trinquesse 52120 Latrecey-Ormoy-sur-Aube,52274_0075_00008,G,8 RUE TRINQUESSE,
215201963,00034,21520196300034,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,GRANDE RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.856167,47.980919,0.95,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
265202416,00011,26520241600011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,GRANDE RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.856167,47.980919,0.95,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
265209882,00017,26520988200017,O,1992-11-26,NN,,,2021-06-18T16:19:50,true,4,MAIRIE,,,,GRANDE RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2012-07-05,F,CDE,,,,88.99B,NAFRev2,N,4.856167,47.980919,0.95,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
295202428,00013,29520242800013,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,GRANDE RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.856167,47.980919,0.95,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
295202584,00013,29520258400013,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303370795,00013,30337079500013,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305033631,00014,30503363100014,O,1963-01-01,NN,,,2019-11-14T14:00:43,true,5,ORMOY SUR AUBE,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,41.20A,NAFRev2,O,4.856167,47.980919,0.92,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,D,GRANDE RUE,
307002154,00028,30700215400028,O,1982-08-03,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313722829,00014,31372282900014,O,1978-01-01,,,,2019-11-14T14:00:43,true,3,,,,,FERME DU MONT,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.812638,48.002571,0.42,street,Rue du Pont 52120 Latrecey-Ormoy-sur-Aube,52274_0053,G,RUE DU PONT,
319793295,00019,31979329500019,O,1980-09-15,01,2019,,2021-10-27T08:21:23,true,4,,1,,RUE,DE DERRIERE LES PONTS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.861396,47.984366,0.93,housenumber,1 Rue de Derriere les Ponts 52120 Latrecey-Ormoy-sur-Aube,52274_nt5oyw_00001,G,1 RUE DE DERRIERE LES PONTS,
321492795,00042,32149279500042,O,2000-02-01,NN,,,2019-11-14T14:00:43,true,3,,4,,RUE,MONTANGON,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,4.81656,48.001158,0.94,housenumber,4 Rue de Montangon 52120 Latrecey-Ormoy-sur-Aube,52274_0040_00004,G,4 RUE DE MONTANGON,
322386947,00012,32238694700012,O,1981-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,,SALLE POLYVALENTE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
322457672,00010,32245767200010,O,1981-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324888676,00016,32488867600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328021480,00012,32802148000012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
329809883,00021,32980988300021,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
330345794,00011,33034579400011,O,1984-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DU MONT,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812638,48.002571,0.42,street,Rue du Pont 52120 Latrecey-Ormoy-sur-Aube,52274_0053,G,RUE DU PONT,
334587441,00018,33458744100018,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE L ESPERANCE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,4.856687,47.984655,0.56,housenumber,1 Rue de l’Eglise (Latrecey) 52120 Latrecey-Ormoy-sur-Aube,52274_0020_00001,G,1 RUE DE L EGLISE,LATRECEY
335267563,00021,33526756300021,O,2002-10-01,NN,,,2019-11-14T14:00:43,true,4,,6,,LD,GARE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.20Z,NAFRev2,O,4.881008,47.979831,0.79,housenumber,6 La Gare 52120 Latrecey-Ormoy-sur-Aube,52274_5xfy8t_00006,G,6 LA GARE,
335331161,00059,33533116100059,O,1997-03-01,,,,2019-11-14T14:00:43,false,3,,,,RUE,TRINQUET,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5E,NAF1993,N,4.855488,47.983721,0.79,street,Rue Trinquesse 52120 Latrecey-Ormoy-sur-Aube,52274_0075,G,RUE TRINQUESSE,
338302714,00013,33830271400013,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338599194,00028,33859919400028,O,2015-07-30,,,1629ZA,2022-05-07T12:31:44,true,3,ORMOY SUR AUBE,3,,,RUELLE DE L'EGLISE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MUE DE CERF ET PASSION,13.92Z,NAFRev2,N,4.815824,48.002136,0.94,housenumber,3 Ruelle de l’Eglise 52120 Latrecey-Ormoy-sur-Aube,52274_0021_00003,G,3 RUELLE DE L EGLISE,
339363327,00018,33936332700018,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE LA SUIZE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.10,NAP,N,4.855273,47.983363,0.68,housenumber,8 Rue de la Porte d’Ormoy 52120 Latrecey-Ormoy-sur-Aube,52274_0055_00008,G,8 RUE DE LA PORTE D ORMOY,
341292613,00013,34129261300013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,56.01,NAP,N,,,0,,,,,,
341635084,00013,34163508400013,O,1987-07-01,NN,,,2020-04-07T03:41:59,true,7,,21,,RUE,DES CINQ VOISINS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,81.30Z,NAFRev2,O,4.859812,47.984725,0.73,housenumber,21 Rue des 5 Voisins 52120 Latrecey-Ormoy-sur-Aube,52274_0015_00021,G,21 RUE DES 5 VOISINS,
349588491,00010,34958849100010,O,1989-01-05,NN,,,2019-11-14T14:00:43,false,4,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
350169785,00010,35016978500010,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,FERME DE VIL LES CONVERTS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350856647,00010,35085664700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351070149,00015,35107014900015,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351516315,00014,35151631500014,O,1989-05-01,01,2019,,2021-10-27T08:02:05,true,4,,26,,RUE,DES CINQ VOISINS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.861571,47.985046,0.73,housenumber,26 Rue des 5 Voisins 52120 Latrecey-Ormoy-sur-Aube,52274_0015_00026,G,26 RUE DES 5 VOISINS,
351525076,00011,35152507600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ORMOY SUR AUBE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,4.856167,47.980919,0.92,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
353478746,00012,35347874600012,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000216,01717,35600021601717,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA POSTE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2000-03-01,F,AGENCE POSTALE LATRECEY ORMOY SUR AUBE,,,,64.1A,NAF1993,N,4.85821,47.983052,0.77,street,Rue de la Porte d’Arc 52120 Latrecey-Ormoy-sur-Aube,52274_0054,G,RUE DE LA PORTE D ARC,
380514240,00015,38051424000015,O,1990-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382358745,00018,38235874500018,O,1991-06-01,,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
383370996,00027,38337099600027,O,2006-04-06,,,,2019-11-14T14:00:43,true,5,,1,,RUE,DE LA FONTAINE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.29Z,NAFRev2,N,4.814619,48.001625,0.94,housenumber,1 Rue de la Fontaine 52120 Latrecey-Ormoy-sur-Aube,52274_0026_00001,G,1 RUE DE LA FONTAINE,
385401898,00015,38540189800015,O,1992-04-29,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
389070020,00018,38907002000018,O,1992-11-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
393993407,00013,39399340700013,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ORMOY SUR AUBE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2B,NAFRev1,N,4.856167,47.980919,0.92,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
394996268,00014,39499626800014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ORMOY SUR AUBE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.856167,47.980919,0.92,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
395192743,00015,39519274300015,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,5,FORET D AMPLEMONT,,,,VILLAGE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,02.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
398748350,00012,39874835000012,O,1994-10-01,03,2019,4399CZ,2021-10-27T08:24:57,true,4,ORMOY SUR AUBE,7,B,,RUE DE MONTANGON,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.816453,48.001818,0.86,housenumber,7bis Rue de Montangon 52120 Latrecey-Ormoy-sur-Aube,52274_0040_00007_bis,G,7BIS RUE DE MONTANGON,
399634781,00013,39963478100013,O,1995-01-31,NN,,,2019-11-14T14:00:43,false,4,,,,,FERME DU MONT,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,4.812638,48.002571,0.42,street,Rue du Pont 52120 Latrecey-Ormoy-sur-Aube,52274_0053,G,RUE DU PONT,
400806055,00010,40080605500010,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400806790,00012,40080679000012,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
402793186,00014,40279318600014,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402804975,00017,40280497500017,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402823926,00017,40282392600017,O,1995-10-03,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402823991,00011,40282399100011,O,1995-10-03,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403279136,00010,40327913600010,O,1996-01-02,NN,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.3Z,NAF1993,N,4.856167,47.980919,0.95,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
403317274,00013,40331727400013,O,1995-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404010126,00013,40401012600013,O,1996-01-05,NN,,3299ZE,2021-02-23T11:28:18,true,3,,24,B,RUE,MONTANGON,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,4.813947,48.002715,0.84,housenumber,24bis Rue de Montangon 52120 Latrecey-Ormoy-sur-Aube,52274_0040_00024_bis,G,24BIS RUE DE MONTANGON,
404237737,00014,40423773700014,O,1995-12-29,NN,,,2021-09-15T03:40:40,true,3,,,,,LATRECEY,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.856167,47.980919,0.91,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
405309998,00012,40530999800012,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405310020,00012,40531002000012,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408044006,00018,40804400600018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044014,00012,40804401400012,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044014,00020,40804401400020,O,2001-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408171528,00016,40817152800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408957595,00015,40895759500015,O,1996-07-01,01,2019,4312BA,2021-10-27T08:32:35,true,4,,,,RUE,DES CINQ VOISINS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,4.860024,47.984675,0.7,street,Rue des 5 Voisins 52120 Latrecey-Ormoy-sur-Aube,52274_0015,G,RUE DES 5 VOISINS,
410569347,00017,41056934700017,O,1997-01-02,NN,,,2019-11-14T14:00:43,true,5,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
419501176,00012,41950117600012,O,1998-07-09,,,,2019-11-14T14:00:43,true,1,,23,,RUE,TRINQUESSE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,4.855952,47.984564,0.94,housenumber,23 Rue Trinquesse 52120 Latrecey-Ormoy-sur-Aube,52274_0075_00023,G,23 RUE TRINQUESSE,
422593467,00018,42259346700018,O,1999-03-01,NN,,,2019-11-14T14:00:43,true,1,,,,,FERME DE VILLIERS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,1.6408605,50.4862155,0.88,poi.guest_house,Chambres d'hôtes La Ferme de Villiers (Maison d'hôte) Saint-Josse,https://osm.org/way/244351377,G,,
429333388,00016,42933338800016,O,2000-01-01,NN,,,2019-11-14T14:00:43,false,8,,3,,,GRANDE RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,47.81Z,NAFRev2,N,4.856829,47.982652,0.95,housenumber,3 Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030_00003,G,3 GRANDE RUE,
429905466,00018,42990546600018,O,1999-12-08,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431168996,00012,43116899600012,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,ORMOY SUR AUBE,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.856167,47.980919,0.92,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,D,GRANDE RUE,
432769628,00012,43276962800012,O,2000-03-24,,,,2019-11-14T14:00:43,true,1,,3,,RUE,PROMENOIT,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,4.815287,48.003307,0.82,housenumber,3 Rue Promenoir 52120 Latrecey-Ormoy-sur-Aube,52274_0060_00003,G,3 RUE PROMENOIR,
434429254,00015,43442925400015,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LATRECEY,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.856167,47.980919,0.91,street,Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030,G,GRANDE RUE,
437705841,00017,43770584100017,O,2001-05-02,NN,,,2019-11-14T14:00:43,true,3,,4,,RUE,DE LA FONTAINE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,45.4J,NAFRev1,N,4.815167,48.00249,0.94,housenumber,4 Rue de la Fontaine 52120 Latrecey-Ormoy-sur-Aube,52274_0026_00004,G,4 RUE DE LA FONTAINE,
438179921,00012,43817992100012,O,2001-07-01,11,2019,4399CZ,2021-10-27T08:17:09,true,3,,25,,,GRANDE RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.856056,47.98069,0.95,housenumber,25 Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030_00025,G,25 GRANDE RUE,
439816083,00018,43981608300018,O,2001-10-13,NN,,,2019-11-14T14:00:43,false,4,,21,,RUE,DES CINQ VOISINS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,4.859812,47.984725,0.73,housenumber,21 Rue des 5 Voisins 52120 Latrecey-Ormoy-sur-Aube,52274_0015_00021,G,21 RUE DES 5 VOISINS,
439859877,00011,43985987700011,O,2001-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440695484,00038,44069548400038,O,2007-09-12,02,2019,,2021-10-27T08:20:38,true,3,,33,,RUE,DES 5 VOISINS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2012-12-31,A,CUCHE-FUNCKEN,,,,47.99A,NAFRev2,O,4.861865,47.98517,0.95,housenumber,33 Rue des 5 Voisins 52120 Latrecey-Ormoy-sur-Aube,52274_0015_00033,G,33 RUE DES 5 VOISINS,
441764206,00013,44176420600013,O,2002-04-01,NN,,,2019-11-14T14:00:43,false,4,,4,,RUE,DU FOUR BUGNON,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,4.856823,47.983376,0.94,housenumber,4 Rue du Four Bugnon 52120 Latrecey-Ormoy-sur-Aube,52274_0027_00004,G,4 RUE DU FOUR BUGNON,
441764206,00021,44176420600021,O,2010-06-30,01,2019,,2021-10-27T08:22:04,true,1,,2,,RUE,DES CINQ VOISINS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.50Z,NAFRev2,N,4.858742,47.983623,0.72,housenumber,2 Rue des 5 Voisins 52120 Latrecey-Ormoy-sur-Aube,52274_0015_00002,G,2 RUE DES 5 VOISINS,
443032065,00015,44303206500015,O,2002-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,,FERME DU MONT,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,45.11Z,NAFRev2,N,4.812638,48.002571,0.42,street,Rue du Pont 52120 Latrecey-Ormoy-sur-Aube,52274_0053,G,RUE DU PONT,
444235832,00037,44423583200037,O,2011-05-27,,,,2021-02-23T13:26:53,true,1,,,,,GARE DE LATRECEY,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,02.40Z,NAFRev2,N,4.881315,47.980091,0.75,street,La Gare 52120 Latrecey-Ormoy-sur-Aube,52274_5xfy8t,G,LA GARE,
489348045,00019,48934804500019,O,1986-01-03,,,,2019-11-14T14:00:43,true,2,,,,,,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
500669163,00015,50066916300015,O,2007-11-01,,,4332AA,2021-06-04T08:39:54,true,2,ORMOY SUR AUBE,1,,RUE,DU PONT,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.812782,48.002763,0.94,housenumber,1 Rue du Pont 52120 Latrecey-Ormoy-sur-Aube,52274_0053_00001,G,1 RUE DU PONT,
502135544,00026,50213554400026,O,2014-10-07,,,,2021-02-23T14:13:05,true,1,,3,,RUE,PORTE D'ARC,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,68.20B,NAFRev2,N,4.857283,47.982977,0.88,housenumber,3 Rue de la Porte d’Arc 52120 Latrecey-Ormoy-sur-Aube,52274_0054_00003,G,3 RUE DE LA PORTE D ARC,
504902727,00032,50490272700032,O,2010-08-01,,,,2019-11-14T14:00:43,false,2,,34,,GR,GRAND RUE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,4.855636,47.979488,0.7,housenumber,34 Grande Rue 52120 Latrecey-Ormoy-sur-Aube,52274_0030_00034,G,34 GRANDE RUE,
517428660,00024,51742866000024,O,2011-01-15,,,,2019-11-14T14:00:43,false,3,,10,,RUE,DE MONTANGON,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.816485,48.002219,0.95,housenumber,10 Rue de Montangon 52120 Latrecey-Ormoy-sur-Aube,52274_0040_00010,G,10 RUE DE MONTANGON,
518117130,00014,51811713000014,O,2009-10-16,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DES CINQ VOISINS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,35.11Z,NAFRev2,N,4.858742,47.983623,0.72,housenumber,2 Rue des 5 Voisins 52120 Latrecey-Ormoy-sur-Aube,52274_0015_00002,G,2 RUE DES 5 VOISINS,
518117130,00022,51811713000022,O,2021-11-07,,,,2021-11-10T03:46:31,false,1,LATRECEY,,,,RTE DEPARTEMENTALE NUMERO 145,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2021-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519010581,00022,51901058100022,O,2010-08-10,,,,2019-11-14T14:00:43,true,1,,,,,HAMEAU DE LA GARE,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,35.11Z,NAFRev2,N,4.881315,47.980091,0.48,street,La Gare 52120 Latrecey-Ormoy-sur-Aube,52274_5xfy8t,G,LA GARE,
519057079,00013,51905707900013,O,2009-12-01,,,,2019-11-14T14:00:43,true,1,,33,,RUE,DES CINQ VOISINS,52120,LATRECEY-ORMOY-SUR-AUBE,,,52274,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,4.861865,47.98517,0.73,housenumber,33 Rue des 5 Voisins 52120 Latrecey-Ormoy-sur-Aube,52274_0015_00033,G,33 RUE DES 5 VOISINS,