siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301962,00012,21430196200012,O,1983-03-01,01,2017,,2019-06-24T13:10:40,true,3,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301962,00020,21430196200020,O,1983-12-21,NN,,,,false,4,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301962,00038,21430196200038,O,2001-09-27,NN,,,2008-01-04T18:33:58,false,3,HOTEL DE VILLE,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301962,00046,21430196200046,O,2001-12-25,NN,,,2008-01-04T18:33:58,false,2,,,,,HOTEL DE VILLE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION LE FOUR MALLET MARUS,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264302183,00019,26430218300019,O,1983-03-01,NN,,,2010-06-26T03:09:54,true,3,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301474045,00012,30147404500012,O,1975-01-01,NN,,,2016-01-12T00:10:39,true,3,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
302578190,00019,30257819000019,O,1975-01-01,NN,,,2006-11-25T09:14:55,true,4,,,,,TRIOULEYRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.9442089,44.6344562,0.89,poi.stream,Ruisseau de Triouleyre Saint-Étienne-de-Lugdarès,https://osm.org/way/83889490,G,,
307573626,00016,30757362600016,O,1976-01-01,00,2016,,2018-09-29T12:11:59,true,4,,,,,LAVET,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6339937,43.1162782,0.88,poi.river,Le Lavet (Rivière) Bordes-de-Rivière,https://osm.org/way/538462281,G,,
309186815,00044,30918681500044,O,2019-02-01,,,,2019-03-14T04:08:51,true,1,,,,,LE BOURG,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2019-02-01,A,PASTA REGAL,,,PASTA REGAL,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310703954,00019,31070395400019,O,,NN,,,,true,1,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310881495,00017,31088149500017,O,,,,,,true,1,,,,,LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
312011125,00043,31201112500043,O,2017-08-01,,,,2017-12-15T03:54:44,true,1,,,,,LE BOURG,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318542362,00013,31854236200013,O,1980-01-01,NN,,,2008-01-04T21:01:18,true,3,,,,,TRIVIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319217261,00019,31921726100019,O,1980-06-28,NN,,,2007-05-13T06:32:38,true,3,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
320282536,00012,32028253600012,O,1984-01-01,NN,,,2006-10-27T01:08:26,true,3,,,,,TRIOULEYRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.9442089,44.6344562,0.89,poi.stream,Ruisseau de Triouleyre Saint-Étienne-de-Lugdarès,https://osm.org/way/83889490,G,,
321999237,00035,32199923700035,O,2009-03-01,,,,2014-12-24T14:56:29,false,2,,,,,DOUPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,3.810619,45.341511,0.65,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
326432143,00013,32643214300013,O,1982-03-01,01,2017,,2019-06-24T13:23:45,true,3,,,,,TRIVIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331119750,00015,33111975000015,O,1984-09-20,NN,,,2008-01-04T20:08:17,true,4,,,,,TRIVIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333239127,00017,33323912700017,O,1985-08-02,NN,,,2006-10-27T02:27:23,true,4,,,,,LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
334697083,00015,33469708300015,O,1973-01-01,NN,,,2008-01-04T20:53:37,true,3,,,,,MARUS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339167165,00010,33916716500010,O,1986-10-25,NN,,,2008-01-04T21:28:12,true,3,,,,RTE,DE TRIOULEYRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,3.9442089,44.6344562,0.74,poi.stream,Ruisseau de Triouleyre Saint-Étienne-de-Lugdarès,https://osm.org/way/83889490,G,,
351546304,00012,35154630400012,O,1989-08-07,NN,,,2014-07-08T00:55:48,true,4,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
353352651,00015,35335265100015,O,1990-01-01,NN,,,2008-01-04T23:53:23,true,3,,,,,LE BOURG,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378802730,00010,37880273000010,O,1990-07-01,NN,,,2012-09-28T04:45:56,true,3,,,,,MARUS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384423471,00018,38442347100018,O,1992-01-01,NN,,,2016-03-23T03:41:17,true,4,,,,,LE VERNET,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
384799003,00015,38479900300015,O,1900-01-01,NN,,,2013-07-30T10:53:47,false,3,,,,,DOUPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,3.810619,45.341511,0.65,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
390905362,00013,39090536200013,O,1992-01-01,NN,,,2008-01-04T23:46:05,true,3,,,,,TRIOULEYRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9442089,44.6344562,0.89,poi.stream,Ruisseau de Triouleyre Saint-Étienne-de-Lugdarès,https://osm.org/way/83889490,G,,
397652793,00019,39765279300019,O,1994-06-27,,,,2008-01-04T18:32:21,true,3,,,,,MAIRIE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398233957,00016,39823395700016,O,1993-11-05,,,,2008-01-04T18:45:18,true,3,,,,,MAIRIE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399291707,00012,39929170700012,O,1995-01-01,NN,,,2008-01-04T19:06:22,true,3,,,,,DOUSPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.810619,45.341511,0.93,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
400370730,00014,40037073000014,O,1994-01-01,NN,,,2008-01-04T19:27:35,true,3,,,,,LAVET,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6339937,43.1162782,0.88,poi.river,Le Lavet (Rivière) Bordes-de-Rivière,https://osm.org/way/538462281,G,,
403774763,00011,40377476300011,O,1996-02-08,NN,,,2010-02-10T04:23:30,true,4,,,,,MARUS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409392883,00016,40939288300016,O,1970-01-01,NN,,,,true,1,,,,,LE MAS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,02.0B,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
409392891,00019,40939289100019,O,1978-01-01,NN,,,2018-10-09T04:19:18,true,4,,,,,LAVET,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,0.6339937,43.1162782,0.88,poi.river,Le Lavet (Rivière) Bordes-de-Rivière,https://osm.org/way/538462281,G,,
409392909,00019,40939290900019,O,1972-01-01,NN,,,2013-12-04T09:01:27,true,4,,,,,TR10ULET,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392917,00012,40939291700012,O,1978-01-01,NN,,,2008-01-04T21:26:09,true,3,,,,,LE VERNET,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
409392925,00015,40939292500015,O,1974-01-01,NN,,,2013-11-19T03:37:31,true,4,,,,,TR10ULET,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392933,00019,40939293300019,O,1978-01-01,NN,,,2008-01-04T21:26:09,true,3,,,,,C0L0MB1ER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392941,00012,40939294100012,O,1984-10-01,NN,,,2008-01-04T21:26:09,true,3,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392958,00016,40939295800016,O,1985-08-09,NN,,,2008-01-04T21:26:09,true,3,,,,,LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
409392958,00024,40939295800024,O,2001-03-15,NN,,,2008-01-04T21:26:09,false,3,,,,LD,LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
409392966,00019,40939296600019,O,1987-01-01,NN,,,2012-07-28T14:11:48,true,4,,,,,COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
411214760,00018,41121476000018,O,1967-01-01,NN,,,,true,1,,,,,DOUSPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,3.810619,45.341511,0.93,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
411214778,00010,41121477800010,O,1983-04-01,NN,,,2008-08-29T07:42:23,true,4,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214786,00013,41121478600013,O,1975-01-01,NN,,,2016-01-12T00:18:33,true,3,,,,,LE MAS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
411214794,00017,41121479400017,O,1988-04-01,NN,,,2017-08-27T03:20:40,true,4,,,,,DOUSPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,3.810619,45.341511,0.93,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
411214802,00018,41121480200018,O,1991-08-01,NN,,,2008-01-04T21:55:22,true,3,,,,,TRIOULAIRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214810,00011,41121481000011,O,1990-01-01,NN,,,2006-10-28T03:53:51,true,5,,,,,LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
413286865,00014,41328686500014,O,1997-07-28,NN,,,2008-01-04T22:31:18,true,3,ECOLE PUBLIQUE,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421688516,00010,42168851600010,O,1999-01-01,NN,,,2015-09-30T03:41:20,true,4,,,,,LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
425324985,00018,42532498500018,O,1986-01-01,NN,,,2010-01-25T09:08:05,true,4,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428207930,00010,42820793000010,O,1998-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430203901,00011,43020390100011,O,2000-06-01,NN,,,2011-05-04T04:48:08,true,4,,,,,LE MAS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
430434639,00018,43043463900018,O,1999-01-01,NN,,,2011-02-28T03:48:20,true,4,,,,,MARUS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
433092822,00025,43309282200025,O,2014-09-04,,,,2014-09-05T10:08:54,true,1,,,,,LIEU DIT DOUPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2014-09-04,A,AMARYLLIS,,,,96.04Z,NAFRev2,N,3.810619,45.341511,0.65,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
433421658,00017,43342165800017,O,2000-11-02,NN,,,2011-05-03T00:40:12,false,4,,,,,LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.4B,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
438728354,00020,43872835400020,O,2016-08-21,,,,2016-09-15T09:15:49,true,1,,,,,TRIVIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2016-08-21,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
453083263,00013,45308326300013,O,2004-01-01,,,,2013-03-31T18:02:17,true,4,,,,,MARUS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
483604815,00017,48360481500017,O,2005-06-01,,,,2008-01-05T01:12:54,true,2,,,,,TRIVIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485295729,00019,48529572900019,O,2005-10-10,,,,2009-12-04T11:47:44,true,3,,,,,LE BOURG,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488186719,00024,48818671900024,O,2012-01-01,,,,2012-06-26T04:22:03,true,1,,,,,LIEU-DIT LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
491941654,00015,49194165400015,O,2006-09-01,,,,2010-12-09T05:48:06,true,3,,,,,DOUPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.810619,45.341511,0.65,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
492759956,00013,49275995600013,O,2007-01-01,,,,2015-12-10T04:27:58,true,3,,,,,TRIOULEYRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,3.9442089,44.6344562,0.89,poi.stream,Ruisseau de Triouleyre Saint-Étienne-de-Lugdarès,https://osm.org/way/83889490,G,,
504168394,00014,50416839400014,O,1996-01-01,,,,2008-05-14T15:24:49,true,1,,,,,LE MAS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.43Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
505046524,00011,50504652400011,O,2008-07-01,NN,,,2018-08-29T11:59:20,true,3,,,,,DOUPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2012-04-11,A,DORMISSIMA,,,,47.59A,NAFRev2,N,3.810619,45.341511,0.65,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
507599264,00011,50759926400011,O,2008-08-11,NN,,,2016-04-26T02:33:47,true,1,,,,,LE BOURG,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-08-11,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507823268,00010,50782326800010,O,2008-10-01,,,,2008-08-29T07:42:23,true,1,,,,,LE BOURG,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517753976,00011,51775397600011,O,2009-05-01,,,,2016-03-17T03:57:17,true,2,TRIOULEYRE,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
529148553,00017,52914855300017,O,2011-01-01,,,,2011-05-04T04:48:09,true,2,LE MAS,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
531956894,00012,53195689400012,O,2011-01-10,,,,2011-04-27T06:16:18,true,1,LA RECULADE,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532035656,00018,53203565600018,O,2011-04-01,,,,2011-05-04T10:07:50,true,1,,,,,LE MAS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
586046724,00017,58604672400017,O,,,,,,true,1,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
587040411,00015,58704041100015,O,,,,,,true,1,,,,,,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
587140401,00015,58714040100015,O,1971-01-01,NN,,,2009-10-28T09:58:22,true,4,,,,,TRIOULEYRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,3.9442089,44.6344562,0.89,poi.stream,Ruisseau de Triouleyre Saint-Étienne-de-Lugdarès,https://osm.org/way/83889490,G,,
798890315,00012,79889031500012,O,2014-01-01,,,,2014-02-03T02:32:11,true,1,,,,,TRIOULET,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,5.4033435,43.261189,0.88,poi.community_centre,Maison de quartier Le Trioulet (Salle des fêtes) Marseille,https://osm.org/way/153534465,G,,
801608969,00011,80160896900011,O,2014-04-01,,,,2014-05-19T02:37:23,true,1,,,,,MARUS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
802040303,00017,80204030300017,O,2014-04-24,,,,2014-05-26T02:32:40,true,1,,,,,LE COLOMBIER,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,01.41Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
802731745,00013,80273174500013,O,2014-06-01,01,2017,8129BP,2019-06-24T13:55:39,true,1,,,,,DOUSPIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,81.29B,NAFRev2,O,3.810619,45.341511,0.93,street,Douspis 43500 Saint-Jean-d'Aubrigoux,43196_uftper,G,DOUSPIS,
828975946,00025,82897594600025,O,2018-07-01,,,,2018-11-15T08:33:43,false,2,,,,,LIEU DIT TRIVIS,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
848913869,00014,84891386900014,O,2019-02-01,,,,2019-12-09T10:06:32,true,1,,,,,LA RIBEYRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,FRIPPEUR LE DAUPHIN,47.82Z,NAFRev2,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
849803762,00012,84980376200012,O,2019-05-01,,,,2019-04-09T15:58:25,true,1,,,,,LA RIBEYRE,43500,SAINT JEAN D'AUBRIGOUX,,,43196,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
