id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-751366,2019-05-23,000001,Vente,35000,,,LE PRE,B283,50870,50282,Le Luot,50,,,502820000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,5645,-1.329789,48.774248
2019-751366,2019-05-23,000001,Vente,35000,,,LE PRE,B283,50870,50282,Le Luot,50,,,502820000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,1335,-1.329156,48.773313
2019-751366,2019-05-23,000001,Vente,35000,,,LA LANDE,B056,50870,50282,Le Luot,50,,,502820000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,10785,-1.328551,48.772533
2019-751366,2019-05-23,000001,Vente,35000,,,LA LANDE,B056,50870,50282,Le Luot,50,,,502820000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,6660,-1.329518,48.772389
2019-751366,2019-05-23,000001,Vente,35000,,,LE CHAMP,B200,50870,50282,Le Luot,50,,,502820000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,5593,-1.330446,48.772097
2019-751366,2019-05-23,000001,Vente,35000,,,LES MICHELETS,B347,50870,50282,Le Luot,50,,,502820000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,2636,-1.327618,48.772226
2019-751366,2019-05-23,000001,Vente,35000,,,LE CHAMP MAITRE JEAN,B199,50870,50282,Le Luot,50,,,502820000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,23240,-1.325497,48.771313
2019-751510,2019-05-27,000001,Vente,75000,,,LA DRAIRIE,B043,50870,50282,Le Luot,50,,,502820000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.323395,48.76198
2019-751510,2019-05-27,000001,Vente,75000,,,LA DRAIRIE,B043,50870,50282,Le Luot,50,,,502820000C0816,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.32352,48.761939
2019-751510,2019-05-27,000001,Vente,75000,,,LA DRAIRIE,B043,50870,50282,Le Luot,50,,,502820000C0817,,,,,,,,,,,,,0,,,,,VE,vergers,,,2954,-1.323446,48.761853
2019-751510,2019-05-27,000001,Vente,75000,,,LE PRE,B301,50870,50282,Le Luot,50,,,502820000C0819,,,,,,,,,,,,,0,,,,,P,prés,,,527,-1.324294,48.761426
2019-751510,2019-05-27,000001,Vente,75000,,,LE PRE,B301,50870,50282,Le Luot,50,,,502820000C0820,,,,,,,,,,,,,0,,,,,P,prés,,,409,-1.323309,48.761724
2019-752530,2019-09-13,000001,Vente,133000,3,,ALL DES PEUPLIERS,0110,50870,50282,Le Luot,50,,,50282000AB0122,,,,,,,,,,,,,0,1,Maison,88,6,J,jardins,,,1446,-1.318202,48.754556
2019-752530,2019-09-13,000001,Vente,133000,3,,ALL DES PEUPLIERS,0110,50870,50282,Le Luot,50,,,50282000AB0122,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,500,-1.318202,48.754556
2019-753298,2019-10-23,000001,Vente,39000,,,LA CHASSE,B024,50870,50282,Le Luot,50,,,502820000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,5816,-1.313617,48.769058
2019-753298,2019-10-23,000001,Vente,39000,,,LE CHAMP MOREL,B191,50870,50282,Le Luot,50,,,502820000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,13270,-1.315079,48.76814
2019-753298,2019-10-23,000001,Vente,39000,,,LE CHAMP DU COURTIL,B161,50870,50282,Le Luot,50,,,502820000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,8510,-1.316802,48.766376
2019-753298,2019-10-23,000001,Vente,39000,,,LE CLOS LAUNAY,B220,50870,50282,Le Luot,50,,,502820000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,1035,-1.317574,48.765656
2019-753298,2019-10-23,000001,Vente,39000,,,LE CHAMP,B200,50870,50282,Le Luot,50,,,502820000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-1.318387,48.765367
2019-753298,2019-10-23,000001,Vente,39000,,,LE CHAMP CARRE,B167,50870,50282,Le Luot,50,,,502820000C0419,,,,,,,,,,,,,0,,,,,P,prés,,,6260,-1.31893,48.765905
2019-753298,2019-10-23,000001,Vente,39000,,,LE CLOS LAUNAY,B220,50870,50282,Le Luot,50,,,502820000C0724,,,,,,,,,,,,,0,,,,,VE,vergers,,,4400,-1.317502,48.76542
2019-753298,2019-10-23,000001,Vente,39000,,,LE CLOS LAUNAY,B220,50870,50282,Le Luot,50,,,502820000C0724,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.317502,48.76542
2019-753955,2019-12-13,000001,Vente,58000,1,,LE VIVIER,B313,50870,50282,Le Luot,50,,,502820000C0115,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,310,-1.329585,48.777446
2019-753955,2019-12-13,000001,Vente,58000,,,LE VIVIER,B313,50870,50282,Le Luot,50,,,502820000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.329721,48.777484
2019-753959,2019-12-20,000001,Echange,18200,,,LE CHAMP MAITRE JEAN,B199,50870,50282,Le Luot,50,,,502820000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,23240,-1.325497,48.771313
2019-753960,2019-12-20,000002,Echange,15000,,,LE PRE,B283,50870,50282,Le Luot,50,,,502820000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,3075,-1.329285,48.774708
2019-753960,2019-12-20,000002,Echange,15000,,,LES MICHELETS,B347,50870,50282,Le Luot,50,,,502820000C0741,,,,,,,,,,,,,0,,,,,P,prés,,,1696,-1.327037,48.774174
2019-753960,2019-12-20,000002,Echange,15000,,,LES MICHELETS,B347,50870,50282,Le Luot,50,,,502820000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,10344,-1.328679,48.773471
2019-753960,2019-12-20,000002,Echange,15000,,,LE CHAMP,B160,50870,50282,Le Luot,50,,,502820000C0776,,,,,,,,,,,,,0,,,,,P,prés,,,4917,-1.327721,48.77431
