siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096241534,00013,09624153400013,O,,,,,,true,1,,,,RUE,PETITE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.546608,48.765203,0.82,street,Petite Rue 51310 Champguyon,51116_0020,G,PETITE RUE,
215101080,00012,21510108000012,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.541213,48.77885,0.95,street,Rue de l’Eglise 51310 Champguyon,51116_0055,G,RUE DE L EGLISE,
215101080,00020,21510108000020,O,1991-10-05,NN,,,2018-12-14T14:13:27,false,4,MAIRIE,,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2018-02-20,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.541213,48.77885,0.95,street,Rue de l’Eglise 51310 Champguyon,51116_0055,G,RUE DE L EGLISE,
265101048,00014,26510104800014,O,1983-03-01,NN,,,2017-08-06T14:12:58,true,4,MAIRIE,,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.541213,48.77885,0.95,street,Rue de l’Eglise 51310 Champguyon,51116_0055,G,RUE DE L EGLISE,
295101562,00011,29510156200011,O,1983-08-10,NN,,,2009-06-27T03:33:18,true,3,MAIRIE,,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.541213,48.77885,0.95,street,Rue de l’Eglise 51310 Champguyon,51116_0055,G,RUE DE L EGLISE,
313359002,00026,31335900200026,O,2021-04-05,,,,2021-09-20T07:48:49,true,1,,1,,RUE,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,LES ROUGEMONTS,55.20Z,NAFRev2,N,3.546121,48.767845,0.82,housenumber,1 Petite Rue 51310 Champguyon,51116_0020_00001,G,1 PETITE RUE,
313745440,00021,31374544000021,O,1998-01-21,NN,,,2014-05-23T11:43:03,false,3,,,,,LES VIEUX ESSARTS,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.57511,48.779463,0.94,street,Les Vieux Essarts 51310 Champguyon,51116_B049,G,LES VIEUX ESSARTS,
331442988,00019,33144298800019,O,1984-12-31,NN,,,2022-03-24T14:45:53,false,4,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331442988,00035,33144298800035,O,2022-11-10,,,,2022-12-19T11:58:34,false,1,,,,RTE,DE L'HERMITE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,35.11Z,NAFRev2,N,3.541213,48.77885,0.38,street,Rue de l’Eglise 51310 Champguyon,51116_0055,G,RUE DE L EGLISE,
331620757,00012,33162075700012,O,,NN,,,,true,1,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338681794,00040,33868179400040,O,2021-07-01,,,,2021-06-19T11:42:45,true,1,LA SAVINERIE,31,,RUE,DE L EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2021-07-01,A,ELEVAGE DE LA HAIE DES BICHOTTES,,,,01.49Z,NAFRev2,N,3.541416,48.777245,0.95,housenumber,31 Rue de l’Eglise 51310 Champguyon,51116_0055_00031,G,31 RUE DE L EGLISE,
348315011,00026,34831501100026,O,1996-01-15,NN,,4329BD,2019-10-08T03:54:00,true,9,,38,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,ATELIER PIERRE,73.11Z,NAFRev2,N,3.541339,48.775763,0.95,housenumber,38 Rue de l’Eglise 51310 Champguyon,51116_0055_00038,G,38 RUE DE L EGLISE,
349745141,00029,34974514100029,O,2022-12-13,,,,2023-02-11T03:42:40,true,1,,15,,,GRAND RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,68.20B,NAFRev2,N,3.552306,48.767073,0.81,housenumber,15 Grande Rue 51310 Champguyon,51116_0010_00015,G,15 GRANDE RUE,
353847452,00011,35384745200011,O,1990-02-08,NN,,,2013-09-08T03:13:58,true,3,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
380399469,00010,38039946900010,O,1990-12-01,NN,,,2008-01-22T11:05:45,true,3,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384542486,00012,38454248600012,O,1992-03-01,00,2020,,2023-04-13T08:42:41,true,8,MME RAFINON EMILIENNE,5,,,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,77.29Z,NAFRev2,N,3.546612,48.766451,0.94,housenumber,5 Petite Rue 51310 Champguyon,51116_0020_00005,G,5 PETITE RUE,
384596896,00025,38459689600025,O,2005-12-19,NN,,,2014-12-16T07:54:52,false,3,,23,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,3.541328,48.778503,0.95,housenumber,23 Rue de l’Eglise 51310 Champguyon,51116_0055_00023,G,23 RUE DE L EGLISE,
385002894,00017,38500289400017,O,1900-01-01,NN,,,2011-04-28T00:51:21,false,2,,43,,RUE,DE L EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,,,,3.541402,48.774771,0.95,housenumber,43 Rue de l’Eglise 51310 Champguyon,51116_0055_00043,G,43 RUE DE L EGLISE,
387695026,00014,38769502600014,O,1992-03-31,01,2020,,2022-08-29T09:12:34,true,3,,39,,RUE,DE L EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.541217,48.775212,0.95,housenumber,39 Rue de l’Eglise 51310 Champguyon,51116_0055_00039,G,39 RUE DE L EGLISE,
387739485,00010,38773948500010,O,1992-06-01,01,2020,,2022-08-29T09:12:36,true,4,,,,RUE,DES BUTTEAUX,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.11Z,NAFRev2,O,3.544585,48.780918,0.78,street,Route des Butteaux 51310 Champguyon,51116_0040,G,ROUTE DES BUTTEAUX,
388046807,00011,38804680700011,O,1900-01-01,NN,,,2022-09-12T08:38:59,false,4,,33,,RUE,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.6Z,NAF1993,N,3.552624,48.763375,0.83,housenumber,33 Grande Rue 51310 Champguyon,51116_0010_00033,G,33 GRANDE RUE,
389351396,00020,38935139600020,O,1999-07-01,NN,,,2011-04-28T00:53:48,false,4,,15,,,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3A,NAF1993,N,3.54655,48.764988,0.94,housenumber,15 Petite Rue 51310 Champguyon,51116_0020_00015,G,15 PETITE RUE,
389351396,00038,38935139600038,O,2005-07-02,,,,2021-07-23T19:55:20,true,5,,16,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.541341,48.780806,0.95,housenumber,16 Rue de l’Eglise 51310 Champguyon,51116_0055_00016,G,16 RUE DE L EGLISE,
401734728,00017,40173472800017,O,1995-07-17,NN,,,,false,3,,5,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,74.1C,NAF1993,N,3.548811,48.767519,0.95,housenumber,5 Grande Rue 51310 Champguyon,51116_0010_00005,G,5 GRANDE RUE,
403264831,00013,40326483100013,O,1994-10-01,NN,,,2020-03-27T19:32:26,true,4,,10,,,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.546558,48.764542,0.94,housenumber,10 Petite Rue 51310 Champguyon,51116_0020_00010,G,10 PETITE RUE,
409288925,00012,40928892500012,O,1996-10-05,NN,,,2008-01-04T21:24:36,true,3,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411339484,00015,41133948400015,O,1981-01-01,NN,,,2012-05-05T05:50:08,true,4,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411340185,00015,41134018500015,O,1981-01-01,NN,,,2008-01-04T21:57:28,true,3,,15,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.540783,48.781522,0.95,housenumber,15 Rue de l’Eglise 51310 Champguyon,51116_0055_00015,G,15 RUE DE L EGLISE,
411340193,00019,41134019300019,O,1981-01-01,NN,,,,true,1,,2,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,01.1A,NAF1993,N,3.547061,48.767463,0.95,housenumber,2 Grande Rue 51310 Champguyon,51116_0010_00002,G,2 GRANDE RUE,
411340201,00010,41134020100010,O,1981-01-01,NN,,,,true,4,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411340219,00012,41134021900012,O,1990-01-01,NN,,,2009-12-09T05:41:17,true,4,,,,,LES VIEUX ESSARTS,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,3.57511,48.779463,0.94,street,Les Vieux Essarts 51310 Champguyon,51116_B049,G,LES VIEUX ESSARTS,
411340227,00015,41134022700015,O,1992-05-01,NN,,,,true,1,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
411340235,00018,41134023500018,O,,NN,,,,true,1,,10,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412812919,00014,41281291900014,O,1976-10-01,01,2020,,2022-08-29T09:29:26,true,3,,12,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.550989,48.768074,0.95,housenumber,12 Grande Rue 51310 Champguyon,51116_0010_00012,G,12 GRANDE RUE,
415213057,00011,41521305700011,O,1998-01-01,NN,,,2021-02-23T11:37:42,true,3,,15,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.540783,48.781522,0.95,housenumber,15 Rue de l’Eglise 51310 Champguyon,51116_0055_00015,G,15 RUE DE L EGLISE,
420769101,00015,42076910100015,O,1998-10-23,NN,,,2007-05-19T13:11:14,true,5,,6,,,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8M,NAFRev1,N,3.546774,48.765365,0.94,housenumber,6 Petite Rue 51310 Champguyon,51116_0020_00006,G,6 PETITE RUE,
423114784,00022,42311478400022,O,2012-11-01,,,,2021-02-23T11:44:57,true,1,,6,,,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.02Z,NAFRev2,N,3.546774,48.765365,0.94,housenumber,6 Petite Rue 51310 Champguyon,51116_0020_00006,G,6 PETITE RUE,
427982236,00015,42798223600015,O,1992-06-01,NN,,,2008-01-05T01:21:04,true,3,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982285,00012,42798228500012,O,1992-08-01,NN,,,2014-01-22T03:33:48,true,4,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982293,00016,42798229300016,O,1992-09-01,NN,,,2008-01-05T01:21:04,true,3,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982467,00016,42798246700016,O,1991-02-01,NN,,,2008-01-05T01:21:04,true,3,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429578826,00019,42957882600019,O,1999-11-01,NN,,,2020-03-27T19:32:26,true,4,,43,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.541402,48.774771,0.95,housenumber,43 Rue de l’Eglise 51310 Champguyon,51116_0055_00043,G,43 RUE DE L EGLISE,
429760440,00025,42976044000025,P,2020-11-15,,,,2020-11-13T09:02:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPGUYON,,[ND],51116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-15,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
431755735,00013,43175573500013,O,2000-04-20,NN,,,2017-05-04T02:53:11,true,3,,28,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.551877,48.765242,0.95,housenumber,28 Grande Rue 51310 Champguyon,51116_0010_00028,G,28 GRANDE RUE,
435200258,00018,43520025800018,O,1992-01-01,NN,,,2008-01-04T19:45:54,true,3,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438437477,00013,43843747700013,O,2001-06-18,NN,,,2008-11-08T02:05:46,true,4,,38,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,N,3.541339,48.775763,0.95,housenumber,38 Rue de l’Eglise 51310 Champguyon,51116_0055_00038,G,38 RUE DE L EGLISE,
438660169,00014,43866016900014,O,2001-08-01,01,2020,,2022-08-29T09:14:44,true,4,,29,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.541426,48.77778,0.95,housenumber,29 Rue de l’Eglise 51310 Champguyon,51116_0055_00029,G,29 RUE DE L EGLISE,
438747792,00036,43874779200036,O,2013-10-26,,,,2016-09-23T04:58:57,true,3,,20,,RUE,DE L EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.81Z,NAFRev2,N,3.541353,48.779288,0.95,housenumber,20 Rue de l’Eglise 51310 Champguyon,51116_0055_00020,G,20 RUE DE L EGLISE,
439461146,00011,43946114600011,O,2001-09-01,NN,,,2018-04-12T04:30:34,true,4,,17,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.551933,48.765801,0.95,housenumber,17 Grande Rue 51310 Champguyon,51116_0010_00017,G,17 GRANDE RUE,
444328785,00019,44432878500019,O,2002-11-01,NN,,,2014-06-14T03:45:42,false,7,,31,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2012-09-23,F,,,,,62.02A,NAFRev2,O,3.552104,48.764157,0.95,housenumber,31 Grande Rue 51310 Champguyon,51116_0010_00031,G,31 GRANDE RUE,
448020214,00012,44802021400012,O,2003-03-31,NN,,,2012-08-05T05:06:26,true,4,,8,,RTE,DU CHATEAU,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,3.544396,48.774764,0.83,housenumber,8 Route du Chateau 51310 Champguyon,51116_0025_00008,G,8 ROUTE DU CHATEAU,
449369131,00015,44936913100015,O,2003-07-07,NN,,,2007-01-18T09:44:22,true,3,,5,,RUE,HAILLON,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,01.1A,NAFRev1,N,3.545016,48.762917,0.87,housenumber,5 Rue du Haillon 51310 Champguyon,51116_0050_00005,G,5 RUE DU HAILLON,
450232590,00015,45023259000015,O,2003-09-15,NN,,,2011-12-20T05:52:12,true,4,,1,,,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,3.546121,48.767845,0.94,housenumber,1 Petite Rue 51310 Champguyon,51116_0020_00001,G,1 PETITE RUE,
489024521,00010,48902452100010,O,2006-03-07,NN,,,2018-12-11T08:33:51,true,4,,6,,,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,46.69B,NAFRev2,N,3.546774,48.765365,0.94,housenumber,6 Petite Rue 51310 Champguyon,51116_0020_00006,G,6 PETITE RUE,
509416228,00013,50941622800013,O,2008-12-01,,,,2017-03-16T04:26:29,true,2,,1,,,LES VIEUX ESSARTS,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,3.574654,48.779239,0.94,housenumber,1 Les Vieux Essarts 51310 Champguyon,51116_b049_00001,G,1 LES VIEUX ESSARTS,
517846234,00014,51784623400014,O,2009-09-15,,,,2009-11-01T04:54:10,true,1,,1,,,LES VIEUX ESSARTS,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.11Z,NAFRev2,N,3.574654,48.779239,0.94,housenumber,1 Les Vieux Essarts 51310 Champguyon,51116_b049_00001,G,1 LES VIEUX ESSARTS,
520401043,00010,52040104300010,O,2002-11-07,NN,,,2013-05-18T04:04:03,true,2,,8,,RUE,PETIE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,94.99Z,NAFRev2,O,3.54681,48.76552,0.66,housenumber,8 Petite Rue 51310 Champguyon,51116_0020_00008,G,8 PETITE RUE,
522461110,00010,52246111000010,O,2010-06-01,,,,2012-11-10T02:09:36,true,2,,49,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,96.02B,NAFRev2,N,3.548629,48.763505,0.95,housenumber,49 Grande Rue 51310 Champguyon,51116_0010_00049,G,49 GRANDE RUE,
529983165,00018,52998316500018,O,2011-01-01,,,,2011-02-01T06:49:51,true,1,,15,,RUE,DE L EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.540783,48.781522,0.95,housenumber,15 Rue de l’Eglise 51310 Champguyon,51116_0055_00015,G,15 RUE DE L EGLISE,
749949558,00011,74994955800011,O,2012-04-01,NN,,,2016-01-11T11:24:31,false,2,,8,,RTE,DU CHATEAU,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,3.544396,48.774764,0.83,housenumber,8 Route du Chateau 51310 Champguyon,51116_0025_00008,G,8 ROUTE DU CHATEAU,
749949558,00029,74994955800029,O,2016-01-01,,,,2021-02-23T16:04:20,true,3,,10,,RTE,DU CHATEAU,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2018-04-01,A,ELEVAGE DE LA SAVINERIE,,,,01.45Z,NAFRev2,N,3.542175,48.774327,0.84,housenumber,10 Route du Chateau 51310 Champguyon,51116_0025_00010,G,10 ROUTE DU CHATEAU,
780372009,00016,78037200900016,O,,,,,,true,1,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780372017,00019,78037201700019,O,,,,,,true,1,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780372025,00012,78037202500012,O,,NN,,,,true,1,,,,,,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
788587681,00016,78858768100016,O,2012-09-01,NN,,,2015-05-14T10:16:15,true,1,,10,,RTE,DU CHATEAU,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.51Z,NAFRev2,O,3.542175,48.774327,0.84,housenumber,10 Route du Chateau 51310 Champguyon,51116_0025_00010,G,10 ROUTE DU CHATEAU,
789292893,00029,78929289300029,O,2022-06-01,,,9602AA,2023-02-28T14:30:31,true,1,,27,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-06-01,A,STUDIO JAD'HAIR NAT',,,LAURENT JULIE,96.02A,NAFRev2,N,3.541383,48.778285,0.95,housenumber,27 Rue de l’Eglise 51310 Champguyon,51116_0055_00027,G,27 RUE DE L EGLISE,
797630332,00014,79763033200014,O,2013-10-01,,,,2013-10-03T08:23:43,true,1,,15,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.51Z,NAFRev2,N,3.552306,48.767073,0.95,housenumber,15 Grande Rue 51310 Champguyon,51116_0010_00015,G,15 GRANDE RUE,
800238966,00025,80023896600025,O,2022-03-01,,,,2022-02-15T14:20:24,false,1,,6,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.31Z,NAFRev2,N,3.548691,48.767566,0.95,housenumber,6 Grande Rue 51310 Champguyon,51116_0010_00006,G,6 GRANDE RUE,
824624431,00014,82462443100014,O,2017-01-01,NN,,,2021-07-30T03:44:19,true,2,,2,,CHE,DE LA MASURE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,41.20A,NAFRev2,N,3.540904,48.776459,0.84,housenumber,2 Chemin de la Masure 51310 Champguyon,51116_0045_00002,G,2 CHEMIN DE LA MASURE,
829914548,00013,82991454800013,O,2017-06-01,,,,2018-12-19T08:34:31,true,2,,2,T,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,68.31Z,NAFRev2,N,3.547707,48.767422,0.82,housenumber,2ter Grande Rue 51310 Champguyon,51116_0010_00002_ter,G,2TER GRANDE RUE,
832209159,00025,83220915900025,P,2019-07-29,,,,2022-09-16T10:18:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPGUYON,,[ND],51116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
833905391,00011,83390539100011,O,2017-12-08,,,,2021-06-30T10:07:56,true,2,,35,,RUE,DE L EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,47.99A,NAFRev2,N,3.541277,48.776202,0.95,housenumber,35 Rue de l’Eglise 51310 Champguyon,51116_0055_00035,G,35 RUE DE L EGLISE,
842156598,00018,84215659800018,P,2018-09-04,,,,2020-08-25T08:33:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPGUYON,,[ND],51116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850056375,00015,85005637500015,O,2019-04-04,,,,2019-05-29T15:49:30,true,1,,2,,CHE,DE LA MAZURE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,47.99A,NAFRev2,N,3.540904,48.776459,0.7,housenumber,2 Chemin de la Masure 51310 Champguyon,51116_0045_00002,G,2 CHEMIN DE LA MASURE,
851369645,00011,85136964500011,O,2019-06-01,,,5610CR,2023-01-16T19:33:55,true,2,,6,,RTE,DU CHATEAU,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-11-30,F,COCCI FRITES,,,COCCI FRITES,56.10C,NAFRev2,N,3.542982,48.774489,0.83,housenumber,6 Route du Chateau 51310 Champguyon,51116_0025_00006,G,6 ROUTE DU CHATEAU,
851618546,00010,85161854600010,O,2019-05-18,00,2020,4120BA,2023-03-30T11:59:19,true,3,,2,,CHE,DE LA MASURE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,41.20A,NAFRev2,N,3.540904,48.776459,0.84,housenumber,2 Chemin de la Masure 51310 Champguyon,51116_0045_00002,G,2 CHEMIN DE LA MASURE,
878938232,00021,87893823200021,O,2020-02-07,,,0162ZP,2021-01-19T11:59:59,true,2,,4,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2021-01-07,A,LM MARECHALERIE,,,,01.62Z,NAFRev2,N,3.548132,48.767438,0.95,housenumber,4 Grande Rue 51310 Champguyon,51116_0010_00004,G,4 GRANDE RUE,
880967914,00016,88096791400016,O,2020-01-20,01,2020,4399CZ,2022-08-29T10:39:16,true,3,,17,,,PETITE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,43.99C,NAFRev2,N,3.546505,48.764816,0.94,housenumber,17 Petite Rue 51310 Champguyon,51116_0020_00017,G,17 PETITE RUE,
881370365,00010,88137036500010,O,2020-01-19,,,,2021-11-10T15:24:27,true,1,,6,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2020-01-19,A,,,,,94.99Z,NAFRev2,N,3.548691,48.767566,0.95,housenumber,6 Grande Rue 51310 Champguyon,51116_0010_00006,G,6 GRANDE RUE,
883122301,00012,88312230100012,O,2020-02-14,,,4332BB,2022-07-07T16:05:06,true,2,,40,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-06-27,F,,,,L'ATELIER DU MEUBLE,43.32B,NAFRev2,N,3.552705,48.763233,0.95,housenumber,40 Grande Rue 51310 Champguyon,51116_0010_00040,G,40 GRANDE RUE,
885053991,00026,88505399100026,O,2021-01-01,,,8121ZZ,2022-03-05T13:25:40,true,1,11A,11,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2021-01-01,A,UNE PENSEE POUR TOI,,,LAMON CORINNE,81.21Z,NAFRev2,N,3.55207,48.767023,0.95,housenumber,11 Grande Rue 51310 Champguyon,51116_0010_00011,G,11 GRANDE RUE,
898182738,00010,89818273800010,O,2021-04-09,,,8121ZZ,2021-04-14T05:38:02,true,1,,4,,,LES VIEUX ESSARTS,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,JDL,81.21Z,NAFRev2,N,3.574768,48.779602,0.94,housenumber,4 Les Vieux Essarts 51310 Champguyon,51116_b049_00004,G,4 LES VIEUX ESSARTS,
902611433,00019,90261143300019,O,2021-08-19,,,4399CZ,2021-08-31T08:54:40,true,1,,21,,RUE,DE L'EGLISE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,BATI FEU,43.99C,NAFRev2,N,3.541213,48.77885,0.95,housenumber,21 Rue de l’Eglise 51310 Champguyon,51116_0055_00021,G,21 RUE DE L EGLISE,
910380492,00017,91038049200017,O,2022-02-14,,,,2022-08-17T09:11:46,true,2,,25,,RUE,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,81.21Z,NAFRev2,N,3.551867,48.764911,0.83,housenumber,25 Grande Rue 51310 Champguyon,51116_0010_00025,G,25 GRANDE RUE,
913751681,00010,91375168100010,O,2022-05-16,,,,2022-05-23T11:35:44,true,1,,8,B,RTE,DU CHATEAU ,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,RADUCAN CONSTRUCTION,41.20A,NAFRev2,N,3.542578,48.774408,0.83,interpolation,8 Route du Chateau 51310 Champguyon,,G,6 ROUTE DU CHATEAU,
923023584,00017,92302358400017,O,2018-05-23,,,,2023-02-09T03:36:38,true,1,,21,,,GRANDE RUE,51310,CHAMPGUYON,,,51116,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,94.99Z,NAFRev2,N,3.551899,48.765539,0.95,housenumber,21 Grande Rue 51310 Champguyon,51116_0010_00021,G,21 GRANDE RUE,
