id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117234,2020-01-17,000001,Vente,24288,1003,,LOT LE CAYROL 1,A010,12500,12064,Le Cayrol,12,,,120640000B1245,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,872,2.790891,44.583371
2020-117497,2020-02-17,000001,Vente,31016,,,LOT LE CAYROL 1,A010,12500,12064,Le Cayrol,12,,,120640000B1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,2.79161,44.583234
2020-117577,2020-02-26,000001,Echange,4000,,,BELOUS,B012,12500,12064,Le Cayrol,12,,,12064000AC0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2465,2.762241,44.589843
2020-117577,2020-02-26,000001,Echange,4000,,,LE JOUANESQ,B090,12500,12064,Le Cayrol,12,,,12064000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,8135,2.762076,44.588978
2020-117577,2020-02-26,000001,Echange,4000,,,LE JOUANESQ,B090,12500,12064,Le Cayrol,12,,,12064000AC0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3310,2.76138,44.589609
2020-117577,2020-02-26,000001,Echange,4000,,,LA CROUZETTE,B069,12500,12064,Le Cayrol,12,,,120640000D0306,,,,,,,,,,,,,0,,,,,J,jardins,,,373,2.770094,44.596373
2020-117577,2020-02-26,000001,Echange,4000,,,ANGLARS,B003,12500,12064,Le Cayrol,12,,,120640000D0526,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,681,2.770395,44.596131
2020-117577,2020-02-26,000001,Echange,4000,,,ANGLARS,B003,12500,12064,Le Cayrol,12,,,120640000D0605,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,45,2.770136,44.596181
2020-117577,2020-02-26,000001,Echange,4000,,,ANGLARS,B003,12500,12064,Le Cayrol,12,,,120640000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.770103,44.596038
2020-117577,2020-02-26,000001,Echange,4000,,,ANGLARS,B003,12500,12064,Le Cayrol,12,,,120640000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,1946,2.769227,44.596366
2020-118062,2020-04-24,000002,Vente,50000,,,LA LANDE,B092,12500,12064,Le Cayrol,12,,,120640000C0004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,570,2.781704,44.593607
2020-118062,2020-04-24,000002,Vente,50000,,,LA LANDE,B092,12500,12064,Le Cayrol,12,,,120640000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,422,2.781833,44.593677
2020-118062,2020-04-24,000002,Vente,50000,5071,,LA LANDE,B092,12500,12064,Le Cayrol,12,,,120640000C0521,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,1153,2.781551,44.593693
2020-118062,2020-04-24,000002,Vente,50000,,,LA LANDE,B092,12500,12064,Le Cayrol,12,,,120640000C0526,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,627,2.781689,44.593979
2020-118062,2020-04-24,000002,Vente,50000,,,LA LANDE,B092,12500,12064,Le Cayrol,12,,,120640000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.781392,44.593663
2020-118062,2020-04-24,000002,Vente,50000,,,LA LANDE,B092,12500,12064,Le Cayrol,12,,,120640000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,1491,2.78144,44.594213
2020-118062,2020-04-24,000002,Vente,50000,,,LA LANDE,B092,12500,12064,Le Cayrol,12,,,120640000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,104,2.781306,44.59473
2020-118649,2020-06-25,000001,Vente,28300,5025,,LE CAYROL,B044,12500,12064,Le Cayrol,12,,,120640000A0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,933,2.793332,44.589184
2020-118649,2020-06-25,000001,Vente,28300,5025,,LE CAYROL,B044,12500,12064,Le Cayrol,12,,,120640000A0682,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,968,2.793332,44.589184
2020-118649,2020-06-25,000001,Vente,28300,5025,,LE CAYROL,B044,12500,12064,Le Cayrol,12,,,120640000A0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,968,2.793332,44.589184
2020-118649,2020-06-25,000001,Vente,28300,5025,,LE CAYROL,B044,12500,12064,Le Cayrol,12,,,120640000A0682,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,933,2.793332,44.589184
2020-118771,2020-06-19,000001,Vente,9000,5025,,LE CAYROL,B044,12500,12064,Le Cayrol,12,,,120640000A0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,161,2.793626,44.589427
2020-119249,2020-07-24,000003,Vente,140000,,,LES LEVADES,B102,12500,12064,Le Cayrol,12,,,120640000B0705,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7600,2.778303,44.572543
2020-119249,2020-07-24,000003,Vente,140000,,,LES LEVADES,B102,12500,12064,Le Cayrol,12,,,120640000B0706,,,,,,,,,,,,,0,,,,,P,prés,,,12680,2.778682,44.573113
2020-119249,2020-07-24,000003,Vente,140000,,,BARRUGUES,B006,12500,12064,Le Cayrol,12,,,120640000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,6140,2.780114,44.574479
2020-119249,2020-07-24,000003,Vente,140000,,,,,,12064,Le Cayrol,12,,,120640000B1262,,3,,,,,,,,,,,0,,,,,,,,,,2.77875,44.57504
2020-119271,2020-07-24,000001,Vente,76500,5111,,BARRUGUES,B006,12500,12064,Le Cayrol,12,,,120640000B0814,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,92,2.779747,44.576339
2020-119271,2020-07-24,000001,Vente,76500,5114,,BARRUGUES,B006,12500,12064,Le Cayrol,12,,,120640000B0822,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,220,2.780041,44.576175
2020-119271,2020-07-24,000001,Vente,76500,5115,,BARRUGUES,B006,12500,12064,Le Cayrol,12,,,120640000B0823,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,391,2.779915,44.576169
2020-119271,2020-07-24,000001,Vente,76500,,,BARRUGUES,B006,12500,12064,Le Cayrol,12,,,120640000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.779817,44.57602
2020-119363,2020-08-25,000002,Echange,191,,,ANGLARS,B003,12500,12064,Le Cayrol,12,,,120640000D0611,,,,,,,,,,,,,0,,,,,P,prés,,,191,2.768769,44.597747
2020-119364,2020-08-25,000003,Echange,42,,,ANGLARS,B003,12500,12064,Le Cayrol,12,,,120640000D0613,,,,,,,,,,,,,0,,,,,P,prés,,,42,2.768725,44.597925
