siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100548,00014,21310054800014,O,1983-03-01,02,2020,,2022-08-29T09:06:43,true,3,,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263101867,00012,26310186700012,O,1984-06-19,NN,,,2016-07-23T12:18:52,true,4,,,,,MAIRIE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305049231,00015,30504923100015,O,1976-01-01,NN,,,,true,1,,,,,FERME BATAILLOU,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.734649,43.339094,0.64,street,Enceinte Bataillou 31290 Beauteville,31054_io2ezo,G,ENCEINTE BATAILLOU,
309733848,00019,30973384800019,O,,NN,,,,true,1,,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311494835,00037,31149483500037,O,,NN,,,,true,1,,,,,LA GUIRAUDE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,93.0N,NAF1993,N,1.724878,43.354614,0.93,street,La Guiraude 31290 Beauteville,31054_btvv0h,G,LA GUIRAUDE,
327960860,00010,32796086000010,O,1983-09-01,NN,,,,true,1,,,,RTE,DE GARDOUCH,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
328651328,00051,32865132800051,O,2007-01-15,,,,2008-01-04T19:41:02,false,2,LIEU DIT EMPEYRE,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,1.729029,43.359816,0.5,street,Empeyre 31290 Beauteville,31054_r837a6,D,EMPEYRE,
330260027,00017,33026002700017,O,1984-07-17,,,,,false,4,,,,LD,PARLANTA,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
338181183,00058,33818118300058,O,1995-07-01,NN,,1392ZC,2015-03-17T00:23:29,true,3,,,,,LABORIE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
344172952,00014,34417295200014,O,1988-01-01,NN,,,2007-01-18T09:25:21,true,3,,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354013112,00025,35401311200025,O,2009-10-13,,,,2021-02-23T11:06:14,true,1,,,,LD,LE RIBATEL,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,68.20B,NAFRev2,N,1.736042,43.349345,0.91,street,Lieu Dit le Ribatel 31290 Beauteville,31054_nq9cpp,G,LIEU DIT LE RIBATEL,
378102644,00036,37810264400036,O,2011-01-01,,,,2020-01-17T04:08:54,true,2,,,,,LABORIE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LA BROCANTE DE FRANCINE,47.79Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
379257868,00016,37925786800016,O,,NN,,,,true,1,,,,,LA SALLE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.742992,43.350688,0.51,street,La Font de la Ville 31290 Beauteville,31054_B026,G,LA FONT DE LA VILLE,
380955435,00058,38095543500058,O,2019-10-18,,,,2022-03-05T12:48:59,true,1,,19,,RUE,DU LEVANT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.20A,NAFRev2,N,1.736222,43.348184,0.49,street,Rue du Couchant 31290 Beauteville,31054_0010,G,RUE DU COUCHANT,
393813357,00018,39381335700018,O,1994-01-01,NN,,,,false,3,,,,LD,LA GUIRAUDE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4L,NAF1993,O,1.724878,43.354614,0.93,street,La Guiraude 31290 Beauteville,31054_btvv0h,G,LA GUIRAUDE,
395117542,00021,39511754200021,O,1996-11-25,NN,,,2019-03-29T03:49:06,true,3,,,,,LE CAMMAZET,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.73304,43.338048,0.74,street,Cammazet 31290 Beauteville,31054_tniv5k,G,CAMMAZET,
397500000,00021,39750000000021,O,2011-03-17,,,,2021-02-23T11:21:15,true,1,,,,,LABOURDETTE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,68.20B,NAFRev2,N,1.734645,43.355183,0.78,street,La Bourdette 31290 Beauteville,31054_b4e142,G,LA BOURDETTE,
397618059,00018,39761805900018,O,1994-01-01,NN,,,2016-05-25T03:32:58,true,4,,,,LD,GABALDA,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397623216,00017,39762321600017,O,1900-01-01,NN,,,2011-11-18T00:15:38,false,3,,,,LD,LA GUIRAUDE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4L,NAF1993,N,1.724878,43.354614,0.93,street,La Guiraude 31290 Beauteville,31054_btvv0h,G,LA GUIRAUDE,
403854540,00016,40385454000016,O,1996-01-01,NN,,,2008-01-04T20:30:26,true,3,,,,LD,LASSALLE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.721936,43.349414,0.81,street,Lassale 31290 Beauteville,31054_qqtij9,G,LASSALE,
404017501,00010,40401750100010,O,,NN,,,,true,1,,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404017519,00012,40401751900012,O,1991-02-01,NN,,,,true,1,,,,RTE,DE GARDOUCH,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404017527,00015,40401752700015,O,1975-01-01,NN,,,2006-01-04T14:00:56,false,2,,,,,ISSUT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409899622,00024,40989962200024,O,2000-07-01,,,,2007-07-26T13:38:32,true,3,,,,,ST JOSEPH,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,72.1Z,NAFRev1,N,4.9334316,43.9580739,0.9,poi.school,École St. Joseph Saint-Saturnin-lès-Avignon,https://osm.org/way/89469935,G,,
410458335,00016,41045833500016,O,1996-12-01,NN,,,2009-05-05T04:50:28,true,4,,,,LD,GAVALDA,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,O,2.894971,43.9550726,0.88,poi,Rue Basile Gavalda (Pont) Saint-Affrique,https://osm.org/way/362553378,G,,
411128986,00063,41112898600063,O,2020-05-01,,,,2021-02-23T11:33:21,false,1,LASSALETTE,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,1.721936,43.349414,0.62,street,Lassale 31290 Beauteville,31054_qqtij9,D,LASSALE,
413544065,00035,41354406500035,O,2022-01-01,,,,2022-03-05T12:03:13,true,1,LE RIBATEL,2,,,RUE DU RIVATEL,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,1.7379,43.345164,0.45,street,Rue du Midy 31290 Beauteville,31054_0035,G,RUE DU MIDY,
414019430,00019,41401943000019,O,1997-05-01,NN,,,2008-01-04T22:42:03,true,3,,,,,LESCOUBIE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.721459,43.34709,0.93,street,Lescoubie 31290 Beauteville,31054_cv4mcg,G,LESCOUBIE,
419266374,00026,41926637400026,O,2008-09-22,,,,2010-01-24T05:20:49,true,2,,,,,LE VILLAGE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,1.738327,43.347225,0.94,street,Le Village 31290 Beauteville,31054_bbuzb5,G,LE VILLAGE,
428276968,00016,42827696800016,O,1982-01-01,NN,,,2022-02-16T15:29:54,true,4,,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430512533,00018,43051253300018,O,1982-01-01,NN,,,2008-01-05T01:54:02,true,3,,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
438971186,00020,43897118600020,O,2003-01-09,NN,,,2022-03-24T15:21:46,true,4,,,,LD,LA GUIRAUDE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,1.724878,43.354614,0.93,street,La Guiraude 31290 Beauteville,31054_btvv0h,G,LA GUIRAUDE,
442487575,00015,44248757500015,O,1983-10-26,NN,,,2008-01-04T21:43:22,true,3,,,,,MAIRIE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442861274,00029,44286127400029,O,2003-10-01,NN,,,2010-04-07T04:39:25,true,4,,,,LD,LHOUM,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,80.10Z,NAFRev2,N,1.734331,43.348009,0.6,street,L’Houm 31290 Beauteville,31054_rn3lzf,G,L HOUM,
450012000,00029,45001200000029,O,2004-09-01,,,,2006-11-25T18:43:42,true,3,,,,,LE VILLAGE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,1.738327,43.347225,0.94,street,Le Village 31290 Beauteville,31054_bbuzb5,G,LE VILLAGE,
451254874,00022,45125487400022,O,2005-12-08,,,,2017-03-13T11:02:37,false,3,,,,LD,GABALDA,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479913261,00018,47991326100018,O,2004-12-15,01,2020,4321AB,2022-08-29T09:13:07,true,7,,,,LD,L OCCITANE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.21A,NAFRev2,O,1.3648573,45.6958344,0.9,poi,L'Occitane (Pont) Pierre-Buffière,https://osm.org/way/72547190,G,,
487465882,00016,48746588200016,O,2006-01-02,,,,2008-01-05T01:58:59,true,2,,,,,CAMMAZET,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.73304,43.338048,0.93,street,Cammazet 31290 Beauteville,31054_tniv5k,G,CAMMAZET,
487647349,00017,48764734900017,O,2006-01-03,NN,,,2012-05-05T10:59:01,true,4,,,,,EMPERROT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,59.11B,NAFRev2,N,1.739434,43.346405,0.93,street,Emperrot 31290 Beauteville,31054_kg7y7p,G,EMPERROT,
489741389,00014,48974138900014,O,2006-04-20,NN,,,2022-10-20T19:34:16,false,7,,,,RTE,DE MIREPOIX,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,73.11Z,NAFRev2,N,1.57185,43.8118314,0.79,poi,Route de Mirepoix (Pont) Bessières,https://osm.org/way/151167564,G,,
491238796,00016,49123879600016,O,2006-07-01,,,,2008-03-07T04:22:41,true,3,,,,CHE,ANDRIEU,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2008-01-01,F,INSTIDIET,,,,46.38B,NAFRev2,N,1.730877,43.350896,0.61,street,Saint Andrieu 31290 Beauteville,31054_B050,G,SAINT ANDRIEU,
501659403,00015,50165940300015,O,2007-11-01,01,2020,,2022-08-29T09:03:51,true,3,,,,RUE,DU COUCHANT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.22Z,NAFRev2,O,1.736222,43.348184,0.93,street,Rue du Couchant 31290 Beauteville,31054_0010,G,RUE DU COUCHANT,
509603577,00016,50960357700016,O,2008-12-18,,,1820ZZ,2015-03-18T01:27:36,false,3,,,,,EMPERROT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,18.20Z,NAFRev2,N,1.739434,43.346405,0.93,street,Emperrot 31290 Beauteville,31054_kg7y7p,G,EMPERROT,
514175066,00018,51417506600018,O,2009-09-01,,,,2018-06-06T10:16:30,false,2,L'AUTAN,,,RTE,DE MIREPOIX,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2009-10-29,A,SEG LIVE,,,,47.99A,NAFRev2,N,1.57185,43.8118314,0.79,poi,Route de Mirepoix (Pont) Bessières,https://osm.org/way/151167564,G,,
522339001,00037,52233900100037,O,2016-07-11,,,,2020-02-08T03:48:33,true,2,,,,RUE,D'AQUILON,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,46.19B,NAFRev2,N,1.736222,43.348184,0.35,street,Rue du Couchant 31290 Beauteville,31054_0010,G,RUE DU COUCHANT,
528015407,00018,52801540700018,O,2010-11-01,,,,2021-03-05T08:40:28,true,2,,,,,LIEU DIT PARLANTA,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
528199334,00012,52819933400012,O,2010-11-08,NN,,,2016-05-09T15:29:35,true,4,,,,RTE,DE MIREPOIX,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,SEG LIVE,90.01Z,NAFRev2,O,1.57185,43.8118314,0.79,poi,Route de Mirepoix (Pont) Bessières,https://osm.org/way/151167564,G,,
530618545,00012,53061854500012,O,2011-02-25,,,,2012-11-10T02:58:11,true,1,,,,,LE PATIO,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,96.04Z,NAFRev2,N,1.738327,43.347225,0.31,street,Le Village 31290 Beauteville,31054_bbuzb5,G,LE VILLAGE,
532819265,00010,53281926500010,O,2011-06-10,,,,2012-11-10T03:14:31,true,1,,,,RTE,DE MIREPOIX,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,96.09Z,NAFRev2,N,1.57185,43.8118314,0.79,poi,Route de Mirepoix (Pont) Bessières,https://osm.org/way/151167564,G,,
538672700,00027,53867270000027,O,2014-12-01,,,,2021-02-23T16:00:11,true,1,,,,,MESTRANTONY,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
640703740,00012,64070374000012,O,1964-01-01,NN,,,,true,4,,,,LD,GABALDA,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
800351215,00010,80035121500010,O,2014-02-09,,,,2014-02-13T09:50:29,true,1,,,,PL,DES TREIZE VENTS,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,43.39Z,NAFRev2,N,5.3278339,43.3669044,0.77,poi.valley,Vallon des Treize Vents (Vallée) Marseille,https://osm.org/way/345730902,G,,
807525480,00016,80752548000016,O,2014-10-28,,,,2017-11-10T17:54:54,false,2,,,,,EMPEYRE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,MCSERVICES,82.19Z,NAFRev2,N,1.729029,43.359816,0.93,street,Empeyre 31290 Beauteville,31054_r837a6,G,EMPEYRE,
812058139,00013,81205813900013,O,2015-06-12,,,,2015-06-18T03:59:01,true,1,,,,,L'OCCITANE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20B,NAFRev2,N,1.3648573,45.6958344,0.9,poi,L'Occitane (Pont) Pierre-Buffière,https://osm.org/way/72547190,G,,
815398573,00015,81539857300015,O,2015-11-01,,,,2021-02-23T17:34:52,true,1,LE SOULEILLA,,,RUE,DU MIDY,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,1.7379,43.345164,0.93,street,Rue du Midy 31290 Beauteville,31054_0035,G,RUE DU MIDY,
829284033,00026,82928403300026,O,2021-01-15,,,,2021-06-19T12:16:59,true,1,,,,LD,ENCOUFFIT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,82.11Z,NAFRev2,N,1.74814,43.345787,0.93,street,Encouffit 31290 Beauteville,31054_cifoat,G,ENCOUFFIT,
851464800,00016,85146480000016,O,2001-05-29,,,,2019-06-11T11:54:00,true,1,MAIRIE,,,,,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2001-05-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880406301,00031,88040630100031,O,2021-07-01,,,,2022-04-02T13:25:18,false,1,,,,,LA GUIRAUDE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,1.724878,43.354614,0.93,street,La Guiraude 31290 Beauteville,31054_btvv0h,G,LA GUIRAUDE,
881769186,00019,88176918600019,O,2019-12-13,,,,2021-04-27T09:41:05,true,1,,,,RUE,DU LEVANT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.20A,NAFRev2,N,1.736222,43.348184,0.6,street,Rue du Couchant 31290 Beauteville,31054_0010,G,RUE DU COUCHANT,
893893461,00010,89389346100010,O,2021-01-02,,,,2021-02-25T08:29:05,true,1,,,,,PARLANTA,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,BGC,71.12B,NAFRev2,N,,,0,,,,,,
899302368,00019,89930236800019,O,2021-05-11,,,,2021-05-13T14:14:38,true,1,,,,,EMEPEYRE,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,JF CONSEILS,70.22Z,NAFRev2,N,,,0,,,,,,
913482014,00010,91348201400010,O,2022-05-11,,,,2022-05-13T10:22:05,true,1,LE PATIO,12,,RUE,DU LEVANT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,ANNE LAGACHE,85.59B,NAFRev2,N,1.736222,43.348184,0.49,street,Rue du Couchant 31290 Beauteville,31054_0010,G,RUE DU COUCHANT,
919035675,00017,91903567500017,O,2022-06-30,,,,2022-09-08T13:37:27,true,1,LIEU DIT LACAZE,11,,RUE,DU LEVANT,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,35.11Z,NAFRev2,N,1.736222,43.348184,0.49,street,Rue du Couchant 31290 Beauteville,31054_0010,G,RUE DU COUCHANT,
920008133,00018,92000813300018,O,2022-10-04,,,,2022-10-06T09:01:36,true,1,,7,,RUE,DU MIDY,31290,BEAUTEVILLE,,,31054,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,68.20B,NAFRev2,N,1.7379,43.345164,0.93,housenumber,7 Rue du Midy 31290 Beauteville,31054_0035_00007,G,7 RUE DU MIDY,
