id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23865,2019-07-24,000001,Vente,100000,3,,RUE DES MUTERNES,0026,02500,02833,Wimy,02,,,028330000A0964,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,255,4.020241,49.970082
2019-23865,2019-07-24,000001,Vente,100000,3,,RUE DES MUTERNES,0026,02500,02833,Wimy,02,,,028330000A0964,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,670,4.020241,49.970082
2019-23865,2019-07-24,000001,Vente,100000,3,,RUE DES MUTERNES,0026,02500,02833,Wimy,02,,,028330000A0964,,,,,,,,,,,,,0,1,Maison,100,3,PA,pâtures,,,875,4.020241,49.970082
2019-23865,2019-07-24,000001,Vente,100000,3,,RUE DES MUTERNES,0026,02500,02833,Wimy,02,,,028330000A0964,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,990,4.020241,49.970082
2019-23999,2019-08-23,000001,Vente,15000,,,LES CENT JALLOIS,B013,02500,02833,Wimy,02,,,02833000ZB0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7082,4.014883,49.972915
2019-24070,2019-09-16,000001,Vente,150000,,,ECREVEAUX DE HAUT,B028,02500,02833,Wimy,02,,,028330000A0256,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1772,3.989266,49.951077
2019-24070,2019-09-16,000001,Vente,150000,,,ECREVEAUX DE HAUT,B028,02500,02833,Wimy,02,,,028330000A0257,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.989609,49.951012
2019-24070,2019-09-16,000001,Vente,150000,24,,RUE D ECREVEAUX DE HAUT,0021,02500,02833,Wimy,02,,,028330000A0258,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,471,3.989723,49.951102
2019-24070,2019-09-16,000001,Vente,150000,,,ECREVEAUX DE HAUT,B028,02500,02833,Wimy,02,,,028330000A0259,,,,,,,,,,,,,0,,,,,J,jardins,,,595,3.989772,49.950982
2019-24089,2019-09-26,000001,Vente,11680,,,LA BERGERE,B003,02500,02833,Wimy,02,,,028330000A0636,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10075,4.000231,49.949817
2019-24089,2019-09-26,000001,Vente,11680,,,LA BERGERE,B003,02500,02833,Wimy,02,,,028330000A0637,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1885,4.000328,49.950315
2019-24089,2019-09-26,000001,Vente,11680,,,LA BERGERE,B003,02500,02833,Wimy,02,,,028330000A0638,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5740,3.998854,49.950644
2019-24089,2019-09-26,000001,Vente,11680,,,ECREVEAUX DE BAS,B027,02500,02833,Wimy,02,,,028330000A0639,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1750,4.000448,49.950748
2019-24089,2019-09-26,000001,Vente,11680,,,ECREVEAUX DE BAS,B027,02500,02833,Wimy,02,,,028330000A0640,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6500,3.998947,49.951136
2019-24095,2019-09-27,000001,Vente,137000,17,,RUE DES MARAIS,0052,02500,02833,Wimy,02,,,028330000A0465,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,150,4.009999,49.953955
2019-24095,2019-09-27,000001,Vente,137000,,,LA RUE DES MARAIS,B065,02500,02833,Wimy,02,,,028330000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.009968,49.954039
2019-24095,2019-09-27,000001,Vente,137000,,,LA RUE DES MARAIS,B065,02500,02833,Wimy,02,,,028330000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.010012,49.954162
2019-24095,2019-09-27,000001,Vente,137000,,,LA RUE DES MARAIS,B065,02500,02833,Wimy,02,,,028330000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.009874,49.954153
2019-24095,2019-09-27,000001,Vente,137000,,,LA RUE DES MARAIS,B065,02500,02833,Wimy,02,,,028330000A0469,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1125,4.010058,49.95444
2019-24311,2019-12-10,000001,Vente,36520,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80723,4.001756,49.962364
2019-24311,2019-12-10,000001,Vente,36520,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,435,4.001335,49.961869
2019-24340,2019-11-30,000001,Vente,45000,,,LE PRE DE LA CENSE,B053,02500,02833,Wimy,02,,,028330000B0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6310,3.999952,49.939229
2019-24340,2019-11-30,000001,Vente,45000,36,,RUE HENRI DUVILLIER,0016,02500,02833,Wimy,02,,,028330000B1008,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,3.999768,49.938779
2019-24340,2019-11-30,000001,Vente,45000,36,,RUE HENRI DUVILLIER,0016,02500,02833,Wimy,02,,,028330000B1008,,,,,,,,,,,,,0,1,Maison,91,3,PA,pâtures,,,890,3.999768,49.938779
