siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600510,00012,21660051000012,O,1983-03-01,01,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.442681,42.586764,0.57,street,Avenue General de Gaulle 66500 Clara-Villerach,66051_0325,D,AVENUE GENERAL DE GAULLE,
266601285,00015,26660128500015,O,1995-12-25,,,,2017-08-29T11:42:20,true,3,,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2016-10-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296600778,00017,29660077800017,O,1983-09-14,NN,,,2022-12-16T15:11:08,true,4,,,,,HOTEL DE VILLE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,42.99Z,NAFRev2,N,2.442681,42.586764,0.57,street,Avenue General de Gaulle 66500 Clara-Villerach,66051_0325,G,AVENUE GENERAL DE GAULLE,
309329886,00027,30932988600027,O,,NN,,,,true,1,,,,RTE,VILLERACH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.452888,42.5942,0.7,street,Villerach 66500 Clara-Villerach,66051_kblvyt,G,VILLERACH,
310595608,00020,31059560800020,O,2000-01-06,,,,,true,1,,9,,RUE,DES ROSIERS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,74.1G,NAF1993,N,2.442383,42.583118,0.94,housenumber,9 Rue des Rosiers 66500 Clara-Villerach,66051_0590_00009,G,9 RUE DES ROSIERS,
313071946,00021,31307194600021,O,1900-01-01,,,,2007-01-18T09:12:38,true,3,,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
320698566,00025,32069856600025,O,,NN,,,,true,1,,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321429433,00055,32142943300055,O,2014-04-01,,,,2021-02-23T10:45:13,true,1,,1,,RUE,DU CASTEIL,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,2.453963,42.595901,0.78,housenumber,1 Rue du Castell 66500 Clara-Villerach,66051_0105_00001,G,1 RUE DU CASTELL,
321743338,00048,32174333800048,O,2002-09-01,NN,,,2008-11-07T00:38:03,true,4,,9,,RUE,DES ROSIERS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4J,NAFRev1,O,2.442383,42.583118,0.94,housenumber,9 Rue des Rosiers 66500 Clara-Villerach,66051_0590_00009,G,9 RUE DES ROSIERS,
324392398,00024,32439239800024,O,,NN,,,,true,1,,,,RTE,DE PRADES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.452775,42.594425,0.41,street,Place des Primeveres 66500 Clara-Villerach,66051_0550,G,PLACE DES PRIMEVERES,
332509454,00036,33250945400036,O,1990-06-01,NN,,,,false,4,,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
338745425,00037,33874542500037,O,2000-01-01,NN,,,2013-04-24T04:20:08,true,4,,21,,RUE,DU CENTRE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,01.49Z,NAFRev2,N,2.442735,42.584526,0.94,housenumber,21 Rue du Centre 66500 Clara-Villerach,66051_0003_00021,G,21 RUE DU CENTRE,
339379984,04895,33937998404895,O,1990-01-01,,,,2020-12-15T13:23:16,false,3,,,,,LE BOURG,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339942468,00010,33994246800010,O,,,,,,true,1,,,,,TERRE FORT,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,45.4J,NAF1993,N,-1.9609965,46.7123256,0.89,poi.pharmacy,Pharmacie du Terre Fort Saint-Hilaire-de-Riez,https://osm.org/node/3659039283,G,,
344038401,00016,34403840100016,O,,NN,,,,true,1,,,,LOT,LE CASTELL,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.12,NAP,N,2.453411,42.595474,0.5,street,Rue du Castell 66500 Clara-Villerach,66051_0105,G,RUE DU CASTELL,
351819883,00023,35181988300023,O,1993-08-01,,,,2008-01-04T23:35:00,false,4,GERANT CLAUDE CASTEX,7,,RTE,DU CANIGOU,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.442178,42.584335,0.78,housenumber,7 Rue du Canigou 66500 Clara-Villerach,66051_0100_00007,G,7 RUE DU CANIGOU,
352321210,00036,35232121000036,O,1992-01-01,NN,,,,false,4,ANC.RTE DE TAURINYA,7,,RUE,DU CANIGOU,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.1C,NAF1993,N,2.442178,42.584335,0.94,housenumber,7 Rue du Canigou 66500 Clara-Villerach,66051_0100_00007,G,7 RUE DU CANIGOU,
353729304,00025,35372930400025,O,2000-03-01,NN,,,,true,1,,8,,RUE,D'AVALL,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,2.443661,42.585735,0.94,housenumber,8 Rue d’Avall 66500 Clara-Villerach,66051_0040_00008,G,8 RUE D AVALL,
378964316,00012,37896431600012,O,1990-01-01,NN,,,,false,4,LLOS DER POMERS,,,,VILLERACH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2G,NAF1993,N,2.452888,42.5942,0.93,street,Villerach 66500 Clara-Villerach,66051_kblvyt,G,VILLERACH,
380077354,00039,38007735400039,O,1995-01-24,NN,,,,false,4,,13,,RUE,DES JARDINS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.4433,42.585663,0.94,housenumber,13 Rue des Jardins 66500 Clara-Villerach,66051_0370_00013,G,13 RUE DES JARDINS,
381282656,00010,38128265600010,O,1991-01-01,NN,,,2007-01-18T09:29:32,true,3,,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383372877,00027,38337287700027,O,2017-01-24,,,,2021-02-23T11:11:36,true,1,,,,RTE,DE LLECH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,68.20B,NAFRev2,N,2.45552,42.594727,0.53,street,Rue Llech 66500 Clara-Villerach,66051_0430,G,RUE LLECH,
384570271,00013,38457027100013,O,,NN,,,,true,1,,,,,VILLERACH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,2.452888,42.5942,0.93,street,Villerach 66500 Clara-Villerach,66051_kblvyt,G,VILLERACH,
387500010,00013,38750001000013,O,1900-01-01,NN,,,2011-11-30T09:53:37,false,3,,1,,RUE,DES CERISIERS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,92.3A,NAF1993,N,2.442489,42.583588,0.94,housenumber,1 Rue des Cerisiers 66500 Clara-Villerach,66051_0130_00001,G,1 RUE DES CERISIERS,
388186413,00026,38818641300026,O,1995-05-01,NN,,,2006-10-28T01:20:03,true,4,,13,,RUE,DES JARDINS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,91.3E,NAFRev1,O,2.4433,42.585663,0.94,housenumber,13 Rue des Jardins 66500 Clara-Villerach,66051_0370_00013,G,13 RUE DES JARDINS,
391840915,00014,39184091500014,O,1993-07-15,NN,,,2006-11-25T12:08:57,true,3,LA BERGERIE,,,RTE,DE VILLERACH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,92.3A,NAFRev1,N,2.44304,42.584908,0.71,street,Rue de la Mairie 66500 Clara-Villerach,66051_0460,G,RUE DE LA MAIRIE,
392364840,00026,39236484000026,O,1993-09-01,NN,,,,false,3,,7,,RTE,DU CANIGOU,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,2.442178,42.584335,0.78,housenumber,7 Rue du Canigou 66500 Clara-Villerach,66051_0100_00007,G,7 RUE DU CANIGOU,
392931671,00011,39293167100011,O,1993-11-01,NN,,,2006-10-28T01:55:48,true,3,,4,,RUE,DES LAVOIRS/VILLERACH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,2.453076,42.594164,0.9,housenumber,4 Rue des Lavoirs 66500 Clara-Villerach,66051_0405_00004,G,4 RUE DES LAVOIRS,
394749691,00017,39474969100017,O,1994-04-15,NN,,,,true,4,,14,,RUE,DES VIGNES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4J,NAF1993,O,2.444188,42.589958,0.94,housenumber,14 Rue des Vignes 66500 Clara-Villerach,66051_0720_00014,G,14 RUE DES VIGNES,
397831140,00017,39783114000017,O,1994-04-15,NN,,,2006-11-25T12:30:52,true,4,,14,,RUE,DES VIGNES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,2.444188,42.589958,0.94,housenumber,14 Rue des Vignes 66500 Clara-Villerach,66051_0720_00014,G,14 RUE DES VIGNES,
398559872,00021,39855987200021,O,2001-10-01,NN,,3109BA,2021-02-23T11:22:21,true,11,,1,,RUE,DES COQUELICOTS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,43.32A,NAFRev2,N,2.442194,42.590529,0.94,housenumber,1 Rue des Coquelicots 66500 Clara-Villerach,66051_0145_00001,G,1 RUE DES COQUELICOTS,
398643692,00039,39864369200039,O,2000-08-01,,,,2013-11-07T08:22:17,false,4,CHEZ M. TARRIUS,,,,CLOS DES POMERS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,94.99Z,NAFRev2,N,2.456875,42.583996,0.6,locality,Clot de Pomers 66500 Clara-Villerach,66051_B004,G,CLOT DE POMERS,
403715337,00016,40371533700016,O,1995-11-17,NN,,,2006-10-28T03:16:51,false,3,,,,,SERRAT DE MONTROUX,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1F,NAFRev1,N,2.448721,42.598917,0.69,street,Serrat de Mont Roig 66500 Clara-Villerach,66051_B033,G,SERRAT DE MONT ROIG,
405095936,00028,40509593600028,O,2008-03-05,,,,2021-02-23T11:29:22,true,1,VILLERACH,8,,RUE,DU LLECH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,85.51Z,NAFRev2,N,2.456064,42.595249,0.71,housenumber,8 Rue Llech 66500 Clara-Villerach,66051_0430_00008,G,8 RUE LLECH,
411938939,00013,41193893900013,O,1995-12-31,NN,,,,true,1,,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413745092,00051,41374509200051,O,2002-06-03,NN,,,2009-03-11T14:59:47,false,4,,8,,RUE,DES MIMOSAS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,2.454446,42.595309,0.94,housenumber,8 Rue des Mimosas 66500 Clara-Villerach,66051_0475_00008,G,8 RUE DES MIMOSAS,
418318861,00022,41831886100022,O,2001-07-01,NN,,4399CZ,2019-01-02T19:33:45,true,7,,31,,RUE,DES VIGNES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.99C,NAFRev2,N,2.444219,42.590965,0.94,housenumber,31 Rue des Vignes 66500 Clara-Villerach,66051_0720_00031,G,31 RUE DES VIGNES,
420208100,00024,42020810000024,O,2014-06-01,,,,2021-02-23T11:41:14,true,1,,,,RTE,DU LLECH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.20Z,NAFRev2,N,2.45552,42.594727,0.46,street,Rue Llech 66500 Clara-Villerach,66051_0430,G,RUE LLECH,
423036292,00013,42303629200013,O,1999-05-07,NN,,,2016-09-14T03:14:16,true,3,,13,,RUE,DU CENTRE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.442688,42.584272,0.94,housenumber,13 Rue du Centre 66500 Clara-Villerach,66051_0003_00013,G,13 RUE DU CENTRE,
423908722,00014,42390872200014,O,1999-08-05,,,,,true,1,,1,,RUE,DES TILLEULS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,92.3B,NAF1993,N,2.452626,42.595058,0.94,housenumber,1 Rue des Tilleuls 66500 Clara-Villerach,66051_0670_00001,G,1 RUE DES TILLEULS,
434077087,00022,43407708700022,O,2003-01-13,NN,,,,false,2,,29,,RUE,DES VIGNES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,,,,2.44428,42.590574,0.94,housenumber,29 Rue des Vignes 66500 Clara-Villerach,66051_0720_00029,G,29 RUE DES VIGNES,
434841003,00016,43484100300016,O,1999-01-01,NN,,,2009-03-13T10:04:27,true,4,,2,,RUE,DES GENETS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,2.441386,42.589392,0.93,housenumber,2 Rue des Genêts 66500 Clara-Villerach,66051_0328_00002,G,2 RUE DES GENETS,
437843022,00017,43784302200017,O,2001-03-01,NN,,,2007-01-18T09:44:09,true,4,AL SOULA,,,TRA,DE VILLERACH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,2.442681,42.586764,0.72,street,Avenue General de Gaulle 66500 Clara-Villerach,66051_0325,G,AVENUE GENERAL DE GAULLE,
439110040,00011,43911004000011,O,2001-07-18,NN,,,2008-01-05T21:06:08,true,3,,2,,,RAMPE BELLEVUE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.442027,42.584694,0.93,housenumber,2 Rampe Bellevue 66500 Clara-Villerach,66051_0070_00002,G,2 RAMPE BELLEVUE,
440296945,00015,44029694500015,O,2002-01-01,NN,,,2014-07-08T02:20:01,true,4,,1,,RUE,DES FIGUIERS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,2.442744,42.584165,0.94,housenumber,1 Rue des Figuiers 66500 Clara-Villerach,66051_0230_00001,G,1 RUE DES FIGUIERS,
441870201,00015,44187020100015,O,2002-04-30,NN,,,,true,4,,11,,RUE,DES JARDINS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,52.4X,NAFRev1,N,2.443233,42.585623,0.94,housenumber,11 Rue des Jardins 66500 Clara-Villerach,66051_0370_00011,G,11 RUE DES JARDINS,
443082482,00011,44308248200011,O,2002-08-18,NN,,,2008-01-04T21:55:39,true,3,,7,,RUE,DES ACCACIAS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.442836,42.584226,0.85,housenumber,7 Rue des Acacias 66500 Clara-Villerach,66051_0020_00007,G,7 RUE DES ACACIAS,
447959651,00020,44795965100020,O,2005-12-01,,,4399DC,2023-02-17T08:36:54,true,3,,2,,RUE,DU LLECH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,,43.99D,NAFRev2,O,2.45548,42.594897,0.71,housenumber,2 Rue Llech 66500 Clara-Villerach,66051_0430_00002,G,2 RUE LLECH,
447980947,00025,44798094700025,O,2004-07-01,01,2020,5610CQ,2022-08-29T09:02:05,true,4,,7,,RUE,DU CANIGOU,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-02-10,A,LES LOGES DU JARDIN D'AYMERIC,,,,56.10A,NAFRev2,O,2.442178,42.584335,0.94,housenumber,7 Rue du Canigou 66500 Clara-Villerach,66051_0100_00007,G,7 RUE DU CANIGOU,
448029710,00028,44802971000028,O,2002-07-01,,,,2011-05-11T16:18:33,true,2,,23,,AV,GENERAL DE GAULLE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,90.03B,NAFRev2,N,2.44233,42.588974,0.87,housenumber,23 Avenue General de Gaulle 66500 Clara-Villerach,66051_0325_00023,G,23 AVENUE GENERAL DE GAULLE,
448576850,00029,44857685000029,O,2003-04-30,NN,,,2019-01-04T04:37:38,true,4,VILLERACH,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,2.452888,42.5942,0.93,street,Villerach 66500 Clara-Villerach,66051_kblvyt,D,VILLERACH,
452646383,00011,45264638300011,O,1986-04-15,NN,,,2008-01-05T02:47:58,true,3,FOYER ORTHODOXE,4,,,CARRER D'AVALL,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.443435,42.585495,0.53,housenumber,4 Rue d’Avall 66500 Clara-Villerach,66051_0040_00004,G,4 RUE D AVALL,
452723505,00015,45272350500015,O,2004-04-01,NN,,,2017-10-11T04:01:40,true,3,,7,,RUE,DU CANIGOU,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.442178,42.584335,0.94,housenumber,7 Rue du Canigou 66500 Clara-Villerach,66051_0100_00007,G,7 RUE DU CANIGOU,
478321896,00027,47832189600027,O,2004-11-01,,,,2014-07-08T02:54:02,false,4,,3,,RUE,DES CERISIERS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.22A,NAFRev2,N,2.442489,42.583588,0.94,housenumber,3 Rue des Cerisiers 66500 Clara-Villerach,66051_0130_00003,G,3 RUE DES CERISIERS,
478687130,00011,47868713000011,O,2004-09-21,NN,,,2008-11-08T02:43:19,false,3,,4,,RUE,DES COQUELICOTS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,45.4J,NAFRev1,N,2.441606,42.590229,0.94,housenumber,4 Rue des Coquelicots 66500 Clara-Villerach,66051_0145_00004,G,4 RUE DES COQUELICOTS,
480050764,00012,48005076400012,O,2005-01-02,NN,,,2008-11-08T02:46:27,false,1,,7,,RUE,DES ACCACIAS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,28.5D,NAFRev1,N,2.442836,42.584226,0.85,housenumber,7 Rue des Acacias 66500 Clara-Villerach,66051_0020_00007,G,7 RUE DES ACACIAS,
481503845,00010,48150384500010,O,2005-03-14,,,,2006-11-01T02:41:39,true,2,,2,,,RAMPE BELLEVUE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,01.4B,NAFRev1,O,2.442027,42.584694,0.93,housenumber,2 Rampe Bellevue 66500 Clara-Villerach,66051_0070_00002,G,2 RAMPE BELLEVUE,
482666427,00018,48266642700018,O,2005-06-01,NN,,,2008-11-08T02:52:38,true,3,,,,RUE,DES CHEVREFEUILLES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,45.4M,NAFRev1,O,2.443002,42.589723,0.94,street,Rue des Chevrefeuilles 66500 Clara-Villerach,66051_0135,G,RUE DES CHEVREFEUILLES,
484588942,00033,48458894200033,O,2022-07-08,,,,2023-01-07T06:27:33,true,1,VILLERACH,4,,RUE,DES LAVOIRS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,90.01Z,NAFRev2,N,2.453076,42.594164,0.94,housenumber,4 Rue des Lavoirs 66500 Clara-Villerach,66051_0405_00004,G,4 RUE DES LAVOIRS,
489438044,00013,48943804400013,O,2006-03-15,,,,2012-04-06T10:02:09,false,6,,2,,AV,GENERAL DE GAULLE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2012-03-27,F,A LA BONNE NATURE,,,,01.30Z,NAFRev2,N,2.442343,42.585215,0.86,housenumber,2 Avenue General de Gaulle 66500 Clara-Villerach,66051_0325_00002,G,2 AVENUE GENERAL DE GAULLE,
489438044,00021,48943804400021,O,2012-03-27,,,,2021-02-23T13:54:37,true,1,,,,RUE,DES VIGNES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2012-03-27,A,A LA BONNE NATURE,,,,01.30Z,NAFRev2,N,2.443537,42.587779,0.94,street,Rue des Vignes 66500 Clara-Villerach,66051_0720,G,RUE DES VIGNES,
489438044,00039,48943804400039,O,2015-03-01,,,,2017-06-13T12:50:25,false,2,,,,RUE,DES VIGNES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,47.91B,NAFRev2,N,2.443537,42.587779,0.94,street,Rue des Vignes 66500 Clara-Villerach,66051_0720,G,RUE DES VIGNES,
490832177,00029,49083217700029,O,2021-03-12,,,,2021-06-21T10:02:20,true,1,,,,RTE,LLECH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.20B,NAFRev2,N,2.45552,42.594727,0.66,street,Rue Llech 66500 Clara-Villerach,66051_0430,G,RUE LLECH,
491732293,00015,49173229300015,O,2006-07-26,,,,2008-01-05T22:16:21,true,2,,2,,RUE,DES LAVOIRS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.45295,42.59412,0.94,housenumber,2 Rue des Lavoirs 66500 Clara-Villerach,66051_0405_00002,G,2 RUE DES LAVOIRS,
495061731,00024,49506173100024,O,2015-02-04,01,2020,,2022-08-29T09:28:38,true,1,,13,,RUE,DU CENTRE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,94.99Z,NAFRev2,O,2.442688,42.584272,0.94,housenumber,13 Rue du Centre 66500 Clara-Villerach,66051_0003_00013,G,13 RUE DU CENTRE,
500657390,00018,50065739000018,O,2007-10-25,,,4399CZ,2015-03-18T00:12:36,true,3,,2,,RUE,DES JARDINS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2012-05-12,F,AD MULTISERVICES,,,,43.99C,NAFRev2,N,2.44333,42.585304,0.94,housenumber,2 Rue des Jardins 66500 Clara-Villerach,66051_0370_00002,G,2 RUE DES JARDINS,
501655468,00012,50165546800012,O,2008-01-01,,,,2008-01-05T02:16:45,true,1,,21,,RUE,DU CENTRE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.442735,42.584526,0.94,housenumber,21 Rue du Centre 66500 Clara-Villerach,66051_0003_00021,G,21 RUE DU CENTRE,
502914211,00011,50291421100011,O,2008-03-01,,,,2011-04-12T11:47:30,true,1,,1,,RUE,DES FIGUIERS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.442744,42.584165,0.94,housenumber,1 Rue des Figuiers 66500 Clara-Villerach,66051_0230_00001,G,1 RUE DES FIGUIERS,
508072733,00019,50807273300019,O,2008-09-15,,,,2014-07-10T01:29:07,true,2,,9,,RUE,DU CENTRE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2012-08-31,F,ENTREPRISE SELORS,,,,43.12A,NAFRev2,N,2.442735,42.584526,0.94,housenumber,9 Rue du Centre 66500 Clara-Villerach,66051_0003_00009,G,9 RUE DU CENTRE,
508093283,00010,50809328300010,O,2008-03-19,,,,2009-03-20T14:50:53,false,2,,22,,RUE,DES ROSSIGNOLS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,93.12Z,NAFRev2,N,2.442321,42.582752,0.51,street,Rue des Rosiers 66500 Clara-Villerach,66051_0590,G,RUE DES ROSIERS,
508203387,00016,50820338700016,O,2007-10-31,,,,2008-09-24T13:45:20,true,1,,,,RUE,DU LIEUTENANT JACQUES CAVERIBERE,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508544400,00023,50854440000023,O,2010-10-01,NN,,,2021-02-23T14:21:45,true,2,,2,,RUE,DES CHEVREFEUILLES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,90.03A,NAFRev2,O,2.442717,42.589382,0.94,housenumber,2 Rue des Chevrefeuilles 66500 Clara-Villerach,66051_0135_00002,G,2 RUE DES CHEVREFEUILLES,
508646429,00011,50864642900011,O,1999-07-05,,,,2008-10-21T14:33:12,true,1,VILLERACH,3,,RUE,DES LAVOIRS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,1999-07-05,A,,,,,94.99Z,NAFRev2,N,2.45295,42.59412,0.94,housenumber,3 Rue des Lavoirs 66500 Clara-Villerach,66051_0405_00003,G,3 RUE DES LAVOIRS,
511644072,00015,51164407200015,O,2009-04-02,,,,2009-05-28T15:55:04,true,1,,,,,,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512592593,00010,51259259300010,O,2009-05-25,,,,2019-07-08T08:32:24,true,5,,1,,RUE,DES CEDRES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,62.01Z,NAFRev2,N,2.443731,42.58753,0.93,housenumber,1 Rue des Cedres 66500 Clara-Villerach,66051_0110_00001,G,1 RUE DES CEDRES,
519397988,00014,51939798800014,O,2010-01-11,,,,2017-12-12T11:12:49,false,2,,4,,RUE,DES FIGUIERS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,68.31Z,NAFRev2,N,2.442815,42.584085,0.94,housenumber,4 Rue des Figuiers 66500 Clara-Villerach,66051_0230_00004,G,4 RUE DES FIGUIERS,
519864391,00049,51986439100049,O,2020-01-02,,,,2020-01-09T10:28:26,true,1,,,,,EL GARROLLAR,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2020-01-02,A,LA PETITE FERME AUX Z'AB,,,,01.49Z,NAFRev2,N,2.44901,42.602887,0.93,street,El Garrollar 66500 Clara-Villerach,66051_B022,G,EL GARROLLAR,
522370220,00025,52237022000025,O,2016-03-01,,,,2016-04-12T11:26:51,true,1,,,,RTE,DE VILLERACH,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.99E,NAFRev2,N,2.44304,42.584908,0.71,street,Rue de la Mairie 66500 Clara-Villerach,66051_0460,G,RUE DE LA MAIRIE,
523477594,00049,52347759400049,O,2022-01-01,,,,2022-02-05T12:47:18,false,1,SERRAT DE MONTROUX,,,RUE,DES VIGNES,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2022-01-01,A,AU JARDIN CHANTANT,,,,01.25Z,NAFRev2,N,2.443537,42.587779,0.94,street,Rue des Vignes 66500 Clara-Villerach,66051_0720,G,RUE DES VIGNES,
527530745,00019,52753074500019,O,2010-10-06,,,,2012-11-10T02:34:29,true,2,,2,,RUE,DES COQUELICOTS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,74.10Z,NAFRev2,N,2.441846,42.590332,0.94,housenumber,2 Rue des Coquelicots 66500 Clara-Villerach,66051_0145_00002,G,2 RUE DES COQUELICOTS,
527563944,00018,52756394400018,O,2010-10-14,,,,2017-11-23T08:23:35,true,2,,5,,RUE,DES ACACIAS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,85.59A,NAFRev2,N,2.44286,42.584364,0.94,housenumber,5 Rue des Acacias 66500 Clara-Villerach,66051_0020_00005,G,5 RUE DES ACACIAS,
527731459,00014,52773145900014,O,2010-11-01,,,,2016-08-12T08:18:35,true,2,,4,,PL,DES LILAS,66500,CLARA-VILLERACH,,,66051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,2.443084,42.585212,0.82,housenumber,4 Place des Lilas 66500 Clara-Villerach,66051_0425_00004,G,4 PLACE DES LILAS,