siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201396,00018,21220139600018,O,1983-03-01,03,2018,,2020-11-30T14:44:49,true,3,,,,,LE BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262203292,00012,26220329200012,O,1984-08-06,NN,,,2016-07-23T12:18:46,true,4,MAIRIE,,,,GARE,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
302421920,00018,30242192000018,O,,NN,,,,true,1,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303673156,00020,30367315600020,O,,,,,,true,1,,,,,BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303833123,00027,30383312300027,O,2005-04-01,,,,2008-05-08T19:16:11,true,3,,,,,LE BRUGOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.47Z,NAFRev2,N,-3.4973434,48.0335446,0.79,poi.school,École primaire du Brugou Le Faouët,https://osm.org/way/69307424,G,,
320376213,00023,32037621300023,O,1900-01-01,NN,,,2012-10-04T14:03:27,false,4,,,,,KERIOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.11,NAP,N,-3.8230803,47.9721997,0.89,poi.track,Chemin de Keriou Rosporden,https://osm.org/way/99241804,G,,
322794603,00017,32279460300017,O,1981-01-01,NN,,,2006-10-27T01:20:25,true,3,,,,,KERVINIOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,-4.5757302,48.3241701,0.89,poi.fort,Batterie de Kerviniou (Fort) Roscanvel,https://osm.org/way/253817695,G,,
323529065,00019,32352906500019,O,1981-10-01,01,2018,,2020-08-25T10:30:16,true,4,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
327374484,00019,32737448400019,O,,,,,,true,1,,,,LD,KERIOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,,F,,,,,44.39,NAP,N,-3.8230803,47.9721997,0.89,poi.track,Chemin de Keriou Rosporden,https://osm.org/way/99241804,G,,
331645275,00016,33164527500016,O,1985-01-01,NN,,,2008-01-04T20:15:43,true,4,,,,LD,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
334147576,00014,33414757600014,O,,,,,2006-11-25T10:25:08,true,1,,,,,BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,67.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337993406,00012,33799340600012,O,1985-10-01,NN,,,2013-11-08T16:05:57,true,3,,,,LD,KERAMTOURC H,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349234989,00011,34923498900011,O,1988-12-01,NN,,,2008-01-04T23:01:32,true,3,,,,,KERHORANG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350915815,00012,35091581500012,O,1989-05-01,NN,,,2021-02-23T11:03:36,true,4,,,,,GUERGUINIOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
351320031,00013,35132003100013,O,1989-05-01,NN,,,,true,1,,,,,GUERGUINIOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392906061,00016,39290606100016,O,1993-09-01,01,2018,,2020-08-25T10:27:42,true,4,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
394630693,00015,39463069300015,O,1932-05-16,NN,,,,true,3,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
394631980,00015,39463198000015,O,1994-05-31,NN,,,2009-04-08T04:08:09,true,4,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
400201737,00014,40020173700014,O,1975-10-01,NN,,,2021-02-23T11:24:03,true,4,,,,,KERHAMON,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.3963837,48.3496402,0.88,poi.memorial,Stèle de Kerhamon (Mémorial) Duault,https://osm.org/node/4834579444,G,,
400201752,00013,40020175200013,O,1978-11-01,NN,,,,true,1,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
400202867,00018,40020286700018,O,1971-01-01,NN,,,2008-01-04T19:24:25,true,3,,,,,BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
400203220,00019,40020322000019,O,1980-01-01,NN,,,2017-02-16T04:03:36,true,4,,,,,KERANTOURCH,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400203550,00019,40020355000019,O,1982-01-01,NN,,,2008-02-11T02:46:17,true,4,,,,,KEREVELEN,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.46Z,NAFRev2,N,-3.280764,48.2446356,0.71,poi.wayside_cross,C roix Kervelen (Calvaire) Plouguernével,https://osm.org/node/4227108780,G,,
400203618,00014,40020361800014,O,1976-04-01,NN,,,,true,1,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
401235916,00012,40123591600012,O,1995-03-01,01,2018,,2020-08-25T10:33:39,true,4,,,,,LE BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401427521,00018,40142752100018,O,1994-07-01,00,2018,,2020-08-25T10:33:48,true,4,,,,,LE BRUGOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.4973434,48.0335446,0.79,poi.school,École primaire du Brugou Le Faouët,https://osm.org/way/69307424,G,,
407904234,00017,40790423400017,O,1982-04-01,NN,,,2006-10-28T03:30:46,true,3,,,,,LE BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417540374,00010,41754037400010,O,1997-11-21,NN,,,2017-06-15T14:51:49,false,6,,,,,KERMORVAN,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,-4.789923,48.362002,0.89,poi.lighthouse,Kermorvan (Phare) Le Conquet,https://osm.org/way/232707096,G,,
420498024,00017,42049802400017,O,1990-01-01,NN,,,2009-11-19T03:53:20,true,4,,,,,GUERGUINIOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423208347,00017,42320834700017,O,1999-01-01,NN,,,2008-11-17T03:48:15,true,4,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431828474,00012,43182847400012,O,1989-06-10,NN,,,2006-11-25T16:58:45,true,3,,,,,BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,80.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436949101,00014,43694910100014,O,,,,,,true,1,,,,,BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
438918369,00010,43891836900010,O,2001-04-11,NN,,,2012-06-28T10:09:31,false,4,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
438942203,00011,43894220300011,O,2001-08-01,NN,,,2008-03-20T08:47:55,true,4,,,,,KERANTOURC'H,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440052173,00018,44005217300018,O,2001-11-20,01,2018,,2020-08-25T10:26:58,true,3,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
440551562,00018,44055156200018,O,2002-01-01,NN,,,2007-01-15T12:15:53,true,3,,,,,LE BRUGOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1C,NAFRev1,N,-3.4973434,48.0335446,0.79,poi.school,École primaire du Brugou Le Faouët,https://osm.org/way/69307424,G,,
441395308,00022,44139530800022,O,2004-07-01,01,2018,,2021-02-23T13:22:56,true,3,,,,,KERHAMON,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.3963837,48.3496402,0.88,poi.memorial,Stèle de Kerhamon (Mémorial) Duault,https://osm.org/node/4834579444,G,,
442895322,00018,44289532200018,O,2002-05-31,NN,,,2016-04-26T03:29:21,true,6,,,,,KERMORVAN,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,68.20B,NAFRev2,O,-4.789923,48.362002,0.89,poi.lighthouse,Kermorvan (Phare) Le Conquet,https://osm.org/way/232707096,G,,
450907035,00015,45090703500015,O,2003-07-11,NN,,,2008-01-05T02:16:39,true,3,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
478910094,00026,47891009400026,O,2020-10-05,,,,2021-02-23T13:41:06,true,1,,,,,MOULIN DE LESTOLET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
480286582,00014,48028658200014,O,2004-12-20,NN,,,2009-08-31T15:01:04,false,4,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
481829778,00010,48182977800010,O,2005-04-01,,,,2016-01-29T03:31:44,true,4,,,,,KERVINIOU,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-4.5757302,48.3241701,0.89,poi.fort,Batterie de Kerviniou (Fort) Roscanvel,https://osm.org/way/253817695,G,,
485200596,00016,48520059600016,O,2005-11-14,,,,2012-11-09T01:39:09,true,4,,,,,LE BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495326290,00022,49532629000022,O,2007-03-28,,,,2008-01-05T00:30:54,false,2,,,,,LIEUDIT KERHELEVEZ,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499442119,00016,49944211900016,O,2007-08-01,NN,,,2015-05-19T03:10:00,false,2,LA GARE,,,,,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
500697230,00018,50069723000018,O,2007-11-01,,,,2017-06-14T08:46:52,true,3,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.49Z,NAFRev2,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
503013781,00011,50301378100011,O,2008-02-01,00,2018,,2020-08-25T10:15:55,true,1,KEREVELEN,,,,,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503663650,00011,50366365000011,O,2008-04-30,,,,2008-06-16T15:13:06,true,1,LE BOURG,,,,,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
507831824,00010,50783182400010,O,2008-08-01,,,,2021-03-16T03:33:26,true,1,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512329822,00013,51232982200013,O,2009-05-01,,,,2009-05-11T12:36:08,true,1,,,,,KERMORVAN,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,-4.789923,48.362002,0.89,poi.lighthouse,Kermorvan (Phare) Le Conquet,https://osm.org/way/232707096,G,,
518244413,00010,51824441300010,O,2009-12-01,,,,2012-11-10T01:29:51,false,2,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,93.29Z,NAFRev2,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
525345443,00010,52534544300010,O,2010-10-01,,,,2012-11-10T02:33:25,true,2,,,,,MAISON DU LIERRE,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.99A,NAFRev2,N,-1.5607591,43.480179,0.9,poi.hotel,La Maison du Lierre (Hôtel) Biarritz,https://osm.org/way/71968538,G,,
751891383,00018,75189138300018,O,2012-04-01,,,8121ZZ,2015-03-18T00:46:52,true,1,,,,,LE BOURG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777352691,00060,77735269100060,O,2008-03-31,,,,2021-02-23T16:12:20,true,1,,,,,KERMORVAN,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.43Z,NAFRev2,N,-4.789923,48.362002,0.89,poi.lighthouse,Kermorvan (Phare) Le Conquet,https://osm.org/way/232707096,G,,
807900535,00012,80790053500012,O,2014-10-14,,,,2014-11-24T10:09:30,true,1,,,,,COAT PIQUET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,68.20B,NAFRev2,N,-3.17472,48.392989,0.93,locality,Coat Piquet 22480 Magoar,22139_b050,G,COAT PIQUET,
837658194,00019,83765819400019,O,2017-12-16,,,,2018-02-22T08:58:18,true,1,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2017-12-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
848476370,00012,84847637000012,O,2019-02-13,,,,2019-03-21T08:38:03,true,1,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
850859109,00017,85085910900017,O,2019-03-20,,,,2021-04-03T12:07:17,true,1,,,,,MOULIN DE LESTOLET,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
884606286,00018,88460628600018,O,2020-01-23,,,,2020-06-26T11:10:34,true,1,,,,LD,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
884812207,00014,88481220700014,O,2020-06-19,,,1051DZ,2020-07-03T08:19:04,true,1,,,,,KERHORONG,22480,MAGOAR,,,22139,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,LES BELLES-FRANGINES,10.51D,NAFRev2,N,,,0,,,,,,
