id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135889,2019-01-07,000002,Vente,148000,,,MENILTAT,B005,76190,76055,Baons-le-Comte,76,,,760550000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.775639,49.632831
2019-1135889,2019-01-07,000002,Vente,148000,,,MENILTAT,B005,76190,76055,Baons-le-Comte,76,,,760550000B0662,,,,,,,,,,,,,0,,,,,J,jardins,,,740,0.775639,49.632831
2019-1135945,2019-01-29,000001,Vente,192000,138,,CHE DU FAY AUX BAONS,0060,76190,76055,Baons-le-Comte,76,,,760550000A0112,,,,,,,,,,,,,0,1,Maison,107,4,VE,vergers,CIDRE,Cidre,781,0.748839,49.636499
2019-1135945,2019-01-29,000001,Vente,192000,138,,CHE DU FAY AUX BAONS,0060,76190,76055,Baons-le-Comte,76,,,760550000A0112,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.748839,49.636499
2019-1136719,2019-04-30,000002,Vente,213200,155,,CHE DU FAY AUX BAONS,0060,76190,76055,Baons-le-Comte,76,,,760550000A0290,,,,,,,,,,,,,0,1,Maison,92,2,AG,terrains d'agrément,,,1151,0.750248,49.636405
2019-1136719,2019-04-30,000002,Vente,213200,155,,CHE DU FAY AUX BAONS,0060,76190,76055,Baons-le-Comte,76,,,760550000A0290,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,500,0.750248,49.636405
2019-1136719,2019-04-30,000002,Vente,213200,,,LE FAY,B004,76190,76055,Baons-le-Comte,76,,,760550000A0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,0.749848,49.636323
2019-1136720,2019-04-30,000003,Vente,4800,,,NIAMBUC,B006,76190,76055,Baons-le-Comte,76,,,760550000B0663,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2735,0.750496,49.636055
2019-1136721,2019-04-30,000001,Vente,35900,,,LE FAY,B004,76190,76055,Baons-le-Comte,76,,,760550000A0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1136,0.749572,49.636251
2019-1136722,2019-04-30,000002,Vente,1800,,,NIAMBUC,B006,76190,76055,Baons-le-Comte,76,,,760550000B0664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1054,0.750029,49.635836
2019-1136779,2019-07-03,000001,Vente,50000,,,LE FAY,B004,76190,76055,Baons-le-Comte,76,,,760550000A0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,0.749292,49.635991
2019-1136780,2019-07-03,000001,Vente,100,,,LE FAY,B004,76190,76055,Baons-le-Comte,76,,,760550000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.74902,49.635808
2019-1137010,2019-08-26,000001,Vente,348000,175,,RTE DU BOIS LOCREL,0025,76190,76055,Baons-le-Comte,76,,,760550000B0562,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1000,0.773622,49.640037
2019-1137010,2019-08-26,000001,Vente,348000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0563,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.77385,49.639967
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0160,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1597,0.778448,49.634658
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3724,0.778315,49.635158
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0162,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1740,0.778127,49.634559
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5381,0.778867,49.636592
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32815,0.776614,49.63704
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7018,0.776081,49.63784
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,628,0.77707,49.63865
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4107,0.779462,49.637111
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0174,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,524,0.77917,49.637477
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0175,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16367,0.780296,49.638084
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12012,0.779997,49.639096
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0178,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7864,0.777935,49.640077
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0179,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3113,0.778588,49.639853
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10398,0.774881,49.638362
2019-1137322,2019-10-08,000001,Vente,850000,490,,RTE DE GREMONVILLE,0070,76190,76055,Baons-le-Comte,76,,,760550000B0584,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,4161,0.778172,49.636055
2019-1137322,2019-10-08,000001,Vente,850000,490,,RTE DE GREMONVILLE,0070,76190,76055,Baons-le-Comte,76,,,760550000B0584,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,0.778172,49.636055
2019-1137322,2019-10-08,000001,Vente,850000,492,,RTE DE GREMONVILLE,0070,76190,76055,Baons-le-Comte,76,,,760550000B0598,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,64397,0.778585,49.638909
2019-1137322,2019-10-08,000001,Vente,850000,492,,RTE DE GREMONVILLE,0070,76190,76055,Baons-le-Comte,76,,,760550000B0598,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2000,0.778585,49.638909
2019-1137322,2019-10-08,000001,Vente,850000,492,,RTE DE GREMONVILLE,0070,76190,76055,Baons-le-Comte,76,,,760550000B0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BF,futaies feuillues,,,5830,0.778585,49.638909
2019-1137322,2019-10-08,000001,Vente,850000,492,,RTE DE GREMONVILLE,0070,76190,76055,Baons-le-Comte,76,,,760550000B0598,,,,,,,,,,,,,0,1,Maison,80,4,BF,futaies feuillues,,,5830,0.778585,49.638909
2019-1137322,2019-10-08,000001,Vente,850000,492,,RTE DE GREMONVILLE,0070,76190,76055,Baons-le-Comte,76,,,760550000B0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,64397,0.778585,49.638909
2019-1137322,2019-10-08,000001,Vente,850000,492,,RTE DE GREMONVILLE,0070,76190,76055,Baons-le-Comte,76,,,760550000B0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2000,0.778585,49.638909
2019-1137322,2019-10-08,000001,Vente,850000,,,LE VILLAGE,B011,76190,76055,Baons-le-Comte,76,,,760550000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.776503,49.636729
2019-1137534,2019-11-12,000001,Vente,243000,607,,RUE DE L'ECHEVIN,0045,76190,76055,Baons-le-Comte,76,,,760550000B0629,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,536,0.776293,49.642429
2019-1137534,2019-11-12,000001,Vente,243000,607,,RUE DE L'ECHEVIN,0045,76190,76055,Baons-le-Comte,76,,,760550000B0629,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,0.776293,49.642429
2019-1137624,2019-11-22,000001,Vente,174900,,,LA POTERIE,B010,76190,76055,Baons-le-Comte,76,,,760550000A0119,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1125,0.736728,49.63239
2019-1137743,2019-12-17,000002,Vente,9500,,,LE FAY,B004,76190,76055,Baons-le-Comte,76,,,760550000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,5273,0.750029,49.635353
