siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804818,00010,21380481800010,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.335715,45.561628,0.47,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,D,CHEMIN DE LONGEVILLE,
213804818,00028,21380481800028,O,1983-12-21,03,2020,,2022-08-29T09:07:06,false,4,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB EUGENE ROBERT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804818,00036,21380481800036,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263804684,00011,26380468400011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302397963,00018,30239796300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,32.03,NAP,N,,,0,,,,,,
308163989,00012,30816398900012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308752211,00018,30875221100018,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311319743,00010,31131974300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,QUINSONNAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.328678,45.547327,0.93,street,Chemin de Quinsonnas 38300 Sérézin-de-la-Tour,38481_0291,G,CHEMIN DE QUINSONNAS,
319147724,00011,31914772400011,O,1980-02-04,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE LONGEVILLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,85.1G,NAF1993,N,5.335715,45.561628,0.65,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,G,CHEMIN DE LONGEVILLE,
319166922,00017,31916692200017,O,1980-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE POIZAT,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,5.6958616,46.1657948,0.89,poi,(Pont) Le Poizat-Lalleyriat,https://osm.org/way/139903958,G,,
322058561,00018,32205856100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PLACE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.346146,45.55815,0.41,street,Chemin de la Perroliere 38300 Sérézin-de-la-Tour,38481_0270,G,CHEMIN DE LA PERROLIERE,
322139353,00013,32213935300013,O,1981-07-06,NN,,,2019-11-14T14:00:36,true,5,,,,RUE,DE LONGEVILLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,N,5.336723,45.561816,0.78,street,Impasse de Longeville 38300 Sérézin-de-la-Tour,38481_0181,G,IMPASSE DE LONGEVILLE,
322819707,00017,32281970700017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
324779081,00011,32477908100011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA PLACE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.346146,45.55815,0.41,street,Chemin de la Perroliere 38300 Sérézin-de-la-Tour,38481_0270,G,CHEMIN DE LA PERROLIERE,
325165942,00013,32516594200013,O,1982-03-10,NN,,,2019-11-14T14:00:36,true,4,,,,LD,MAGNIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,5.35051,45.553164,0.92,street,Chemin de Magnier 38300 Sérézin-de-la-Tour,38481_0190,G,CHEMIN DE MAGNIER,
325418960,00036,32541896000036,O,2009-10-01,,,,2021-02-23T10:47:55,true,1,,2825,,RTE,DE SAINT VICTOR,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,5.377358,45.550117,0.88,housenumber,2825 Route de Saint Victor 38300 Sérézin-de-la-Tour,38481_0390_02825,G,2825 ROUTE DE SAINT VICTOR,
329983399,00018,32998339900018,O,1984-07-03,NN,,,2019-11-14T14:00:36,true,4,,375,,RTE,DE ST VICTOR,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,5.348992,45.556258,0.78,housenumber,375 Route de Saint Victor 38300 Sérézin-de-la-Tour,38481_0390_00375,G,375 ROUTE DE SAINT VICTOR,
330261041,00025,33026104100025,O,1993-08-30,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE QUINSONNAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3F,NAF1993,N,5.328678,45.547327,0.94,street,Chemin de Quinsonnas 38300 Sérézin-de-la-Tour,38481_0291,G,CHEMIN DE QUINSONNAS,
330878257,00014,33087825700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.335715,45.561628,0.37,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,G,CHEMIN DE LONGEVILLE,
332219906,00036,33221990600036,O,2015-04-27,,,,2019-11-14T14:00:36,false,2,,1115,,RTE,DE NIVOLAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.89Z,NAFRev2,N,5.330869,45.558565,0.86,housenumber,1115 Route de Nivolas 38300 Sérézin-de-la-Tour,38481_0230_01115,G,1115 ROUTE DE NIVOLAS,
332219906,00044,33221990600044,O,2019-09-30,,,,2021-02-23T10:52:03,true,1,,1060,,RTE,DE NIVOLAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,47.89Z,NAFRev2,N,5.331295,45.558622,0.86,housenumber,1060 Route de Nivolas 38300 Sérézin-de-la-Tour,38481_0230_01060,G,1060 ROUTE DE NIVOLAS,
333224459,00045,33322445900045,O,2002-02-01,NN,,,2019-11-14T14:00:36,false,2,,,,,LES MOIROUDS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,,,,5.336406,45.558656,0.79,street,Impasse des Moirouds 38300 Sérézin-de-la-Tour,38481_0201,G,IMPASSE DES MOIROUDS,
340937291,00011,34093729100011,O,1987-02-24,NN,,,2019-11-14T14:00:36,false,4,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341263358,00010,34126335800010,O,1987-05-04,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MOIROUDS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.5D,NAFRev1,N,5.336406,45.558656,0.79,street,Impasse des Moirouds 38300 Sérézin-de-la-Tour,38481_0201,G,IMPASSE DES MOIROUDS,
341322345,00040,34132234500040,O,2015-07-10,,,,2019-11-14T14:00:36,false,2,,155,,IMP,DU CHATEAU,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,68.20B,NAFRev2,N,5.330666,45.549221,0.85,housenumber,155 Impasse du Chateau 38300 Sérézin-de-la-Tour,38481_0040_00155,G,155 IMPASSE DU CHATEAU,
342729852,00018,34272985200018,O,1987-09-08,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LES MOIROUDS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4H,NAFRev1,N,5.336406,45.558656,0.79,street,Impasse des Moirouds 38300 Sérézin-de-la-Tour,38481_0201,G,IMPASSE DES MOIROUDS,
342785078,00011,34278507800011,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348861394,00024,34886139400024,O,1999-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.335715,45.561628,0.37,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,G,CHEMIN DE LONGEVILLE,
350886883,00015,35088688300015,O,1989-05-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MOIROUDS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.336406,45.558656,0.79,street,Impasse des Moirouds 38300 Sérézin-de-la-Tour,38481_0201,G,IMPASSE DES MOIROUDS,
381677145,00017,38167714500017,O,1991-04-08,01,2020,,2022-08-29T09:08:49,true,4,,60,,IMP,DE LA RIVETIERE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.341251,45.550834,0.87,housenumber,60 Impasse de la Rivetiere 38300 Sérézin-de-la-Tour,38481_0330_00060,G,60 IMPASSE DE LA RIVETIERE,
384196374,00027,38419637400027,O,2016-03-12,02,2020,,2022-08-29T09:11:12,true,2,,270,,CHE,DU PATIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,49.41A,NAFRev2,O,5.340467,45.559322,0.85,housenumber,270 Chemin du Patier 38300 Sérézin-de-la-Tour,38481_0250_00270,G,270 CHEMIN DU PATIER,
391031515,00011,39103151500011,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,VERDINES,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.35002,45.556271,0.32,street,Chemin du Vernay 38300 Sérézin-de-la-Tour,38481_0380,G,CHEMIN DU VERNAY,
391036787,00011,39103678700011,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE COLOMBIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.352816,45.553632,0.79,street,Chemin de Colombier 38300 Sérézin-de-la-Tour,38481_0070,G,CHEMIN DE COLOMBIER,
393377007,00017,39337700700017,O,1993-11-25,NN,,,2019-11-14T14:00:36,true,3,,1280,,CHE,DE LONGEVILLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.329207,45.562347,0.88,housenumber,1280 Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180_01280,G,1280 CHEMIN DE LONGEVILLE,
393987888,00012,39398788800012,O,1994-03-01,NN,,,2019-11-14T14:00:36,true,3,LES MOIROUDS,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.336406,45.558656,0.79,street,Impasse des Moirouds 38300 Sérézin-de-la-Tour,38481_0201,D,IMPASSE DES MOIROUDS,
399637685,00013,39963768500013,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MAGNIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,5.35051,45.553164,0.77,street,Chemin de Magnier 38300 Sérézin-de-la-Tour,38481_0190,G,CHEMIN DE MAGNIER,
400570115,00016,40057011500016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,6,,655,,CHE,QUINSONNAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.328305,45.548701,0.9,housenumber,655 Chemin de Quinsonnas 38300 Sérézin-de-la-Tour,38481_0291_00655,G,655 CHEMIN DE QUINSONNAS,
401682547,00021,40168254700021,O,2003-08-01,NN,,4333ZZ,2020-01-03T03:57:25,true,4,,825,,CHE,DE LONGEVILLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.33Z,NAFRev2,N,5.33495,45.56185,0.87,housenumber,825 Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180_00825,G,825 CHEMIN DE LONGEVILLE,
402728927,00011,40272892700011,O,1995-10-03,NN,,,2019-11-14T14:00:36,true,8,LD LE MAGNIER,,,,LE MAGNIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,49.41B,NAFRev2,N,5.35051,45.553164,0.77,street,Chemin de Magnier 38300 Sérézin-de-la-Tour,38481_0190,G,CHEMIN DE MAGNIER,
403917008,00019,40391700800019,O,1996-02-16,NN,,,2019-11-14T14:00:36,true,3,,,,,LIEUDIT COCAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404856650,00019,40485665000019,O,1996-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MOIROUDS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,45.4D,NAF1993,N,5.336406,45.558656,0.79,street,Impasse des Moirouds 38300 Sérézin-de-la-Tour,38481_0201,G,IMPASSE DES MOIROUDS,
405301383,00015,40530138300015,O,1996-01-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE COLOMB,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2000-08-01,F,HOLLYVOOD NIGHT 2,,,,92.3J,NAF1993,N,5.352816,45.553632,0.65,street,Chemin de Colombier 38300 Sérézin-de-la-Tour,38481_0070,G,CHEMIN DE COLOMBIER,
405409178,00010,40540917800010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES MOIROUDS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,85.1H,NAF1993,N,5.336406,45.558656,0.79,street,Impasse des Moirouds 38300 Sérézin-de-la-Tour,38481_0201,G,IMPASSE DES MOIROUDS,
408208296,00066,40820829600066,O,2016-05-31,,,,2021-02-23T11:30:22,false,1,,10,,CHE,DU PAPE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,47.99A,NAFRev2,N,5.372737,45.550441,0.82,housenumber,10 Chemin du Pape 38300 Sérézin-de-la-Tour,38481_0240_00010,G,10 CHEMIN DU PAPE,
408567584,00037,40856758400037,O,2000-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,85.1G,NAF1993,N,5.335715,45.561628,0.37,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,G,CHEMIN DE LONGEVILLE,
408773109,00033,40877310900033,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,5,,1075,,RTE,DE NIVOLAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.31Z,NAFRev2,N,5.331125,45.558552,0.86,housenumber,1075 Route de Nivolas 38300 Sérézin-de-la-Tour,38481_0230_01075,G,1075 ROUTE DE NIVOLAS,
409140332,00027,40914033200027,O,1999-07-09,,,,2019-11-14T14:00:36,true,1,,,,,LA BESSEYE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,45.3E,NAF1993,N,5.335092,45.555156,0.92,street,Chemin de la Besseye 38300 Sérézin-de-la-Tour,38481_0010,G,CHEMIN DE LA BESSEYE,
409367943,00019,40936794300019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,QUINSONNAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,5.328678,45.547327,0.93,street,Chemin de Quinsonnas 38300 Sérézin-de-la-Tour,38481_0291,G,CHEMIN DE QUINSONNAS,
409367950,00014,40936795000014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409367968,00016,40936796800016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409367976,00019,40936797600019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409367984,00013,40936798400013,O,1984-01-01,NN,,,2021-11-10T10:54:14,true,4,,,,,MAGNIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.50Z,NAFRev2,N,5.35051,45.553164,0.92,street,Chemin de Magnier 38300 Sérézin-de-la-Tour,38481_0190,G,CHEMIN DE MAGNIER,
409367992,00016,40936799200016,O,1988-04-08,NN,,,2019-11-14T14:00:36,true,1,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409368008,00010,40936800800010,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409368016,00013,40936801600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AU MAGNIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,5.35051,45.553164,0.68,street,Chemin de Magnier 38300 Sérézin-de-la-Tour,38481_0190,G,CHEMIN DE MAGNIER,
409368024,00017,40936802400017,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411741937,00030,41174193700030,O,2015-02-02,,,,2021-02-23T11:34:01,true,1,,575,,CHE,DE LONGEVILLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,MUET PHILIPPE,81.30Z,NAFRev2,N,5.338159,45.560802,0.87,housenumber,575 Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180_00575,G,575 CHEMIN DE LONGEVILLE,
412683591,00017,41268359100017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,5,,,,,LES MOIROUDS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.336406,45.558656,0.79,street,Impasse des Moirouds 38300 Sérézin-de-la-Tour,38481_0201,G,IMPASSE DES MOIROUDS,
412683609,00017,41268360900017,O,1980-12-31,NN,,,2021-02-23T11:35:00,true,4,,,,,LONGEVILLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.335715,45.561628,0.93,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,G,CHEMIN DE LONGEVILLE,
412683617,00010,41268361700010,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAGNIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.35051,45.553164,0.92,street,Chemin de Magnier 38300 Sérézin-de-la-Tour,38481_0190,G,CHEMIN DE MAGNIER,
412683625,00013,41268362500013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412683633,00017,41268363300017,O,1986-07-01,NN,,,2023-01-12T03:48:30,true,4,,,,,LONGEVILLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,01.11Z,NAFRev2,N,5.335715,45.561628,0.93,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,G,CHEMIN DE LONGEVILLE,
412683641,00010,41268364100010,O,1994-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,QUINSONNAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.328678,45.547327,0.93,street,Chemin de Quinsonnas 38300 Sérézin-de-la-Tour,38481_0291,G,CHEMIN DE QUINSONNAS,
412683658,00014,41268365800014,O,1996-04-24,NN,,,2019-11-14T14:00:36,true,3,,,,,LA PEROLLIERE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.346146,45.55815,0.73,street,Chemin de la Perroliere 38300 Sérézin-de-la-Tour,38481_0270,G,CHEMIN DE LA PERROLIERE,
414870238,00022,41487023800022,O,1997-05-01,NN,,,2019-11-14T14:00:36,false,4,390 CHEM DU BAS VALLIN,,,,BAS VALLIN,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,N,5.366122,45.547087,0.94,locality,Bas Vallin 38300 Sérézin-de-la-Tour,38481_B003,G,BAS VALLIN,
415023498,00017,41502349800017,O,1996-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417709144,00014,41770914400014,O,1998-02-17,NN,,,2019-11-14T14:00:36,true,4,,810,,RTE,DE NIVOLAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,5.334474,45.558675,0.86,housenumber,810 Route de Nivolas 38300 Sérézin-de-la-Tour,38481_0230_00810,G,810 ROUTE DE NIVOLAS,
419879200,00014,41987920000014,O,1998-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHAMP DU PUITS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.340759,45.550978,0.81,street,Champ du Puits 38300 Sérézin-de-la-Tour,38481_B009,G,CHAMP DU PUITS,
420226094,00027,42022609400027,O,2003-12-29,NN,,,2019-11-14T14:00:36,true,6,LES MOIROUDS,1205,,RTE,DE NIVOLAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ROSSOT ERIC,74.90B,NAFRev2,N,5.329514,45.558672,0.86,housenumber,1205 Route de Nivolas 38300 Sérézin-de-la-Tour,38481_0230_01205,G,1205 ROUTE DE NIVOLAS,
422852202,00023,42285220200023,O,2007-07-01,01,2020,4399CZ,2023-01-05T03:37:59,true,3,,420,,RTE,DE NIVOLAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,5.339204,45.557689,0.86,housenumber,420 Route de Nivolas 38300 Sérézin-de-la-Tour,38481_0230_00420,G,420 ROUTE DE NIVOLAS,
424524650,00027,42452465000027,O,2003-12-01,NN,,,2019-11-14T14:00:36,false,5,,,,,QUINSONNAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,71.12B,NAFRev2,O,5.328678,45.547327,0.93,street,Chemin de Quinsonnas 38300 Sérézin-de-la-Tour,38481_0291,G,CHEMIN DE QUINSONNAS,
424891331,00011,42489133100011,O,1998-07-24,NN,,,2019-11-14T14:00:36,true,4,LONGEVILLE,,,,,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,90.02Z,NAFRev2,N,5.335715,45.561628,0.93,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,D,CHEMIN DE LONGEVILLE,
429550973,00029,42955097300029,O,2014-08-28,,,,2021-02-23T11:49:13,true,1,,155,,IMP,DU CHATEAU,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,68.20B,NAFRev2,N,5.330666,45.549221,0.85,housenumber,155 Impasse du Chateau 38300 Sérézin-de-la-Tour,38481_0040_00155,G,155 IMPASSE DU CHATEAU,
431043975,00017,43104397500017,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES COLONS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.352816,45.553632,0.35,street,Chemin de Colombier 38300 Sérézin-de-la-Tour,38481_0070,G,CHEMIN DE COLOMBIER,
431044759,00014,43104475900014,O,1997-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,VILLAGE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.335715,45.561628,0.36,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,G,CHEMIN DE LONGEVILLE,
431045368,00013,43104536800013,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,VILLAGE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,01.3Z,NAF1993,N,5.335715,45.561628,0.36,street,Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180,G,CHEMIN DE LONGEVILLE,
431045566,00012,43104556600012,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MAGNIER,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,5.35051,45.553164,0.92,street,Chemin de Magnier 38300 Sérézin-de-la-Tour,38481_0190,G,CHEMIN DE MAGNIER,
432882546,00026,43288254600026,O,2010-12-20,00,2020,,2022-08-29T09:10:59,true,2,,1135,,RTE,DE SUCCIEU,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.18Z,NAFRev2,O,5.342044,45.548292,0.86,housenumber,1135 Route de Succieu 38300 Sérézin-de-la-Tour,38481_0360_01135,G,1135 ROUTE DE SUCCIEU,
432981504,00033,43298150400033,O,2018-01-01,02,2020,4334ZC,2022-08-29T09:11:05,false,1,,350,,RTE,DE SUCCIEU,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,O,5.342452,45.554829,0.86,housenumber,350 Route de Succieu 38300 Sérézin-de-la-Tour,38481_0360_00350,G,350 ROUTE DE SUCCIEU,
435234869,00020,43523486900020,O,2003-01-05,NN,,,2019-11-14T14:00:36,true,3,,,,,LE POIZAT,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,50.2Z,NAFRev1,O,5.6958616,46.1657948,0.89,poi,(Pont) Le Poizat-Lalleyriat,https://osm.org/way/139903958,G,,
438477572,00020,43847757200020,O,2008-07-15,,,,2019-11-14T14:00:36,false,2,,780,,RTE,DE NICOLAS,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,68.20B,NAFRev2,N,5.335269,45.558593,0.72,housenumber,780 Route de Nivolas 38300 Sérézin-de-la-Tour,38481_0230_00780,G,780 ROUTE DE NIVOLAS,
439039587,00019,43903958700019,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VIGNOLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,01.1C,NAF1993,N,5.324285,45.551918,0.73,street,Chemin de la Vignole 38300 Sérézin-de-la-Tour,38481_0400,G,CHEMIN DE LA VIGNOLE,
439255787,00020,43925578700020,O,2003-08-01,NN,,2341ZZ,2021-02-23T13:19:56,true,4,,900,,CHE,DE LONGEVILLE,38300,SEREZIN-DE-LA-TOUR,,,38481,,,,,,,,,,,,,,,,,,,2010-01-01,A,ATELIER POTERIE TERRE DE SEVE,,,PADOU DE SEVE DAVY,23.41Z,NAFRev2,N,5.334182,45.562118,0.87,housenumber,900 Chemin de Longeville 38300 Sérézin-de-la-Tour,38481_0180_00900,G,900 CHEMIN DE LONGEVILLE,