siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262404114,00015,26240411400015,O,,NN,,,2019-01-14T10:28:48,true,1,,,,,,24500,SAINT JULIEN D'EYMET,,,24433,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304546013,00018,30454601300018,O,,NN,,,2019-01-14T10:28:48,true,1,,,,,,24500,SAINT JULIEN D'EYMET,,,24433,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
334212834,00017,33421283400017,O,,,,,2019-01-14T10:28:48,true,1,,,,,,24500,SAINT JULIEN D'EYMET,,,24433,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400769360,00019,40076936000019,O,,,,,2019-01-14T10:28:48,true,1,,,,,LE VIGNAUD,24500,SAINT JULIEN D'EYMET,,,24433,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
404605347,00016,40460534700016,O,,NN,,,2019-01-14T10:28:48,true,1,,,,,PARPAROISSE,24500,SAINT JULIEN D'EYMET,,,24433,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.435323,44.711157,0.93,street,Parparoisse 24500 Saint-Julien-Innocence-Eulalie,24423_17rkov,G,PARPAROISSE,
408358174,00014,40835817400014,O,,NN,,,2019-01-14T10:28:48,true,1,,,,,LA BORIE,24500,SAINT JULIEN D'EYMET,,,24433,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.3Z,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
408358190,00010,40835819000010,O,1993-01-01,NN,,,2019-01-14T10:28:48,true,1,,,,,,24500,SAINT JULIEN D'EYMET,,,24433,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
557110723,00011,55711072300011,O,,NN,,,2019-01-14T10:28:48,true,1,,,,,,24500,SAINT JULIEN D'EYMET,,,24433,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,01.80,NAP,N,,,0,,,,,,
