id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682417,2021-01-22,000001,Vente,46840,,,AUX COULVRETTES,B340,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,7560,5.458162,46.579075
2021-682417,2021-01-22,000001,Vente,46840,,,A LA CITADELLE,B331,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28710,5.465679,46.572691
2021-682417,2021-01-22,000001,Vente,46840,,,A LA CITADELLE,B331,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,430,5.465679,46.572691
2021-682417,2021-01-22,000001,Vente,46840,,,A LA CITADELLE,B331,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,28010,5.465679,46.572691
2021-682417,2021-01-22,000001,Vente,46840,,,A LA CITADELLE,B331,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2150,5.465679,46.572691
2021-682417,2021-01-22,000001,Vente,46840,,,A LA CITADELLE,B331,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,22175,5.465679,46.572691
2021-682417,2021-01-22,000001,Vente,46840,,,A LA CITADELLE,B331,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22175,5.465679,46.572691
2021-682417,2021-01-22,000001,Vente,46840,,,A LA CITADELLE,B331,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,7710,5.465679,46.572691
2021-682417,2021-01-22,000001,Vente,46840,,,COTE MOLARD ORBAGNA,B338,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,4050,5.463685,46.573291
2021-682417,2021-01-22,000001,Vente,46840,,,COTE MOLARD ORBAGNA,B338,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,5.463685,46.573291
2021-682417,2021-01-22,000001,Vente,46840,,,AU CURTIL,B346,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,6670,5.462818,46.574069
2021-682417,2021-01-22,000001,Vente,46840,,,AU CURTIL,B346,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,6670,5.462818,46.574069
2021-682417,2021-01-22,000001,Vente,46840,,,AU CURTIL,B346,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2650,5.462818,46.574069
2021-682417,2021-01-22,000001,Vente,46840,,,VIGNE DEVANT,B409,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,3590,5.462028,46.576913
2021-682417,2021-01-22,000001,Vente,46840,,,A CREVECOEUR,B343,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,5400,5.4585,46.577323
2021-682417,2021-01-22,000001,Vente,46840,,,A CREVECOEUR,B343,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,5400,5.4585,46.577323
2021-682417,2021-01-22,000001,Vente,46840,,,A CREVECOEUR,B343,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,5.4585,46.577323
2021-682417,2021-01-22,000001,Vente,46840,,,A CREVECOEUR,B343,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,5.45745,46.577225
2021-682417,2021-01-22,000001,Vente,46840,,,A CREVECOEUR,B343,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,8030,5.45745,46.577225
2021-682417,2021-01-22,000001,Vente,46840,,,AUX COULVRETTES,B340,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3300,5.459614,46.5793
2021-682417,2021-01-22,000001,Vente,46840,,,AUX COULVRETTES,B340,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,5.459614,46.5793
2021-682417,2021-01-22,000001,Vente,46840,,,AUX COULVRETTES,B340,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,14609,5.459614,46.5793
2021-682417,2021-01-22,000001,Vente,46840,,,AUX COULVRETTES,B340,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,14609,5.459614,46.5793
2021-682417,2021-01-22,000001,Vente,46840,,,AUX COULVRETTES,B340,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,29217,5.459614,46.5793
2021-682417,2021-01-22,000001,Vente,46840,,,AUX COULVRETTES,B340,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6310,5.459614,46.5793
2021-682546,2021-01-29,000001,Vente,50000,1,,IMP DU TILLEUL,0020,39190,39043,Beaufort-Orbagna,39,,,39043000AI0324,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,41,5.438184,46.573475
2021-682546,2021-01-29,000001,Vente,50000,,,AU VILLAGE BEAUFORT,B285,39190,39043,Beaufort-Orbagna,39,,,39043000AI0325,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.438227,46.573467
2021-682593,2021-01-25,000001,Vente,143000,15,,PL DE L'HOTEL DE VILLE,0064,39190,39043,Beaufort-Orbagna,39,,,39043000AI0337,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,303,5.437962,46.572838
2021-682593,2021-01-25,000001,Vente,143000,,,AU VILLAGE BEAUFORT,B285,39190,39043,Beaufort-Orbagna,39,,,39043000AI0339,,,,,,,,,,,,,0,,,,,J,jardins,,,583,5.437608,46.572993
2021-682654,2021-01-29,000001,Vente,33000,,,SUR CHATEL,B105,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0295,,,,,,,,,,,,,0,,,,,T,terres,,,976,5.43591,46.577237
2021-682740,2021-02-12,000001,Vente,124000,2,,RUE DU VERGER,0032,39190,39043,Beaufort-Orbagna,39,,,39043000AH0145,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,910,5.442193,46.577503
2021-683146,2021-02-17,000001,Vente,2100,,,SOUS LA BURILLE,B254,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0104,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.432327,46.571451
2021-683147,2021-03-03,000002,Vente,3010,,,COMBE REMOND,B117,39190,39043,Beaufort-Orbagna,39,,,39043000AI0789,,,,,,,,,,,,,0,,,,,P,prés,,,88,5.436369,46.571777
2021-683156,2021-02-19,000001,Vente,2000,,,SUR ONNE,B194,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0037,,,,,,,,,,,,,0,,,,,P,prés,,,4545,5.426162,46.573819
2021-683156,2021-02-19,000001,Vente,2000,,,SUR ONNE,B194,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,4725,5.426162,46.573819
2021-683157,2021-02-24,000001,Vente,1000,,,CLOS DE JERMINY,B112,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2210,5.444487,46.568907
2021-683157,2021-02-24,000001,Vente,1000,,,AU PROST,B228,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,5.441953,46.568239
2021-683251,2021-03-06,000001,Vente,120000,,,AU VILLAGE BEAUFORT,B285,39190,39043,Beaufort-Orbagna,39,,,39043000AI0264,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.438643,46.574567
2021-683251,2021-03-06,000001,Vente,120000,26,,GRANDE RUE,0019,39190,39043,Beaufort-Orbagna,39,,,39043000AI0526,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,334,5.438836,46.574329
2021-683251,2021-03-06,000001,Vente,120000,5522,,GRANDE RUE,0019,39190,39043,Beaufort-Orbagna,39,,,39043000AI0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,5.438757,46.574238
2021-683251,2021-03-06,000001,Vente,120000,,,AU VILLAGE BEAUFORT,B285,39190,39043,Beaufort-Orbagna,39,,,39043000AI0528,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.438808,46.57418
2021-683251,2021-03-06,000001,Vente,120000,,,AU VILLAGE BEAUFORT,B285,39190,39043,Beaufort-Orbagna,39,,,39043000AI0747,,,,,,,,,,,,,0,,,,,S,sols,,,217,,
2021-683251,2021-03-06,000001,Vente,120000,,,AU VILLAGE BEAUFORT,B285,39190,39043,Beaufort-Orbagna,39,,,39043000AI0747,,,,,,,,,,,,,0,,,,,VE,vergers,,,844,,
2021-683251,2021-03-06,000001,Vente,120000,,,AU VILLAGE BEAUFORT,B285,39190,39043,Beaufort-Orbagna,39,,,39043000AI0748,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,,
2021-683521,2021-03-26,000001,Vente,,,,AUX GRANDS CHAMPS ORBAGNA,B354,39190,39043,Beaufort-Orbagna,39,,,39043395ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,5.468625,46.571855
2021-683591,2021-03-05,000001,Vente,221000,,,L ETANDONNE,B151,39190,39043,Beaufort-Orbagna,39,,,39043000AD0015,,,,,,,,,,,,,0,,,,,J,jardins,,,239,5.42755,46.578784
2021-683591,2021-03-05,000001,Vente,221000,17,,RUE DE L'ETANDONNE,0060,39190,39043,Beaufort-Orbagna,39,,,39043000AD0016,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,267,5.4277,46.578452
2021-683591,2021-03-05,000001,Vente,221000,,,L ETANDONNE,B151,39190,39043,Beaufort-Orbagna,39,,,39043000AD0017,,,,,,,,,,,,,0,,,,,P,prés,,,3350,5.427418,46.57829
2021-683591,2021-03-05,000001,Vente,221000,,,L ETANDONNE,B151,39190,39043,Beaufort-Orbagna,39,,,39043000AD0018,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,630,5.427734,46.578158
2021-683591,2021-03-05,000001,Vente,221000,,,L ETANDONNE,B151,39190,39043,Beaufort-Orbagna,39,,,39043000AD0019,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,349,5.427855,46.578288
2021-683591,2021-03-05,000001,Vente,221000,,,L ETANDONNE,B151,39190,39043,Beaufort-Orbagna,39,,,39043000AD0328,,,,,,,,,,,,,0,,,,,P,prés,,,3779,5.428019,46.578638
2021-683731,2021-04-06,000001,Vente,44900,,,A LA COUTOUSE,B135,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,5.437895,46.570465
2021-683915,2021-04-16,000001,Vente,1000,,,AU TRYE,B401,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,3860,5.458181,46.584678
2021-684165,2021-04-30,000001,Vente,15000,2,,RTE DE MAYNAL,0024,39190,39043,Beaufort-Orbagna,39,,,39043000AI0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,5.437875,46.572408
2021-684223,2021-04-21,000001,Vente,11000,,,AU GREFFE,B174,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,12440,5.425464,46.575247
2021-684223,2021-04-21,000001,Vente,11000,,,SUR ONNE,B194,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,15925,5.428122,46.575369
2021-684223,2021-04-21,000001,Vente,11000,,,SUR ONNE,B194,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,15925,5.428122,46.575369
2021-684223,2021-04-21,000001,Vente,11000,,,SUR ONNE,B194,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,9210,5.428371,46.574095
2021-684223,2021-04-21,000001,Vente,11000,,,SUR ONNE,B194,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0034,,,,,,,,,,,,,0,,,,,P,prés,,,1790,5.427662,46.573802
2021-684223,2021-04-21,000001,Vente,11000,,,SUR ONNE,B194,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,2660,5.427319,46.573091
2021-684357,2021-04-30,000001,Vente,116500,5,,RUE DE LA SOURCE BEAUFORT,0029,39190,39043,Beaufort-Orbagna,39,,,39043000AH0192,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,808,5.44349,46.575234
2021-684468,2021-05-11,000001,Vente,2500,,,AU PROST,B228,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2140,5.440258,46.567604
2021-684468,2021-05-11,000001,Vente,2500,,,AU PROST,B228,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0141,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,945,5.440395,46.567946
2021-684468,2021-05-11,000001,Vente,2500,,,AU PROST,B228,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,5.440395,46.567946
2021-684495,2021-05-11,000001,Vente,168000,5384,,AUX BROUILLARDS,B028,39190,39043,Beaufort-Orbagna,39,,,39043000AH0098,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,866,5.440601,46.575063
2021-684495,2021-05-11,000001,Vente,168000,,,AUX BROUILLARDS,B028,39190,39043,Beaufort-Orbagna,39,,,39043000AH0228,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.440625,46.575287
2021-684627,2021-05-17,000001,Vente,129000,9,,RTE DE FLACEY LE PERRON,0115,39190,39043,Beaufort-Orbagna,39,,,39043000ZD0005,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1010,5.412206,46.605582
2021-684627,2021-05-17,000001,Vente,129000,9,,RTE DE FLACEY LE PERRON,0115,39190,39043,Beaufort-Orbagna,39,,,39043000ZD0005,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,5.412206,46.605582
2021-684633,2021-05-25,000001,Vente,20000,10,,RUE DU COMMERCE,0012,39190,39043,Beaufort-Orbagna,39,,,39043000AI0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.437067,46.572369
2021-685215,2021-05-31,000001,Vente,160000,40,,RTE NATIONALE,0025,39190,39043,Beaufort-Orbagna,39,,,39043000AI0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,892,5.438839,46.575768
2021-685215,2021-05-31,000001,Vente,160000,,,AU VILLAGE BEAUFORT,B285,39190,39043,Beaufort-Orbagna,39,,,39043000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,482,5.438574,46.575913
2021-685268,2021-06-08,000001,Vente,3700,,,BACABOIS,B291,39190,39043,Beaufort-Orbagna,39,,,390433950A0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3220,5.434433,46.593469
2021-685277,2021-06-04,000001,Vente,73000,39,,RTE NATIONALE,0025,39190,39043,Beaufort-Orbagna,39,,,39043000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.437802,46.575896
2021-685277,2021-06-04,000001,Vente,73000,39,,RTE NATIONALE,0025,39190,39043,Beaufort-Orbagna,39,,,39043000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.437802,46.575896
2021-685277,2021-06-04,000001,Vente,73000,39,,RTE NATIONALE,0025,39190,39043,Beaufort-Orbagna,39,,,39043000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.437802,46.575896
2021-685277,2021-06-04,000001,Vente,73000,39,,RTE NATIONALE,0025,39190,39043,Beaufort-Orbagna,39,,,39043000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.437802,46.575896
2021-685277,2021-06-04,000001,Vente,73000,39,,RTE NATIONALE,0025,39190,39043,Beaufort-Orbagna,39,,,39043000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.437802,46.575896
2021-685277,2021-06-04,000001,Vente,73000,39,,RTE NATIONALE,0025,39190,39043,Beaufort-Orbagna,39,,,39043000AD0089,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,180,5.437802,46.575896
2021-685277,2021-06-04,000001,Vente,73000,39,,RTE NATIONALE,0025,39190,39043,Beaufort-Orbagna,39,,,39043000AD0089,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,180,5.437802,46.575896
2021-685427,2021-06-15,000001,Vente,300,,,PRES DE LA RIBAUDIERE,B223,39190,39043,Beaufort-Orbagna,39,,,39043000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,5.421819,46.591686
2021-685470,2021-06-17,000001,Vente,189900,5,,CHE DU MOULINOT,0133,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0220,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1664,5.444548,46.581134
2021-685667,2021-07-02,000002,Vente,160000,2,,RUE DES MOUILLES - LE PERRON,0083,39190,39043,Beaufort-Orbagna,39,,,39043000ZD0109,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,966,5.412197,46.606523
2021-685667,2021-07-02,000002,Vente,160000,,,CHAMPS DU POIRIER,B079,39190,39043,Beaufort-Orbagna,39,,,39043000ZD0111,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.412431,46.606445
2021-685818,2021-07-02,000001,Vente,160000,13,,RUE DES HIRONDELLES,0007,39190,39043,Beaufort-Orbagna,39,,,39043000AH0097,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,853,5.44115,46.576372
2021-685830,2021-07-02,000001,Vente,130000,,,AU PERRON,B202,39190,39043,Beaufort-Orbagna,39,,,39043000AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,1598,5.410129,46.604537
2021-685830,2021-07-02,000001,Vente,130000,,,AU PERRON,B202,39190,39043,Beaufort-Orbagna,39,,,39043000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.410032,46.604382
2021-685830,2021-07-02,000001,Vente,130000,5336,,RUE DE LA MARE - LE PERRON,0078,39190,39043,Beaufort-Orbagna,39,,,39043000AB0174,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1249,5.410118,46.604392
2021-685830,2021-07-02,000001,Vente,130000,,,AU PERRON,B202,39190,39043,Beaufort-Orbagna,39,,,39043000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.410305,46.604231
2021-686015,2021-07-08,000001,Vente,1500,,,CLOS DE JERMINY,B112,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2210,5.444487,46.568907
2021-686015,2021-07-08,000001,Vente,1500,,,AU PROST,B228,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,5.441953,46.568239
2021-686017,2021-02-18,000001,Vente,290,,,GRANDE RUE,0019,39190,39043,Beaufort-Orbagna,39,,,39043000AI0785,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.438319,46.573787
2021-686023,2021-06-28,000001,Vente,160000,1,,RUE CLOS BUZEAU,0048,39190,39043,Beaufort-Orbagna,39,,,39043000ZI0161,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,829,5.443241,46.574055
2021-686023,2021-06-28,000001,Vente,160000,,,LE CLOS DE BUZEAU,B111,39190,39043,Beaufort-Orbagna,39,,,39043000ZI0173,,,,,,,,,,,,,0,,,,,P,prés,,,1582,5.443219,46.573818
2021-686165,2021-07-21,000001,Vente,25000,,,LE CLOS DE BUZEAU,B111,39190,39043,Beaufort-Orbagna,39,,,39043000ZI0107,,,,,,,,,,,,,0,,,,,T,terres,,,2870,5.444435,46.573563
2021-686231,2021-07-15,000001,Vente,100000,10,,GRANDE RUE,0019,39190,39043,Beaufort-Orbagna,39,,,39043000AI0725,,2,,,,,,,,,,,0,,,,,,,,,,5.438608,46.57314
2021-686243,2021-07-26,000001,Vente,3500,15,,RTE DE FLACEY LE PERRON,0115,39190,39043,Beaufort-Orbagna,39,,,39043000ZD0094,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,20514,,
2021-686243,2021-07-26,000001,Vente,3500,15,,RTE DE FLACEY LE PERRON,0115,39190,39043,Beaufort-Orbagna,39,,,39043000ZD0094,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1460,,
2021-686369,2021-07-21,000001,Vente,160000,5,,RUE DU COTEAU,0015,39190,39043,Beaufort-Orbagna,39,,,39043000AH0210,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,799,5.44469,46.576779
2021-686518,2021-07-16,000001,Echange,200,,,SUR HONRY,B177,39190,39043,Beaufort-Orbagna,39,,,39043000ZH0259,,,,,,,,,,,,,0,,,,,P,prés,,,436,5.443055,46.578492
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DES PRESLES,0143,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0241,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,464,5.445124,46.580051
2021-686816,2021-07-29,000001,Vente,220623264,20,,RUE DES PRESLES,0143,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0242,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,455,5.445339,46.580096
2021-686816,2021-07-29,000001,Vente,220623264,18,,RUE DES PRESLES,0143,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0243,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,418,5.445516,46.580123
2021-686816,2021-07-29,000001,Vente,220623264,,,PRAILLON,B378,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0245,,,,,,,,,,,,,0,,,,,P,prés,,,426,5.445957,46.580119
2021-686816,2021-07-29,000001,Vente,220623264,,,PRAILLON,B378,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0246,,,,,,,,,,,,,0,,,,,P,prés,,,418,5.446149,46.580169
2021-686816,2021-07-29,000001,Vente,220623264,,,PRAILLON,B378,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0247,,,,,,,,,,,,,0,,,,,P,prés,,,421,5.446377,46.580215
2021-686816,2021-07-29,000001,Vente,220623264,,,PRAILLON,B378,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0248,,,,,,,,,,,,,0,,,,,P,prés,,,418,5.44663,46.580207
2021-686816,2021-07-29,000001,Vente,220623264,,,PRAILLON,B378,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0249,,,,,,,,,,,,,0,,,,,P,prés,,,451,5.446851,46.579876
2021-686816,2021-07-29,000001,Vente,220623264,,,PRAILLON,B378,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0250,,,,,,,,,,,,,0,,,,,P,prés,,,437,5.446716,46.579772
2021-686816,2021-07-29,000001,Vente,220623264,6,,RUE DU MITAN,0142,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0252,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,436,5.446425,46.579598
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DU MITAN,0142,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0253,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,437,5.446258,46.579521
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU MITAN,0142,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0254,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,438,5.446158,46.579438
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BIEF MEUNIER,0141,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0255,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,522,5.445945,46.579335
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BIEF MEUNIER,0141,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0255,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,522,5.445945,46.579335
2021-686816,2021-07-29,000001,Vente,220623264,6,,RUE DU BIEF MEUNIER,0141,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0256,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1290,5.445532,46.579722
2021-686816,2021-07-29,000001,Vente,220623264,6,,RUE DU BIEF MEUNIER,0141,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0256,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1290,5.445532,46.579722
2021-686816,2021-07-29,000001,Vente,220623264,6,,RUE DU BIEF MEUNIER,0141,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0256,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1290,5.445532,46.579722
2021-686816,2021-07-29,000001,Vente,220623264,6,,RUE DU BIEF MEUNIER,0141,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0256,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1290,5.445532,46.579722
2021-686816,2021-07-29,000001,Vente,220623264,,,PRAILLON,B378,39190,39043,Beaufort-Orbagna,39,,,39043395ZB0277,,,,,,,,,,,,,0,,,,,P,prés,,,931,5.445044,46.579664
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU CHATEAU,0011,39190,39043,Beaufort-Orbagna,39,,,39043000AI0238,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,416,5.438892,46.572759
2021-686816,2021-07-29,000001,Vente,220623264,20,,RUE DU CHAMP BOUVIER,0120,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0297,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,536,5.435029,46.57517
2021-686816,2021-07-29,000001,Vente,220623264,20,,RUE DU CHAMP BOUVIER,0120,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0297,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,536,5.435029,46.57517
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DU CHAMP BOUVIER,0120,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0299,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1285,5.435254,46.574941
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DU CHAMP BOUVIER,0120,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0299,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1285,5.435254,46.574941
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DU CHAMP BOUVIER,0120,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0299,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1285,5.435254,46.574941
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DU CHAMP BOUVIER,0120,39190,39043,Beaufort-Orbagna,39,,,39043000ZL0299,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1285,5.435254,46.574941
2021-686960,2021-08-10,000001,Vente,50000,,,EN COURTOUSE,B132,39190,39043,Beaufort-Orbagna,39,,,39043000ZK0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1319,5.43724,46.569009