siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900635,00017,21090063500017,O,1983-03-01,01,2017,,2019-06-24T13:09:18,true,3,,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900635,00025,21090063500025,O,1997-01-01,NN,,,2008-01-04T18:24:59,false,3,MAIRIE,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250900917,00015,25090091700015,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260901806,00018,26090180600018,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,3,,,,,MAIRIE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301397220,00015,30139722000015,O,1900-01-01,NN,,,,true,4,,,,HAM,MADRAUGUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
307556852,00035,30755685200035,O,2003-12-08,NN,,,2010-01-03T05:38:12,true,4,,,,LD,MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.45Z,NAFRev2,N,1.4598,42.950976,0.93,street,Madranque 09000 Le Bosc,09063_otbjh2,G,MADRANQUE,
309062990,00028,30906299000028,O,1986-01-13,NN,,,2008-11-07T00:23:48,false,4,,,,,FALQUET,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.465602,42.947346,0.93,street,Falquet 09000 Le Bosc,09063_pvd1to,G,FALQUET,
310262431,00029,31026243100029,O,1992-03-06,NN,,,,true,4,,,,,BREIGNE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.1A,NAF1993,N,1.460631,42.940072,0.93,street,Breigne 09000 Le Bosc,09063_s3txth,G,BREIGNE,
314978438,00021,31497843800021,O,1988-12-25,NN,,,2006-10-27T00:44:40,true,2,,,,,LEFOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.451394,42.944014,0.65,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
316102763,00075,31610276300075,O,2002-01-01,NN,,,2008-11-07T00:31:36,false,4,SARL BATI SERVICE RENOV.,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4A,NAFRev1,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
318114170,00018,31811417000018,O,1900-01-01,NN,,,2011-11-18T00:11:02,false,3,,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319035481,00013,31903548100013,O,,,,,,true,1,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
325322089,00013,32532208900013,O,1982-07-15,NN,,,2008-01-04T19:05:44,true,3,,,,,HAMEAU DE MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.459659,42.95113,0.93,street,Hameau de Madranque 09000 Le Bosc,09063_1eyot8,G,HAMEAU DE MADRANQUE,
325841831,00010,32584183100010,O,1982-11-16,NN,,,2019-01-31T03:43:10,true,3,,,,,LE ROC,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459421,42.945839,0.5,street,Lieu Dit la Roque 09000 Le Bosc,09063_b2xdp9,G,LIEU DIT LA ROQUE,
332631654,00024,33263165400024,O,2000-10-25,NN,,,2008-11-07T00:52:02,true,5,,,,,LA CABIROLE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,1.458757,42.945887,0.93,street,La Cabirole 09000 Le Bosc,09063_9knnw3,G,LA CABIROLE,
335118436,00013,33511843600013,O,1986-03-19,NN,,,2008-01-04T21:07:43,true,3,MRS MANDEMENT ET DELEBASSE,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
335305942,00013,33530594200013,O,,NN,,,,true,1,,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
341007011,00016,34100701100016,O,,NN,,,,true,1,,,,,MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.90,NAP,N,1.4598,42.950976,0.93,street,Madranque 09000 Le Bosc,09063_otbjh2,G,MADRANQUE,
342107083,00012,34210708300012,O,,NN,,,,true,1,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.22,NAP,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
342844214,00011,34284421400011,O,1987-07-14,NN,,,2006-10-27T03:17:35,true,3,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,02.0B,NAFRev1,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
344999479,00019,34499947900019,O,,NN,,,,true,1,,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
349422154,00014,34942215400014,O,1989-01-13,NN,,,2015-12-11T04:16:52,true,4,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
391878568,00016,39187856800016,O,1993-06-01,,,,2008-01-04T23:58:10,true,3,LAS PARETS,,,,BREIGNES,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.460631,42.940072,0.73,street,Breigne 09000 Le Bosc,09063_s3txth,G,BREIGNE,
391938941,00021,39193894100021,O,2017-07-01,,,,2017-07-11T08:53:13,true,1,,,,LD,BRASSICOLE SOUS CABIROLE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,WWW.MOTOS09.COM,45.40Z,NAFRev2,N,1.458757,42.945887,0.42,street,La Cabirole 09000 Le Bosc,09063_9knnw3,G,LA CABIROLE,
402373385,00010,40237338500010,O,1995-10-01,NN,,,2010-06-06T18:12:45,true,4,,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
402373385,00028,40237338500028,O,1997-06-10,,,,,false,3,,,,,LE COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.436381,42.96129,0.85,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
403632318,00016,40363231800016,O,1995-07-26,NN,,,2008-01-05T20:20:18,true,3,GERANT MR BLAZY ERIC,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
404981946,00019,40498194600019,O,1991-04-08,NN,,,,true,1,,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404981953,00015,40498195300015,O,1989-01-01,NN,,,2012-10-15T19:38:52,true,3,,,,,CAFELLE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,1.453924,42.945997,0.9,street,Hameau de Cafelle 09000 Le Bosc,09063_4t1f2a,G,HAMEAU DE CAFELLE,
404981961,00018,40498196100018,O,1995-04-08,NN,,,,true,1,,,,HAM,DE MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.459659,42.95113,0.91,street,Hameau de Madranque 09000 Le Bosc,09063_1eyot8,G,HAMEAU DE MADRANQUE,
411683675,00010,41168367500010,O,1900-01-01,,,9529ZF,2016-04-05T19:27:43,true,4,,,,,BREIGNE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,95.29Z,NAFRev2,N,1.460631,42.940072,0.93,street,Breigne 09000 Le Bosc,09063_s3txth,G,BREIGNE,
413033895,00017,41303389500017,O,1997-07-22,,,,,true,1,,,,,CAFELLE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,74.1J,NAF1993,N,1.453924,42.945997,0.9,street,Hameau de Cafelle 09000 Le Bosc,09063_4t1f2a,G,HAMEAU DE CAFELLE,
414763367,00029,41476336700029,O,2005-12-01,NN,,,2011-04-23T09:44:02,true,4,,,,,MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.01Z,NAFRev2,N,1.4598,42.950976,0.93,street,Madranque 09000 Le Bosc,09063_otbjh2,G,MADRANQUE,
420098527,00021,42009852700021,O,2002-06-26,NN,,,2019-10-21T14:25:04,true,4,,,,,LE ROC,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20A,NAFRev2,N,1.459421,42.945839,0.5,street,Lieu Dit la Roque 09000 Le Bosc,09063_b2xdp9,G,LIEU DIT LA ROQUE,
424596492,00100,42459649200100,O,1999-12-15,NN,,,2011-04-23T10:27:05,false,4,,,,LD,LE COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2009-11-02,F,CENTRE D'ASTHMOLOGIE,,,,88.91B,NAFRev2,O,1.436381,42.96129,0.85,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
438849622,00016,43884962200016,O,2001-07-04,NN,,,2010-04-04T05:31:32,true,4,,,,,BREIGNE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.460631,42.940072,0.93,street,Breigne 09000 Le Bosc,09063_s3txth,G,BREIGNE,
439690413,00018,43969041300018,O,2001-07-01,NN,,,2008-01-04T20:40:36,true,3,,,,,MAIRIE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440404697,00011,44040469700011,O,2002-01-07,NN,,,2008-11-08T02:10:32,true,4,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,45.2V,NAFRev1,O,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
441719267,00011,44171926700011,O,2002-03-13,NN,,,2008-01-04T21:26:08,true,3,,,,,BREIGNE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.460631,42.940072,0.93,street,Breigne 09000 Le Bosc,09063_s3txth,G,BREIGNE,
442719712,00014,44271971200014,O,2002-07-12,NN,,,,true,1,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,92.3A,NAF1993,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
443505094,00013,44350509400013,O,2002-06-15,NN,,,,false,4,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
451887194,00012,45188719400012,O,2004-02-01,NN,,,2008-04-26T17:25:11,true,3,,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,55.1A,NAFRev1,O,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
451948723,00015,45194872300015,O,2004-01-29,NN,,,2006-11-25T19:00:12,false,3,,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,70.2C,NAFRev1,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
452033673,00016,45203367300016,O,2004-01-28,NN,,,2008-01-05T02:37:03,false,3,,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
488451261,00017,48845126100017,O,2006-01-01,NN,,,2017-05-04T05:49:10,true,3,,,,LD,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,O,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
491940052,00013,49194005200013,O,2002-08-01,,,,2013-06-03T19:30:08,true,4,,,,LD,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
494888423,00014,49488842300014,O,2007-04-04,,,,2008-01-05T05:20:48,true,2,,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
494908817,00013,49490881700013,O,2007-04-04,03,2017,,2019-12-05T09:25:02,true,5,COL DES MARROUS,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2008-12-21,A,AUBERGE LES MYRTILLES,,,,56.10A,NAFRev2,O,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,D,COL DES MARROUS,
500845268,00100,50084526800100,O,2016-09-01,,,,2017-11-15T14:01:22,false,1,PARC D'ACTIVITE LA MERIDIENNE,,,,CARTELS DU BOSC,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,52.21Z,NAFRev2,N,1.451196,42.943914,0.41,street,Hameau du Four 09000 Le Bosc,09063_4ol39w,G,HAMEAU DU FOUR,
507416253,00023,50741625300023,O,2009-04-01,,,,2011-03-28T03:47:49,true,1,,,,LD,LE CABIROLE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,1.458757,42.945887,0.82,street,La Cabirole 09000 Le Bosc,09063_9knnw3,G,LA CABIROLE,
513099796,00023,51309979600023,O,2013-05-15,NN,,,2019-10-18T04:02:58,true,3,HAMEAU DE BREIGNE,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2019-10-15,A,LA FERME DE CAMLOT,,,,01.45Z,NAFRev2,N,1.460619,42.940059,0.93,street,Hameau de Breigne 09000 Le Bosc,09063_618otx,D,HAMEAU DE BREIGNE,
513339408,00017,51333940800017,O,2009-06-01,,,,2011-10-18T03:45:56,true,3,,,,LD,CLAUZAT,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03A,NAFRev2,N,1.462271,42.9464,0.93,street,Clauzat 09000 Le Bosc,09063_dn6ysd,G,CLAUZAT,
529450108,00012,52945010800012,O,2011-01-03,,,,2012-11-10T02:49:50,false,2,,,,HAM,MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,43.99C,NAFRev2,N,1.4598,42.950976,0.93,street,Madranque 09000 Le Bosc,09063_otbjh2,G,MADRANQUE,
531192268,00021,53119226800021,O,2017-02-02,,,,2018-02-16T04:21:52,true,3,,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
539587972,00024,53958797200024,O,2012-12-20,,,,2015-02-19T03:54:51,true,2,,,,,LE CLAUZAT,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.462243,42.946315,0.9,street,Hameau de Clauzat 09000 Le Bosc,09063_p66cuc,G,HAMEAU DE CLAUZAT,
750218117,00034,75021811700034,O,2015-05-15,,,,2017-05-22T19:25:58,true,2,HAM BARDOL,,,,LD LA CABIROLE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,70.22Z,NAFRev2,N,1.458757,42.945887,0.93,street,La Cabirole 09000 Le Bosc,09063_9knnw3,G,LA CABIROLE,
750796781,00011,75079678100011,O,2012-03-27,NN,,,2017-05-04T08:28:35,true,3,,,,,COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,68.10Z,NAFRev2,N,1.436381,42.96129,0.93,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
750903445,00021,75090344500021,O,2013-02-21,,,1629ZA,2016-03-02T19:29:59,true,1,,,,,MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2013-02-21,A,BOIS DE FOIX,,,,16.29Z,NAFRev2,N,1.4598,42.950976,0.93,street,Madranque 09000 Le Bosc,09063_otbjh2,G,MADRANQUE,
751646225,00019,75164622500019,O,2012-07-01,,,,2012-05-23T08:18:05,true,1,,,,LD,CASTILLOU,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.25Z,NAFRev2,N,1.434275,42.934396,0.45,street,Broucaillou 09000 Le Bosc,09063_ka6fg1,G,BROUCAILLOU,
753186147,00025,75318614700025,O,2017-12-15,,,,2018-03-27T13:47:59,true,1,,,,HAM,LE CLAUZAT,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,1.462243,42.946315,0.9,street,Hameau de Clauzat 09000 Le Bosc,09063_p66cuc,G,HAMEAU DE CLAUZAT,
776656175,00028,77665617500028,O,1975-07-18,NN,,,,false,3,,,,LD,LE COL DES MARROUS,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAISON D'ENFANTS GEORGES LAFEU,,,,85.1A,NAF1993,O,1.436381,42.96129,0.85,street,Col des Marrous 09000 Le Bosc,09063_b051,G,COL DES MARROUS,
809203185,00016,80920318500016,O,2015-02-01,,,4391AZ,2015-01-27T19:22:20,true,1,,,,LD,BREIGNE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,BATIBOIS,43.91A,NAFRev2,N,1.460631,42.940072,0.93,street,Breigne 09000 Le Bosc,09063_s3txth,G,BREIGNE,
812307239,00028,81230723900028,O,2018-03-22,,,4322AZ,2018-03-23T19:31:46,true,1,LA CANTOUNETTE,,,HAM,DE FALQUET,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,43.22A,NAFRev2,N,1.465542,42.947292,0.91,street,Hameau de Falquet 09000 Le Bosc,09063_bjx74q,G,HAMEAU DE FALQUET,
812970671,00010,81297067100010,O,2015-07-01,,,,2015-08-10T09:07:39,true,1,,,,HAM,LE CLAUZAT,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,70.22Z,NAFRev2,N,1.462243,42.946315,0.9,street,Hameau de Clauzat 09000 Le Bosc,09063_p66cuc,G,HAMEAU DE CLAUZAT,
814470688,00015,81447068800015,O,2015-11-02,,,7410ZP,2018-06-12T10:52:03,true,1,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,74.10Z,NAFRev2,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
815188727,00011,81518872700011,O,2016-01-01,,,,2015-12-11T04:16:52,true,1,,,,LD,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
820098168,00017,82009816800017,O,2016-05-02,,,3220ZC,2019-12-18T19:42:24,true,2,,,,LD,CAFELLE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,CREATIONS LUTHERIE NICOLAS MICHEAU,32.20Z,NAFRev2,N,1.453924,42.945997,0.9,street,Hameau de Cafelle 09000 Le Bosc,09063_4t1f2a,G,HAMEAU DE CAFELLE,
820144640,00019,82014464000019,O,2016-06-01,,,,2016-05-10T05:03:48,true,1,,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
835379694,00010,83537969400010,O,2018-01-09,,,,2018-02-13T15:50:35,true,1,,,,,HAMEAU DE BARDOL,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,94.99Z,NAFRev2,N,1.45853,42.944889,0.93,street,Hameau de Bardol 09000 Le Bosc,09063_iklylr,G,HAMEAU DE BARDOL,
837491125,00014,83749112500014,O,2018-01-01,,,,2018-10-27T03:39:37,true,2,,,,,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.45Z,NAFRev2,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
839171956,00015,83917195600015,O,2017-12-22,,,,2018-10-08T09:00:33,true,1,HAMEAU DU COURTAL,,,CHE,DE MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,94.99Z,NAFRev2,N,1.459659,42.95113,0.71,street,Hameau de Madranque 09000 Le Bosc,09063_1eyot8,G,HAMEAU DE MADRANQUE,
842497273,00016,84249727300016,O,2018-09-01,,,,2018-10-02T05:02:37,true,1,,,,HAM,LE CLAUZAT,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.22Z,NAFRev2,N,1.462243,42.946315,0.9,street,Hameau de Clauzat 09000 Le Bosc,09063_p66cuc,G,HAMEAU DE CLAUZAT,
852910694,00011,85291069400011,O,2019-08-01,,,,2019-08-02T04:05:59,true,1,,,,,LA CABIROLE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,90.01Z,NAFRev2,N,1.458757,42.945887,0.93,street,La Cabirole 09000 Le Bosc,09063_9knnw3,G,LA CABIROLE,
879476877,00011,87947687700011,O,2019-12-01,,,,2019-12-06T12:00:04,true,1,,,,HAM,LE CLAUZAT,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20A,NAFRev2,N,1.462243,42.946315,0.9,street,Hameau de Clauzat 09000 Le Bosc,09063_p66cuc,G,HAMEAU DE CLAUZAT,
879571784,00013,87957178400013,O,2019-12-01,,,,2019-12-09T11:23:16,true,1,,,,HAM,LE CLAUZAT,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,1.462243,42.946315,0.9,street,Hameau de Clauzat 09000 Le Bosc,09063_p66cuc,G,HAMEAU DE CLAUZAT,
880383278,00012,88038327800012,O,2020-01-06,,,,2020-01-08T11:46:32,true,1,,,,HAM,DE MADRANQUE,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.90E,NAFRev2,N,1.459659,42.95113,0.91,street,Hameau de Madranque 09000 Le Bosc,09063_1eyot8,G,HAMEAU DE MADRANQUE,
884480054,00011,88448005400011,O,2020-06-16,,,,2020-07-04T03:45:48,true,1,,,,LD,LE FOUR,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,SYLVATICA ELAGAGE,81.30Z,NAFRev2,N,1.451394,42.944014,0.93,street,Le Four 09000 Le Bosc,09063_1dwr5o,G,LE FOUR,
936070499,00012,93607049900012,O,,,,,,true,1,,,,,,09000,LE BOSC,,,09063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
