siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200099943,00017,20009994300017,O,2023-01-01,,,,2023-02-13T09:46:48,true,1,MAIRIE,39,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,84.11Z,NAFRev2,O,1.774864,49.314527,0.92,housenumber,39 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00039,G,39 RUE CAMILLE PISSARRO,
216002097,00014,21600209700014,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002097,00022,21600209700022,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,56,,RUE,CAMILLE PISSARRO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.774925,49.31472,0.95,housenumber,56 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00056,G,56 RUE CAMILLE PISSARRO,
216002097,00030,21600209700030,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,LE BOURG,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ERAGNY SUR EPTE,,,,36.00Z,NAFRev2,N,1.77682,49.31063,0.32,street,Le Clos de l’Epte 60590 Éragny-sur-Epte,60211_A002,G,LE CLOS DE L EPTE,
256003179,00015,25600317900015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256005331,00010,25600533100010,O,1999-08-23,01,2020,,2023-02-11T03:44:06,true,5,MAIRIE,39,,RUE,CAMILLE PISSARRO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,37.00Z,NAFRev2,N,1.774864,49.314527,0.95,housenumber,39 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00039,G,39 RUE CAMILLE PISSARRO,
266002104,00013,26600210400013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000130,00019,27600013000019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300420080,00099,30042008000099,O,2000-09-15,NN,,,2019-11-14T14:00:48,true,4,,,,LD,LIEU DIT ST CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.46Z,NAFRev2,N,1.779604,49.297425,0.77,street,Saint Charles 60590 Éragny-sur-Epte,60211_B039,G,SAINT CHARLES,
309388361,00011,30938836100011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
309824084,00011,30982408400011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,,F,,,,,44.10,NAP,N,,,0,,,,,,
310972997,00038,31097299700038,O,1999-06-01,NN,,,2019-11-14T14:00:48,true,6,,49,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,47.22Z,NAFRev2,N,1.774406,49.315708,0.92,housenumber,49 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00049,G,49 RUE CAMILLE PISSARRO,
313927147,00014,31392714700014,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,,,,FERME NEUVE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.797719,49.304548,0.93,street,La Ferme Neuve 60590 Éragny-sur-Epte,60211_7u9f3w,G,LA FERME NEUVE,
313927162,00013,31392716200013,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,CAMILLE PISSARRO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,01.1A,NAF1993,N,1.77484,49.315146,0.95,street,Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010,G,RUE CAMILLE PISSARRO,
315238501,00011,31523850100011,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.775788,49.312125,0.92,housenumber,10 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00010,G,10 RUE CAMILLE PISSARRO,
316693589,00012,31669358900012,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
317216067,00015,31721606700015,O,1979-01-01,,,,2019-11-14T14:00:48,false,4,,8,,IMP,DU MARAIS,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.772919,49.317278,0.83,housenumber,8 Impasse du Marais 60590 Éragny-sur-Epte,60211_0045_00008,G,8 IMPASSE DU MARAIS,
321219578,00010,32121957800010,O,,NN,,,2019-11-14T14:00:48,true,1,,67,,RUE,CAMILLE DISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,67.07,NAP,N,1.77445,49.316853,0.8,housenumber,67 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00067,G,67 RUE CAMILLE PISSARRO,
325045912,00012,32504591200012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA CAVEE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.775609,49.316762,0.95,street,Rue de la Cavee 60590 Éragny-sur-Epte,60211_0017,G,RUE DE LA CAVEE,
326338456,00014,32633845600014,O,1983-01-01,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7H,NAF1993,N,1.775788,49.312125,0.92,housenumber,10 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00010,G,10 RUE CAMILLE PISSARRO,
326768629,00015,32676862900015,O,1983-02-10,01,2020,,2022-08-29T09:19:28,true,3,,,,RUE,DE LA FERME NEUVE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.797719,49.304548,0.68,street,La Ferme Neuve 60590 Éragny-sur-Epte,60211_7u9f3w,G,LA FERME NEUVE,
326768629,00023,32676862900023,O,1983-02-10,NN,,,2019-11-14T14:00:48,false,3,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
327733408,00014,32773340800014,O,1983-06-06,01,2020,,2022-08-29T09:19:58,true,3,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327765137,00010,32776513700010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DU MANOIR,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.797719,49.304548,0.38,street,La Ferme Neuve 60590 Éragny-sur-Epte,60211_7u9f3w,G,LA FERME NEUVE,
328801667,00028,32880166700028,O,1999-03-25,01,2020,,2022-08-29T09:20:33,true,3,,,,IMP,DU MARAIS,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.773742,49.31727,0.81,street,Impasse du Marais 60590 Éragny-sur-Epte,60211_0045,G,IMPASSE DU MARAIS,
330115585,00011,33011558500011,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU PRES ST CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,1.777982,49.302403,0.7,street,Rue du Pré Saint Charles 60590 Éragny-sur-Epte,60211_0022,G,RUE DU PRE SAINT CHARLES,
332240282,00068,33224028200068,O,1996-08-01,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,MICHELET,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,N,1.777717,49.313009,0.95,housenumber,21 Rue Michelêt 60590 Éragny-sur-Epte,60211_0050_00021,G,21 RUE MICHELET,
332774256,00033,33277425600033,O,1996-07-30,NN,,,2019-11-14T14:00:48,true,3,FERME DU MANOIR,,,,FERME DU MANOIR,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.797719,49.304548,0.38,street,La Ferme Neuve 60590 Éragny-sur-Epte,60211_7u9f3w,G,LA FERME NEUVE,
334628484,00019,33462848400019,O,1985-12-06,NN,,,2019-11-14T14:00:48,true,3,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335220455,00018,33522045500018,O,1986-04-02,NN,,7120AZ,2019-11-14T14:00:48,false,5,,3,,RUE,DE LA CAVEE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.20A,NAFRev2,N,1.77505,49.316967,0.95,housenumber,3 Rue de la Cavee 60590 Éragny-sur-Epte,60211_0017_00003,G,3 RUE DE LA CAVEE,
337578355,00030,33757835500030,O,2021-03-16,,,1091ZZ,2022-06-05T20:06:55,true,1,LA FOSSE MOSTELLE,,,,LA FOSSE MOSTELLE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
337946891,00013,33794689100013,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,16,,RUE,DE DIEPPE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.10,NAP,N,1.778984,49.29907,0.78,housenumber,16 Route de Dieppe 60590 Éragny-sur-Epte,60211_0052_00016,G,16 ROUTE DE DIEPPE,
338253230,14960,33825323014960,O,2000-05-01,NN,,,2019-11-14T14:00:48,false,5,DIOSYNTH FRANCE,,,,SERIFONTAINE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5C,NAFRev1,O,1.7645034,49.3567338,0.9,poi.shelter,(Abri) Sérifontaine,https://osm.org/way/441843524,G,,
338427867,00019,33842786700019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,77.14,NAP,N,,,0,,,,,,
338466824,00012,33846682400012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LIEUDIT ST CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.779604,49.297425,0.77,street,Saint Charles 60590 Éragny-sur-Epte,60211_B039,G,SAINT CHARLES,
338675580,00017,33867558000017,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE DIEPPE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,60.09,NAP,N,1.778984,49.29907,0.78,housenumber,16 Route de Dieppe 60590 Éragny-sur-Epte,60211_0052_00016,G,16 ROUTE DE DIEPPE,
342241015,00037,34224101500037,O,2008-06-23,,,,2019-11-14T14:00:48,true,2,,8,,RUE,GAGNY,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,96.09Z,NAFRev2,N,1.773529,49.315574,0.95,housenumber,8 Rue Gagny 60590 Éragny-sur-Epte,60211_0035_00008,G,8 RUE GAGNY,
344131032,00015,34413103200015,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,MICHELET,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.72,NAP,N,1.777945,49.311655,0.95,housenumber,7 Rue Michelêt 60590 Éragny-sur-Epte,60211_0050_00007,G,7 RUE MICHELET,
348764838,00010,34876483800010,O,1988-11-02,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.2V,NAF1993,,1.776084,49.310936,0.91,housenumber,2 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00002,G,2 RUE CAMILLE PISSARRO,
348851742,00018,34885174200018,O,1988-10-13,NN,,,2019-11-14T14:00:48,true,3,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349519058,00011,34951905800011,O,1989-01-24,NN,,,2019-11-14T14:00:48,false,4,,90,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,68.20B,NAFRev2,N,1.774562,49.316734,0.92,housenumber,90 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00090,G,90 RUE CAMILLE PISSARRO,
349587329,00013,34958732900013,O,1989-01-02,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,18.2J,NAF1993,N,1.775063,49.313877,0.92,housenumber,33 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00033,G,33 RUE CAMILLE PISSARRO,
349922427,00027,34992242700027,O,2000-05-30,NN,,,2019-11-14T14:00:48,false,4,,1,,IMP,DE LA CAVEE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,1.776326,49.317198,0.84,housenumber,1 Impasse de la Cavée 60590 Éragny-sur-Epte,60211_0015_00001,G,1 IMPASSE DE LA CAVEE,
353753999,00021,35375399900021,O,2005-07-15,,,,2021-02-23T11:06:00,true,2,,,,,LA FERME NEUVE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.797719,49.304548,0.94,street,La Ferme Neuve 60590 Éragny-sur-Epte,60211_7u9f3w,G,LA FERME NEUVE,
356000224,03154,35600022403154,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,,41,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ERAGNY SUR EPTE,,,,64.1A,NAFRev1,N,1.774851,49.314446,0.92,housenumber,41 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00041,G,41 RUE CAMILLE PISSARRO,
379535693,00020,37953569300020,O,1990-10-01,NN,,,2019-11-14T14:00:48,false,3,,,,,LIEU DIT SAINT CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,N,1.779604,49.297425,0.94,street,Saint Charles 60590 Éragny-sur-Epte,60211_B039,G,SAINT CHARLES,
381628676,00029,38162867600029,O,1993-03-01,NN,,,2019-11-14T14:00:48,true,9,,12,,,HAMEAU SAINT CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2013-09-30,F,MS RENOVATION,,,,43.34Z,NAFRev2,N,1.779608,49.296702,0.94,street,Hameau Saint Charles 60590 Éragny-sur-Epte,60211_hnn6mv,G,HAMEAU SAINT CHARLES,
381768951,00018,38176895100018,O,,NN,,,2019-11-14T14:00:48,true,1,,62,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,36.1G,NAF1993,N,1.774864,49.314997,0.92,housenumber,62 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00062,G,62 RUE CAMILLE PISSARRO,
384782124,00075,38478212400075,P,2012-06-01,,,,2019-11-14T14:00:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ERAGNY-SUR-EPTE,,[ND],60211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-30,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
389161498,00024,38916149800024,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,45.2J,NAF1993,N,1.774559,49.315452,0.92,housenumber,45 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00045,G,45 RUE CAMILLE PISSARRO,
389479189,00018,38947918900018,O,1992-12-11,NN,,,2019-11-14T14:00:48,true,4,,98,,RUE,CAMILLE PISSARRO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.4L,NAF1993,N,1.774609,49.317929,0.95,housenumber,98 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00098,G,98 RUE CAMILLE PISSARRO,
391948296,00101,39194829600101,O,2007-07-01,02,2020,,2022-08-29T09:16:06,false,2,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
394993091,00013,39499309100013,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.1L,NAF1993,N,1.775063,49.313877,0.92,housenumber,33 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00033,G,33 RUE CAMILLE PISSARRO,
395300007,00014,39530000700014,O,,,,,2019-11-14T14:00:48,true,1,,98,,RUE,CAMILLE PICASSO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,51.1E,NAF1993,N,1.774609,49.317929,0.72,housenumber,98 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00098,G,98 RUE CAMILLE PISSARRO,
398027565,00033,39802756500033,O,2011-11-10,,,,2019-11-14T14:00:48,false,2,,18,,,CITE A SAINT CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.21A,NAFRev2,N,1.779604,49.297425,0.67,street,Saint Charles 60590 Éragny-sur-Epte,60211_B039,G,SAINT CHARLES,
398318352,00018,39831835200018,O,1991-09-15,NN,,,2019-11-14T14:00:48,true,3,SAINT CHARLES,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.779604,49.297425,0.94,street,Saint Charles 60590 Éragny-sur-Epte,60211_B039,D,SAINT CHARLES,
398496943,00018,39849694300018,O,1994-08-11,NN,,,2019-11-14T14:00:48,true,3,LA POMMERAIE,29,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.775234,49.313423,0.92,housenumber,29 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00029,G,29 RUE CAMILLE PISSARRO,
401673215,00018,40167321500018,O,1995-03-11,,,,2019-11-14T14:00:48,true,3,,,,IMP,DU MARAIS,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.773742,49.31727,0.81,street,Impasse du Marais 60590 Éragny-sur-Epte,60211_0045,G,IMPASSE DU MARAIS,
401695275,00057,40169527500057,O,2007-06-13,NN,,,2019-11-14T14:00:48,false,2,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,N,,,0,,,,,,
404474082,00025,40447408200025,O,1996-10-01,NN,,,2019-11-14T14:00:48,false,3,,24,,RUE,SAINT CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,50.1Z,NAFRev1,N,1.777982,49.302403,0.8,street,Rue du Pré Saint Charles 60590 Éragny-sur-Epte,60211_0022,G,RUE DU PRE SAINT CHARLES,
405093139,00013,40509313900013,O,1983-04-01,NN,,,2019-11-14T14:00:48,true,3,PLURI,43,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.774081,49.314549,0.92,housenumber,43 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00043,G,43 RUE CAMILLE PISSARRO,
405093147,00016,40509314700016,O,1992-03-19,01,2020,,2022-08-29T09:25:10,true,3,,,,,,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408153229,00013,40815322900013,O,1996-05-24,NN,,,2019-11-14T14:00:48,true,3,LA POMMERAIE,29,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.775234,49.313423,0.92,housenumber,29 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00029,G,29 RUE CAMILLE PISSARRO,
411679558,00014,41167955800014,O,1997-04-01,02,2020,4399CZ,2022-08-29T09:28:32,true,3,,106,,RUE,CAMILLE PISSARRO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.774743,49.318505,0.95,housenumber,106 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00106,G,106 RUE CAMILLE PISSARRO,
411868755,00017,41186875500017,O,1995-03-12,,,,2019-11-14T14:00:48,true,3,,8,,IMP,DU MARAIS,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.772919,49.317278,0.83,housenumber,8 Impasse du Marais 60590 Éragny-sur-Epte,60211_0045_00008,G,8 IMPASSE DU MARAIS,
413901760,13114,41390176013114,O,2001-02-01,,,,2019-11-14T14:00:48,false,4,,,,,,60590,ERAGNY-SUR-EPTE,,BP 6,60211,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
413901760,24533,41390176024533,O,2013-12-01,NN,,,2021-10-27T08:37:14,false,1,LD,,,,SAINT CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2013-12-01,A,REF INTERNE 008403,,,,56.29A,NAFRev2,O,1.779604,49.297425,0.94,street,Saint Charles 60590 Éragny-sur-Epte,60211_B039,G,SAINT CHARLES,
413974874,00013,41397487400013,O,1997-09-12,NN,,,2019-11-14T14:00:48,false,4,,,,IMP,DU MARAIS,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,02.40Z,NAFRev2,N,1.773742,49.31727,0.81,street,Impasse du Marais 60590 Éragny-sur-Epte,60211_0045,G,IMPASSE DU MARAIS,
415404300,00014,41540430000014,O,1997-08-01,NN,,,2022-04-13T10:00:53,true,5,,8,,IMP,DU MARAIS,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,01.11Z,NAFRev2,N,1.772919,49.317278,0.83,housenumber,8 Impasse du Marais 60590 Éragny-sur-Epte,60211_0045_00008,G,8 IMPASSE DU MARAIS,
421955659,00014,42195565900014,O,1999-02-01,NN,,,2019-11-14T14:00:48,false,4,,12,,CITE,ST CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,45.4J,NAF1993,O,1.777982,49.302403,0.55,street,Rue du Pré Saint Charles 60590 Éragny-sur-Epte,60211_0022,G,RUE DU PRE SAINT CHARLES,
422033571,00015,42203357100015,O,1999-02-01,NN,,,2019-11-14T14:00:48,true,3,LE MANOIR,43,,RUE,CAMILLE PISSARRO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774081,49.314549,0.95,housenumber,43 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00043,G,43 RUE CAMILLE PISSARRO,
422456111,00034,42245611100034,O,2009-10-24,,,,2019-11-14T14:00:48,false,2,,1,,,CHATEAU ST CHARLES,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,58.14Z,NAFRev2,N,1.779608,49.296702,0.66,street,Hameau Saint Charles 60590 Éragny-sur-Epte,60211_hnn6mv,G,HAMEAU SAINT CHARLES,
423533256,00016,42353325600016,O,1999-04-26,NN,,,2019-11-14T14:00:48,true,3,ZONE D'ACTIVITES,,,IMP,DU MARAIS,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.773742,49.31727,0.81,street,Impasse du Marais 60590 Éragny-sur-Epte,60211_0045,G,IMPASSE DU MARAIS,
430754879,00012,43075487900012,O,1990-04-02,NN,,,2019-11-14T14:00:48,true,3,,62,,RUE,MICHELET,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777113,49.316273,0.95,housenumber,62 Rue Michelêt 60590 Éragny-sur-Epte,60211_0050_00062,G,62 RUE MICHELET,
431384494,00016,43138449400016,O,2000-04-22,NN,,,2019-11-14T14:00:48,false,4,LE MANOIR,43,,RUE,CAMILLE PISSARRO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.22Z,NAFRev2,N,1.774081,49.314549,0.95,housenumber,43 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00043,G,43 RUE CAMILLE PISSARRO,
431883529,00015,43188352900015,O,2000-04-04,NN,,,2019-11-14T14:00:48,false,3,,33,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,45.4M,NAFRev1,O,1.775063,49.313877,0.92,housenumber,33 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00033,G,33 RUE CAMILLE PISSARRO,
432791614,00014,43279161400014,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,N15 PARIS DIEPPE,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
432791705,00010,43279170500010,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,N15 PARIS DIEPPE,60590,ERAGNY-SUR-EPTE,,BP 6,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
432791788,00016,43279178800016,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,N15 PARIS DIEPPE,60590,ERAGNY-SUR-EPTE,,BP 6,60211,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433066917,00017,43306691700017,O,2000-09-04,NN,,,2022-02-15T04:16:26,true,5,,73,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.774479,49.318133,0.92,housenumber,73 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00073,G,73 RUE CAMILLE PISSARRO,
434121406,00020,43412140600020,O,2006-09-30,,,,2021-02-23T13:15:54,true,2,,43,,RUE,CAMILLE PISSARRO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.774081,49.314549,0.95,housenumber,43 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00043,G,43 RUE CAMILLE PISSARRO,
438294969,00011,43829496900011,O,2001-07-02,NN,,,2019-11-14T14:00:48,false,3,,58,,RUE,MICHELET,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,1.777625,49.316128,0.95,housenumber,58 Rue Michelêt 60590 Éragny-sur-Epte,60211_0050_00058,G,58 RUE MICHELET,
443331392,00029,44333139200029,O,2002-07-01,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR CAVAILLE SEBASTIEN,,,,51.8M,NAFRev1,O,1.776084,49.310936,0.91,housenumber,2 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00002,G,2 RUE CAMILLE PISSARRO,
444204929,00020,44420492900020,O,2012-05-24,,,,2021-02-23T13:26:50,true,1,,73,,RUE,CAMILLE PISSARO,60590,ERAGNY-SUR-EPTE,,,60211,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,68.20B,NAFRev2,N,1.774479,49.318133,0.92,housenumber,73 Rue Camille Pissarro 60590 Éragny-sur-Epte,60211_0010_00073,G,73 RUE CAMILLE PISSARRO,