id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615367,2020-01-13,000001,Vente,9100,,,CROIX DE LA PERCHE OUEST,B042,42640,42157,Noailly,42,,,421570000C0008,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.02288,46.126711
2020-615367,2020-01-13,000001,Vente,9100,,,CROIX DE LA PERCHE OUEST,B042,42640,42157,Noailly,42,,,421570000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.02263,46.126616
2020-615367,2020-01-13,000001,Vente,9100,,,CROIX DE LA PERCHE OUEST,B042,42640,42157,Noailly,42,,,421570000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,21160,4.020351,46.125821
2020-615367,2020-01-13,000001,Vente,9100,,,CROIX DE LA PERCHE OUEST,B042,42640,42157,Noailly,42,,,421570000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,11147,4.022452,46.126629
2020-615416,2020-01-23,000001,Vente,6000,,,L ESPINASSE,B046,42640,42157,Noailly,42,,,421570000D0787,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15404,3.983138,46.164959
2020-615526,2020-02-03,000001,Vente,61000,547,,RTE DE LA BENISSON DIEU,0006,42640,42157,Noailly,42,,,42157000AB0007,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,664,4.012452,46.140118
2020-615526,2020-02-03,000001,Vente,61000,547,,RTE DE LA BENISSON DIEU,0006,42640,42157,Noailly,42,,,42157000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,664,4.012452,46.140118
2020-615526,2020-02-03,000001,Vente,61000,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.012548,46.140461
2020-615526,2020-02-03,000001,Vente,61000,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0251,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.012548,46.140461
2020-615526,2020-02-03,000001,Vente,61000,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.012339,46.140204
2020-615885,2020-02-28,000001,Vente,228000,68,,RUE DES COURREAUX,0015,42640,42157,Noailly,42,,,42157000AB0125,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1242,4.011266,46.137414
2020-615901,2020-03-17,000001,Vente,19864,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,4.01081,46.13849
2020-616251,2020-05-26,000002,Vente,428,,,GARAMBEAU SUD,B050,42640,42157,Noailly,42,,,421570000B0808,,,,,,,,,,,,,0,,,,,P,prés,,,856,4.033057,46.134675
2020-616343,2020-05-15,000001,Vente,109000,105,,RTE DE ROANNE,0001,42640,42157,Noailly,42,,,42157000AC0025,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,620,4.013434,46.134428
2020-616600,2020-05-28,000002,Vente,50000,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0279,,,,,,,,,,,,,0,,,,,P,prés,,,808,4.011447,46.140041
2020-616660,2020-06-30,000001,Vente,142000,505,,CHE DE LA TEYSSONNE,0016,42640,42157,Noailly,42,,,421570000D0050,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,300,4.009034,46.141079
2020-616660,2020-06-30,000001,Vente,142000,,,BEAUVALLON,B010,42640,42157,Noailly,42,,,421570000D0060,,,,,,,,,,,,,0,,,,,J,jardins,,,622,4.009142,46.140829
2020-616660,2020-06-30,000001,Vente,142000,,,BEAUVALLON,B010,42640,42157,Noailly,42,,,421570000D1188,,,,,,,,,,,,,0,,,,,T,terres,,,651,4.00897,46.14113
2020-616660,2020-06-30,000001,Vente,142000,,,BEAUVALLON,B010,42640,42157,Noailly,42,,,421570000D1265,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.009079,46.140932
2020-616753,2020-06-29,000001,Vente,214700,1175,,RTE DE ST FORJEUX LESPINASSE,0031,42640,42157,Noailly,42,,,421570000D0158,,,,,,,,,,,,,0,1,Maison,254,8,S,sols,,,2055,3.997592,46.139951
2020-616753,2020-06-29,000001,Vente,214700,,,BONNEFOND EST,B020,42640,42157,Noailly,42,,,421570000D1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,3.998103,46.139359
2020-616753,2020-06-29,000001,Vente,214700,5709,,BONNEFOND EST,B020,42640,42157,Noailly,42,,,421570000D1141,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2090,3.998056,46.139692
2020-616958,2020-07-16,000001,Vente,4000,,,LA MADELEINE,B061,42640,42157,Noailly,42,,,421570000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,9160,4.003431,46.158178
2020-616958,2020-07-16,000001,Vente,4000,,,LA MADELEINE,B061,42640,42157,Noailly,42,,,421570000D0646,,,,,,,,,,,,,0,,,,,P,prés,,,3135,4.004459,46.156928
2020-616958,2020-07-16,000001,Vente,4000,,,L HOPITAL,B057,42640,42157,Noailly,42,,,421570000D1018,,,,,,,,,,,,,0,,,,,T,terres,,,4867,4.00531,46.157036
2020-617061,2020-07-22,000001,Vente,42259,,,BALIERE,B003,42640,42157,Noailly,42,,,421570000B0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5140,4.03022,46.113413
2020-617061,2020-07-22,000001,Vente,42259,,,BALIERE,B003,42640,42157,Noailly,42,,,421570000B0326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16570,4.030317,46.112572
2020-617061,2020-07-22,000001,Vente,42259,,,BALIERE,B003,42640,42157,Noailly,42,,,421570000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,19240,4.029426,46.111798
2020-617061,2020-07-22,000001,Vente,42259,,,BALIERE,B003,42640,42157,Noailly,42,,,421570000B0328,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1130,4.028787,46.112202
2020-617061,2020-07-22,000001,Vente,42259,,,BALIERE,B003,42640,42157,Noailly,42,,,421570000B0329,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,608,4.028458,46.111934
2020-617061,2020-07-22,000001,Vente,42259,,,BALIERE,B003,42640,42157,Noailly,42,,,421570000B0606,,,,,,,,,,,,,0,,,,,P,prés,,,46590,4.029257,46.113001
2020-617061,2020-07-22,000001,Vente,42259,,,BALIERE SUD,B005,42640,42157,Noailly,42,,,421570000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,33830,4.025315,46.114164
2020-617066,2020-07-23,000001,Vente,32708,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,4.011895,46.138783
2020-617141,2020-08-07,000001,Vente,256400,235,,RUE DU SACRE,0030,42640,42157,Noailly,42,,,42157000AC0227,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,322,4.015729,46.131413
2020-617141,2020-08-07,000001,Vente,256400,235,,RUE DU SACRE,0030,42640,42157,Noailly,42,,,42157000AC0227,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,4.015729,46.131413
2020-617570,2020-09-28,000001,Vente,31772,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,4.0111,46.138932
2020-618249,2020-11-18,000001,Vente,129500,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.01317,46.135482
2020-618249,2020-11-18,000001,Vente,129500,,,LE BOURG NORD,B022,42640,42157,Noailly,42,,,42157000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,711,4.013283,46.1356
2020-618249,2020-11-18,000001,Vente,129500,,,LE BOURG SUD,B023,42640,42157,Noailly,42,,,42157000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.01279,46.135313
2020-618249,2020-11-18,000001,Vente,129500,1,,PL DE VERDUN,0035,42640,42157,Noailly,42,,,42157000AC0196,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,108,4.012667,46.135439
2020-618535,2020-12-08,000001,Vente,46000,,,BALIERE SUD,B005,42640,42157,Noailly,42,,,421570000C0263,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.026352,46.115903
2020-618535,2020-12-08,000001,Vente,46000,89,,CHE DES ROBELINS,0029,42640,42157,Noailly,42,,,421570000C0265,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,330,4.026192,46.116022
2020-618535,2020-12-08,000001,Vente,46000,,,BALIERE SUD,B005,42640,42157,Noailly,42,,,421570000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,356,4.026196,46.115913
2020-618599,2020-12-18,000001,Vente,164000,548,,IMP DE GARAMBEAU,0018,42640,42157,Noailly,42,,,421570000B0668,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,560,4.029055,46.134925
2020-618823,2020-12-21,000001,Vente,6291,,,L EPOUX OUEST,B045,42640,42157,Noailly,42,,,421570000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,20970,4.025639,46.110527
