id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008818,2021-05-05,000002,Vente,1,,,LE VILLAGE,B044,60480,60442,Muidorge,60,,,604420000B0627,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.135344,49.533033
2021-1008818,2021-05-05,000002,Vente,1,,,LE VILLAGE,B044,60480,60442,Muidorge,60,,,604420000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.135244,49.532852
2021-1009871,2021-07-06,000001,Vente,225000,45,,RUE MARCEL DASSAULT,0003,60480,60442,Muidorge,60,,,604420000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,2.134144,49.533101
2021-1009871,2021-07-06,000001,Vente,225000,45,,RUE MARCEL DASSAULT,0003,60480,60442,Muidorge,60,,,604420000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,2.134144,49.533101
2021-1009871,2021-07-06,000001,Vente,225000,45,,RUE MARCEL DASSAULT,0003,60480,60442,Muidorge,60,,,604420000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,2.134144,49.533101
2021-1009871,2021-07-06,000001,Vente,225000,45,,RUE MARCEL DASSAULT,0003,60480,60442,Muidorge,60,,,604420000B0148,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,2210,2.134144,49.533101
2021-1010811,2021-07-19,000001,Vente,160000,32,,RUE MARCEL DASSAULT,0003,60480,60442,Muidorge,60,,,604420000B0032,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,283,2.137836,49.531222
2021-1010811,2021-07-19,000001,Vente,160000,,,LE VILLAGE,B044,60480,60442,Muidorge,60,,,604420000B0033,,,,,,,,,,,,,0,,,,,J,jardins,,,673,2.137901,49.531447
2021-1012191,2021-09-20,000001,Vente,145000,9999,A,LE CHEMIN DE JUVIGNIES,B010,60480,60442,Muidorge,60,,,604420000B0604,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,610,2.133033,49.533306
2021-1012191,2021-09-20,000001,Vente,145000,,,SOUS LE VILLAGE,B035,60480,60442,Muidorge,60,,,604420000B0608,,,,,,,,,,,,,0,,,,,PH,herbages,,,199,2.133321,49.533274
