siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602189,00012,21260218900012,O,1983-03-01,11,2018,,2020-08-25T10:16:26,true,4,,2,,RUE,DU SABOTIER,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.052134,45.070585,0.94,housenumber,2 Rue du Sabotier 26540 Mours-Saint-Eusèbe,26218_0133_00002,G,2 RUE DU SABOTIER,
212602189,00046,21260218900046,O,1983-12-21,03,2018,,2020-08-25T10:16:26,false,4,,,,QUA,CHAMP MARCHAND,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB J. VICAT,,,,85.10Z,NAFRev2,N,5.050439,45.068008,0.76,street,Champ Marchand 26540 Mours-Saint-Eusèbe,26218_b006,G,CHAMP MARCHAND,
212602189,00053,21260218900053,O,1982-01-01,11,2018,,2020-08-25T10:16:26,false,4,,,,QUA,CHAMPS MARCHAND,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J. VICAT,,,,85.20Z,NAFRev2,N,5.050604,45.067593,0.7,street,Impasse Champs Marchands 26540 Mours-Saint-Eusèbe,26218_0159,G,IMPASSE CHAMPS MARCHANDS,
212602189,00061,21260218900061,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,2,,RUE,DU SABOTIER,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.052134,45.070585,0.94,housenumber,2 Rue du Sabotier 26540 Mours-Saint-Eusèbe,26218_0133_00002,G,2 RUE DU SABOTIER,
252602560,00010,25260256000010,O,2004-06-21,NN,,,2019-11-14T14:00:27,false,5,MAIRIE,,,,,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,84.13Z,NAFRev2,O,5.052433,45.070608,0.91,street,Place de la Mairie 26540 Mours-Saint-Eusèbe,26218_0095,D,PLACE DE LA MAIRIE,
262600208,00017,26260020800017,O,1987-01-01,NN,,,2020-07-22T16:04:54,true,3,MAIRIE,2,,RUE,DU SABOTIER,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.052134,45.070585,0.94,housenumber,2 Rue du Sabotier 26540 Mours-Saint-Eusèbe,26218_0133_00002,G,2 RUE DU SABOTIER,
272602350,00014,27260235000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.052433,45.070608,0.91,street,Place de la Mairie 26540 Mours-Saint-Eusèbe,26218_0095,G,PLACE DE LA MAIRIE,
301949137,00022,30194913700022,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CYPRES BLEUS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,37.1Z,NAFRev1,N,1.1892345,48.4392426,0.79,poi.track,Allée des Cyprés Bleus (Chemin) Chuisnes,https://osm.org/way/506095333,G,,
302243142,00031,30224314200031,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.11,NAP,N,5.054992,45.071084,0.93,locality,Le Village Sud 26540 Mours-Saint-Eusèbe,26218_b029,G,LE VILLAGE SUD,
303340624,00012,30334062400012,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE GENISSIEU,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,5.069288,45.074777,0.78,street,Route de Génissieux 26540 Mours-Saint-Eusèbe,26218_0046,G,ROUTE DE GENISSIEUX,
303382592,00010,30338259200010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303468847,00015,30346884700015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,5.052433,45.070608,0.91,street,Place de la Mairie 26540 Mours-Saint-Eusèbe,26218_0095,G,PLACE DE LA MAIRIE,
303471130,00011,30347113000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE GENISSIEUX,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,5.069288,45.074777,0.84,street,Route de Génissieux 26540 Mours-Saint-Eusèbe,26218_0046,G,ROUTE DE GENISSIEUX,
303471148,00013,30347114800013,O,1975-01-01,,,,2019-11-14T14:00:27,true,3,,,,LD,ROCHAS ROSETTE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.064757,45.062342,0.81,street,Rochas et Rosettes 26540 Mours-Saint-Eusèbe,26218_b020,G,ROCHAS ET ROSETTES,
303471148,00021,30347114800021,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE GENISSIEUX,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,5.069288,45.074777,0.84,street,Route de Génissieux 26540 Mours-Saint-Eusèbe,26218_0046,G,ROUTE DE GENISSIEUX,
303549570,00024,30354957000024,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LOT,LE LOU TRECOIN N 14,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,5.051361,45.071993,0.59,street,Lotissement Lou Trecoin 26540 Mours-Saint-Eusèbe,26218_a046,G,LOTISSEMENT LOU TRECOIN,
303590400,00014,30359040000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Q LES GUILHOTS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
303972301,00038,30397230100038,O,1990-03-31,12,2018,,2021-04-04T20:10:35,true,5,ZA LES REVOLS,14,,CHE,DES MEANNES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,AUDIT EXPERT CONSEIL,69.20Z,NAFRev2,O,5.057706,45.060399,0.84,housenumber,14 Chemin des Meannes 26540 Mours-Saint-Eusèbe,26218_0103_00014,G,14 CHEMIN DES MEANNES,
304280068,00020,30428006800020,O,1989-01-01,,,,2019-11-14T14:00:27,true,4,ZA DES REVOLS,,,QUAI,DEVIENNE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,5.051879,45.061298,0.61,street,Chemin de Devienne 26540 Mours-Saint-Eusèbe,26218_0144,G,CHEMIN DE DEVIENNE,
304398050,01090,30439805001090,O,1994-07-08,NN,,,2019-11-14T14:00:27,false,3,,,,QUAI,ROCHAS ROSETTE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,5.064757,45.062342,0.59,street,Rochas et Rosettes 26540 Mours-Saint-Eusèbe,26218_b020,G,ROCHAS ET ROSETTES,
304635451,00046,30463545100046,O,1996-06-14,21,2018,,2020-08-25T10:22:55,true,5,ZA LES REVOLS,,,RUE,DU VERCORS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,22.29B,NAFRev2,O,5.058371,45.063512,0.94,street,Rue du Vercors 26540 Mours-Saint-Eusèbe,26218_0150,G,RUE DU VERCORS,
304709785,00014,30470978500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE GENISSIEUX,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,5.069288,45.074777,0.84,street,Route de Génissieux 26540 Mours-Saint-Eusèbe,26218_0046,G,ROUTE DE GENISSIEUX,
305101800,00020,30510180000020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ROCHAS ROSETTE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,5.064757,45.062342,0.51,street,Rochas et Rosettes 26540 Mours-Saint-Eusèbe,26218_b020,G,ROCHAS ET ROSETTES,
306880121,00018,30688012100018,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES GUILMOTS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,86.06,NAP,N,,,0,,,,,,
306886169,00037,30688616900037,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,5.054992,45.071084,0.93,locality,Le Village Sud 26540 Mours-Saint-Eusèbe,26218_b029,G,LE VILLAGE SUD,
306886169,00045,30688616900045,O,2018-09-01,,,8211ZP,2019-11-14T14:00:27,true,1,,,,CHE,DES COMBES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2018-09-01,F,SUD EST TRANSPORTS,,,SUD EST TRANSPORTS,82.19Z,NAFRev2,N,5.05814,45.072492,0.81,street,Chemin des Combes 26540 Mours-Saint-Eusèbe,26218_0053,G,CHEMIN DES COMBES,
308260769,00010,30826076900010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308762186,00010,30876218600010,O,1974-04-05,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GUINCHES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.076794,45.071072,0.78,street,Chemin des Guinches 26540 Mours-Saint-Eusèbe,26218_0058,G,CHEMIN DES GUINCHES,
308762194,00014,30876219400014,O,1974-07-09,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GUINCHES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.076794,45.071072,0.78,street,Chemin des Guinches 26540 Mours-Saint-Eusèbe,26218_0058,G,CHEMIN DES GUINCHES,
308762269,00014,30876226900014,O,1974-07-09,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GUINCHES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.076794,45.071072,0.78,street,Chemin des Guinches 26540 Mours-Saint-Eusèbe,26218_0058,G,CHEMIN DES GUINCHES,
308763341,00010,30876334100010,O,,,,,2019-11-14T14:00:27,true,1,,,,,DES FOURNEAUX,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.062895,45.074687,0.93,street,Chemin des Fourneaux 26540 Mours-Saint-Eusèbe,26218_0034,G,CHEMIN DES FOURNEAUX,
308763382,00014,30876338200014,O,1974-07-09,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GUINCHES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.076794,45.071072,0.78,street,Chemin des Guinches 26540 Mours-Saint-Eusèbe,26218_0058,G,CHEMIN DES GUINCHES,
309613933,00014,30961393300014,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,14,,RUE,DE CHALAIZE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,5.04965,45.070013,0.8,housenumber,14 Rue de Chalaire 26540 Mours-Saint-Eusèbe,26218_0009_00014,G,14 RUE DE CHALAIRE,
310471842,00016,31047184200016,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:27,true,5,,,,,QUARTIER DES REVOLS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,43.99C,NAFRev2,N,5.057754,45.063194,0.48,street,Les Revols 26540 Mours-Saint-Eusèbe,26218_u2hwmu,G,LES REVOLS,
310924378,00048,31092437800048,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,ZONE ARTISANALE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,5.056797,45.062725,0.94,locality,Zone Artisanale 26540 Mours-Saint-Eusèbe,26218_b065,G,ZONE ARTISANALE,
311330757,00049,31133075700049,O,1978-01-01,,,,2019-11-14T14:00:27,true,2,ZONE ARTISANALE,,,,CHEMIN DES MEANNES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,5.058238,45.066637,0.94,street,Chemin des Meannes 26540 Mours-Saint-Eusèbe,26218_0103,G,CHEMIN DES MEANNES,
311335533,00049,31133553300049,O,2005-04-01,,,,2021-02-23T10:39:07,true,2,,4,,,DOMAINE DU GRAND CHEMIN,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.050265,45.075217,0.94,housenumber,4 Domaine du Grand Chemin 26540 Mours-Saint-Eusèbe,26218_x5lxt8_00004,G,4 DOMAINE DU GRAND CHEMIN,
311638704,00016,31163870400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DEVIENNE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.051879,45.061298,0.48,street,Chemin de Devienne 26540 Mours-Saint-Eusèbe,26218_0144,G,CHEMIN DE DEVIENNE,
312023385,00023,31202338500023,O,1992-12-21,NN,,4334ZC,2019-11-14T14:00:27,true,5,ZONE ARTISANALE,,,QUA,DEVIENNE RUE DU DAUPHINE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312714280,00020,31271428000020,O,1991-03-01,NN,,,2019-11-14T14:00:27,true,3,ZONE ARTISANALE,,,,QUARTIER DEVIENNE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,33.3Z,NAFRev1,N,5.051879,45.061298,0.48,street,Chemin de Devienne 26540 Mours-Saint-Eusèbe,26218_0144,G,CHEMIN DE DEVIENNE,
312714298,00014,31271429800014,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,6,,35,,,QUARTIER DES FOURNEAUX,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,41.20A,NAFRev2,N,6.6517073,45.1915901,0.84,poi.community_centre,Salle des fêtes Fourneaux,https://osm.org/node/1782541578,G,,
313052516,00017,31305251600017,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES REVOLS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,60.2M,NAF1993,O,5.057754,45.063194,0.48,street,Les Revols 26540 Mours-Saint-Eusèbe,26218_u2hwmu,G,LES REVOLS,
313227043,00046,31322704300046,O,2012-07-13,,,,2019-11-14T14:00:27,true,1,ZA LES REVOLS,14,,RUE,AUGUSTIN FRESNEL,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,46.31Z,NAFRev2,N,5.062966,45.060101,0.84,street,Rue Augustin Fresnel 26540 Mours-Saint-Eusèbe,26218_0004,G,RUE AUGUSTIN FRESNEL,
313391120,00018,31339112000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANDES VIGNES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.054619,45.068133,0.94,locality,Les Grandes Vignes 26540 Mours-Saint-Eusèbe,26218_b013,G,LES GRANDES VIGNES,
313659211,00012,31365921100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ROCHAS ET ROSETTE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.064757,45.062342,0.62,street,Rochas et Rosettes 26540 Mours-Saint-Eusèbe,26218_b020,G,ROCHAS ET ROSETTES,
314140211,00058,31414021100058,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DU DAUPHINE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,5.05477,45.064643,0.94,street,Rue du Dauphiné 26540 Mours-Saint-Eusèbe,26218_0030,G,RUE DU DAUPHINE,
314342270,00019,31434227000019,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES REVOLS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,5.057754,45.063194,0.48,street,Les Revols 26540 Mours-Saint-Eusèbe,26218_u2hwmu,G,LES REVOLS,
314453051,00059,31445305100059,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,ZONE ARTISANALE LES VALETT,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,74.1J,NAFRev1,N,5.056797,45.062725,0.63,locality,Zone Artisanale 26540 Mours-Saint-Eusèbe,26218_b065,G,ZONE ARTISANALE,
314789249,00013,31478924900013,O,1979-01-01,,,,2019-11-14T14:00:27,true,4,,,,QUA,QUARTIER DES GUINCHES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315112482,00031,31511248200031,O,2005-10-20,,,9602AB,2021-02-23T10:41:02,true,3,LE VILLAGE,,,CHE,DES MARRONNIERS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2009-10-01,A,MARTINE,,,,96.02A,NAFRev2,N,5.054831,45.071611,0.85,street,Chemin des Marronniers 26540 Mours-Saint-Eusèbe,26218_0097,G,CHEMIN DES MARRONNIERS,
315414367,00013,31541436700013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CLAPIERS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,5.051835,45.063152,0.63,street,Les Clapiers 26540 Mours-Saint-Eusèbe,26218_jx4mtr,G,LES CLAPIERS,
315549352,06739,31554935206739,O,2015-10-01,,,,2019-11-14T14:00:27,false,1,QUARTIER DEVIENNE - ZA,,,CHE,DE L ARTISANAT,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,73.11Z,NAFRev2,N,5.053728,45.063707,0.85,street,Chemin de l'Artisanat 26540 Mours-Saint-Eusèbe,26218_0003,G,CHEMIN DE L ARTISANAT,
316524180,00049,31652418000049,O,2010-02-01,,,,2019-11-14T14:00:27,true,2,,70,,AV,DAUPHINE PROVENCE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,5.048873,45.063703,0.87,housenumber,70 Avenue Dauphiné Provence 26540 Mours-Saint-Eusèbe,26218_0052_00070,G,70 AVENUE DAUPHINE PROVENCE,
316568575,00021,31656857500021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU LES GUILHOTS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
316711878,00017,31671187800017,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,RESIDENCE LES PINS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,2.3602689,48.5753419,0.9,poi.residential,Résidence Les Pins (Zone résidentielle) Vert-le-Grand,https://osm.org/way/108692767,G,,
316793058,00025,31679305800025,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES VALETTES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,74.1J,NAF1993,N,7.0047104,43.7003615,0.89,poi.grass,Les Valettes (Pelouse) Tourrettes-sur-Loup,https://osm.org/way/480256271,G,,
317975910,00082,31797591000082,O,1997-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES VALETTES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2P,NAFRev1,O,7.0047104,43.7003615,0.89,poi.grass,Les Valettes (Pelouse) Tourrettes-sur-Loup,https://osm.org/way/480256271,G,,
318735446,00029,31873544600029,O,1985-02-01,,,,2019-11-14T14:00:27,true,1,,,,QUAI,LES TOURS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,58.07,NAP,N,,,0,,,,,,
319270302,00015,31927030200015,O,1980-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER REVOL,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,5.057754,45.063194,0.34,street,Les Revols 26540 Mours-Saint-Eusèbe,26218_u2hwmu,G,LES REVOLS,
320376015,00022,32037601500022,O,1981-02-01,NN,,,2019-11-14T14:00:27,true,4,,4,,,LA PERGOLA,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,5.054821,45.060989,0.92,housenumber,4 Lotissement la Pergola 26540 Mours-Saint-Eusèbe,26218_a058_00004,G,4 LOTISSEMENT LA PERGOLA,
321267130,00037,32126713000037,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES REVOLS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6L,NAF1993,N,5.057754,45.063194,0.58,street,Les Revols 26540 Mours-Saint-Eusèbe,26218_u2hwmu,G,LES REVOLS,
321361149,00032,32136114900032,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LOTISSEMENT LES ECRINS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6C,NAF1993,N,5.052754,45.068074,0.94,street,Lotissement les Ecrins 26540 Mours-Saint-Eusèbe,26218_a030,G,LOTISSEMENT LES ECRINS,
321662843,00036,32166284300036,O,2010-04-04,,,,2019-11-14T14:00:27,true,2,,14,,RUE,DES 4 CHEMINS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02B,NAFRev2,N,5.052415,45.066941,0.94,housenumber,14 Rue des 4 Chemins 26540 Mours-Saint-Eusèbe,26218_0122_00014,G,14 RUE DES 4 CHEMINS,
321726879,00018,32172687900018,O,1981-05-01,NN,,,2019-11-14T14:00:27,true,3,,7,,,GRANDE RUE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.05276,45.070907,0.94,housenumber,7 Grande Rue 26540 Mours-Saint-Eusèbe,26218_0039_00007,G,7 GRANDE RUE,
322043803,00012,32204380300012,O,1981-03-25,11,2018,4520AC,2020-09-07T20:02:42,true,4,,16,,CHE,DES MURIERS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,5.4614697,45.654541,0.84,poi.track,Rue des Mûriers (Chemin) Vézeronce-Curtin,https://osm.org/way/217385557,G,,
322043860,00020,32204386000020,O,1993-10-01,NN,,,2019-11-14T14:00:27,true,7,,8,,LOT,LES ECRINS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,62.01Z,NAFRev2,N,5.05238,45.067807,0.88,housenumber,8 Lotissement les Ecrins 26540 Mours-Saint-Eusèbe,26218_a030_00008,G,8 LOTISSEMENT LES ECRINS,
322407818,00028,32240781800028,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CHAMBARDS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,5.058655,45.067318,0.63,street,Les Chambards 26540 Mours-Saint-Eusèbe,26218_3nto71,G,LES CHAMBARDS,
322768540,00039,32276854000039,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CHAMBARDS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,58.06,NAP,N,5.058655,45.067318,0.63,street,Les Chambards 26540 Mours-Saint-Eusèbe,26218_3nto71,G,LES CHAMBARDS,
322839713,00029,32283971300029,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,ZA,,,,QUARTIER DES VALETTES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.3029221,48.8170427,0.81,poi.community_centre,Maison de Quartier Pierre Valette (Salle des fêtes) Malakoff,https://osm.org/way/83794008,G,,
323818252,00013,32381825200013,O,,,,,2019-11-14T14:00:27,true,1,,,,,LOU TRECOIN,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,5.051361,45.071993,0.92,street,Lotissement Lou Trecoin 26540 Mours-Saint-Eusèbe,26218_a046,G,LOTISSEMENT LOU TRECOIN,
324098854,00015,32409885400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES GUILLOTS,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
324298843,00016,32429884300016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324298934,00021,32429893400021,O,2003-09-16,NN,,,2019-11-14T14:00:27,true,3,,,,,LES FOURNEAUX,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,5.062895,45.074687,0.8,street,Chemin des Fourneaux 26540 Mours-Saint-Eusèbe,26218_0034,G,CHEMIN DES FOURNEAUX,
324465913,00022,32446591300022,O,1990-06-24,NN,,,2019-11-14T14:00:27,true,3,ZONE ARTISANALE,,,CHE,DES MEANNES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,72.3Z,NAFRev1,N,5.058238,45.066637,0.82,street,Chemin des Meannes 26540 Mours-Saint-Eusèbe,26218_0103,G,CHEMIN DES MEANNES,
324549971,00020,32454997100020,O,2014-11-12,NN,,,2019-11-14T14:00:27,true,3,LES GUILHOTS,22,,RUE,DE GENISSIEUX,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2016-01-24,F,PH.THUILLIER,,,PH.THUILLIER,47.76Z,NAFRev2,O,5.066937,45.074217,0.94,housenumber,22 Rue de Génissieux 26540 Mours-Saint-Eusèbe,26218_0045_00022,G,22 RUE DE GENISSIEUX,
324656602,00038,32465660200038,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,DEVIENNE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,74.1J,NAF1993,N,5.051879,45.061298,0.65,street,Chemin de Devienne 26540 Mours-Saint-Eusèbe,26218_0144,G,CHEMIN DE DEVIENNE,
324656602,00046,32465660200046,O,2014-11-10,,,,2021-02-23T10:47:31,true,1,QUARTIER DEVIENNE,,,CHE,DE L ARTISANAT,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,47.72A,NAFRev2,N,5.053728,45.063707,0.85,street,Chemin de l'Artisanat 26540 Mours-Saint-Eusèbe,26218_0003,G,CHEMIN DE L ARTISANAT,
324974146,00031,32497414600031,O,2008-02-01,,,,2019-11-14T14:00:27,true,2,,,,PL,ELYSEE MONTEIL,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,47.22Z,NAFRev2,N,5.052561,45.071114,0.84,street,Place Elysee Monteil 26540 Mours-Saint-Eusèbe,26218_0027,G,PLACE ELYSEE MONTEIL,
324974179,00016,32497417900016,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES ROSETTES,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.064757,45.062342,0.43,street,Rochas et Rosettes 26540 Mours-Saint-Eusèbe,26218_b020,G,ROCHAS ET ROSETTES,
325025104,00010,32502510400010,O,1982-07-01,NN,,,2019-11-14T14:00:27,true,4,,40,,,LE DEVIENNE,26540,MOURS-SAINT-EUSEBE,,,26218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.051879,45.061298,0.78,street,Chemin de Devienne 26540 Mours-Saint-Eusèbe,26218_0144,G,CHEMIN DE DEVIENNE,