siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604214,00015,21760421400015,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267603413,00019,26760341300019,O,1993-03-02,NN,,,2010-06-26T03:15:38,true,3,MAIRIE,,,,LE VILLAGE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.452241,49.536681,0.94,street,Le Village 76170 Mélamare,76421_tnwojr,G,LE VILLAGE,
305776122,00031,30577612200031,O,2002-01-01,NN,,,2015-05-14T04:16:23,true,5,,1744,,RUE,DES POTIERS,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,25.11Z,NAFRev2,O,0.429492,49.54018,0.95,housenumber,1744 Rue des Potiers 76170 Mélamare,76421_0110_01744,G,1744 RUE DES POTIERS,
306881756,00028,30688175600028,O,,NN,,,,true,1,,,,LD,LE CHATEAU,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4B,NAF1993,O,0.442057,49.53828,0.42,locality,Plateau de Bellevue 76170 Mélamare,76421_B010,G,PLATEAU DE BELLEVUE,
309492056,00010,30949205600010,O,1900-01-01,NN,,4722ZA,2019-06-24T13:16:53,false,6,,26,,RUE,DU MOULIN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.22Z,NAFRev2,O,0.452949,49.536576,0.95,housenumber,26 Rue du Moulin 76170 Mélamare,76421_0090_00026,G,26 RUE DU MOULIN,
309492056,00036,30949205600036,O,2005-01-01,,,,2018-01-09T15:31:33,false,4,,26,,RUE,DU MOULIN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,O,0.452949,49.536576,0.95,housenumber,26 Rue du Moulin 76170 Mélamare,76421_0090_00026,G,26 RUE DU MOULIN,
309492056,00044,30949205600044,O,2017-10-01,,,,2020-05-08T03:56:49,true,3,,26,,RUE,DU MOULIN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,68.20B,NAFRev2,N,0.452949,49.536576,0.95,housenumber,26 Rue du Moulin 76170 Mélamare,76421_0090_00026,G,26 RUE DU MOULIN,
313101537,00022,31310153700022,O,1988-04-08,NN,,,2008-11-07T00:28:21,true,3,,,,RUE,DU CIMETIERE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,0.451357,49.535776,0.95,street,Rue du Cimetière 76170 Mélamare,76421_0040,G,RUE DU CIMETIERE,
316768712,00010,31676871200010,O,,NN,,,,true,1,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320130297,00049,32013029700049,O,2001-09-28,00,2019,,2021-10-27T08:21:33,true,4,PARC D ACTIVITE DU CHATEAU,,,,PARC D'ACTIVITE DU CHATEAU,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-1.4514747,47.0992846,0.86,poi.industrial,Parc d'Activité du Butay (Zone industrielle) Château-Thébaud,https://osm.org/way/294824847,G,,
323841726,00017,32384172600017,O,,NN,,,,true,1,,,,HAM,DE MAILLARD,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.423899,49.560996,0.7,street,Hameau Maillard 76170 Mélamare,76421_B006,G,HAMEAU MAILLARD,
323841734,00029,32384173400029,O,1985-07-15,NN,,,,false,4,,,,LD,LA BROCHE A ROTIR,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2F,NAF1993,O,0.428597,49.550458,0.94,locality,La Broche à Rotir 76170 Mélamare,76421_B001,G,LA BROCHE A ROTIR,
324235670,00019,32423567000019,O,,,,,,true,1,,,,,LE VILLAGE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.452241,49.536681,0.94,street,Le Village 76170 Mélamare,76421_tnwojr,G,LE VILLAGE,
324305861,00019,32430586100019,O,,,,,,true,1,,,,,LE VILLAGE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.452241,49.536681,0.94,street,Le Village 76170 Mélamare,76421_tnwojr,G,LE VILLAGE,
326726775,00025,32672677500025,O,2011-01-01,01,2020,,2022-08-29T09:19:27,true,2,LIEUDIT LE PARADIS,1626,,RTE,DE ST ROMAIN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,43.99C,NAFRev2,N,0.433259,49.529278,0.79,housenumber,1626 Route de Saint-Romain 76170 Mélamare,76421_0135_01626,G,1626 ROUTE DE SAINT ROMAIN,
327257572,00039,32725757200039,O,2006-12-01,,,,2022-10-25T08:44:04,true,1,,364,,RUE,DE LA MARE BARBEY,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,68.20A,NAFRev2,N,0.43887,49.544168,0.95,housenumber,364 Rue de la Mare Barbey 76170 Mélamare,76421_0080_00364,G,364 RUE DE LA MARE BARBEY,
330655556,00026,33065555600026,O,2007-10-01,,,,2021-02-23T10:51:02,true,4,,491,,RUE,DU TONNELIER,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.30Z,NAFRev2,N,0.42179,49.541247,0.95,housenumber,491 Rue du Tonnelier 76170 Mélamare,76421_0145_00491,G,491 RUE DU TONNELIER,
331250142,00014,33125014200014,O,1984-10-01,01,2020,,2022-08-29T09:21:55,true,4,,,,,MAIRIE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331911453,00016,33191145300016,O,1984-11-07,NN,,,2008-11-07T00:50:51,true,4,,65,,,LE CLOS DE MELAMARE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,0.448514,49.53801,0.94,housenumber,65 Lotissement le Clos de Melamare 76170 Mélamare,76421_nudn2o_00065,G,65 LOT LE CLOS DE MELAMARE,
333340586,00010,33334058600010,O,,NN,,,,true,1,,,,HAM,DE BABYLONE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,0.439552,49.543113,0.41,street,Rue de la Mare Barbey 76170 Mélamare,76421_0080,G,RUE DE LA MARE BARBEY,
337812424,00014,33781242400014,O,1986-05-01,NN,,,,true,1,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339756900,00017,33975690000017,O,1986-12-08,NN,,,2022-07-09T08:33:36,true,3,,,,HAM,DES TROIS PIERRE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.421286,49.54545,0.92,locality,Hameau des Trois Pierres 76170 Mélamare,76421_B005,G,HAMEAU DES TROIS PIERRES,
340528538,00010,34052853800010,O,,,,,,true,1,,,,RUE,DE L'EGLISE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,25.02,NAP,N,0.439552,49.543113,0.49,street,Rue de la Mare Barbey 76170 Mélamare,76421_0080,G,RUE DE LA MARE BARBEY,
343799987,00015,34379998700015,O,1988-01-04,,,,,false,4,,27,,,LE CLOS MELAMARE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,0.451286,49.538946,0.89,housenumber,27 Lotissement le Clos de Melamare 76170 Mélamare,76421_nudn2o_00027,G,27 LOT LE CLOS DE MELAMARE,
344715180,00040,34471518000040,O,2016-09-29,,,1512ZC,2019-10-16T15:33:34,false,2,,110,,RUE,DU TONNELIER,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2018-01-01,F,REV'SELLERIE,,,REV'SELLERIE,15.12Z,NAFRev2,N,0.426849,49.540852,0.95,housenumber,110 Rue du Tonnelier 76170 Mélamare,76421_0145_00110,G,110 RUE DU TONNELIER,
345148514,00036,34514851400036,O,1991-04-02,NN,,,,false,4,PARC D'ACTIVITES,,,,CHATEAU,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,36.1A,NAF1993,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
347496887,00105,34749688700105,O,2010-06-17,,,,2011-11-21T05:39:06,false,1,BORDURE RN 15,,,RTE,DE SAINT JEAN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,52.10B,NAFRev2,O,0.425436,49.559756,0.85,street,Route de Saint-Jean 76170 Mélamare,76421_0130,G,ROUTE DE SAINT JEAN,
348273699,00010,34827369900010,O,1988-04-20,NN,,,2008-01-04T22:50:06,true,5,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349638510,00017,34963851000017,O,1989-01-01,NN,,,2008-01-04T23:06:57,true,5,,,,HAM,DE BABYLONNE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.439552,49.543113,0.38,street,Rue de la Mare Barbey 76170 Mélamare,76421_0080,G,RUE DE LA MARE BARBEY,
350372033,00026,35037203300026,O,2002-09-02,NN,,,2006-11-25T11:05:40,true,3,,307,,RUE,DU TONNELIER,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,0.424063,49.541233,0.95,housenumber,307 Rue du Tonnelier 76170 Mélamare,76421_0145_00307,G,307 RUE DU TONNELIER,
353499528,00019,35349952800019,O,1990-01-01,NN,,,,true,1,,,,HAM,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
363403379,00011,36340337900011,O,,,,,,true,1,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
364501015,00036,36450101500036,O,2016-09-23,,,,2020-08-07T04:12:44,false,2,,,,HAM,LA BROQHE A ROTIR,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,45.20A,NAFRev2,N,0.428597,49.550458,0.79,locality,La Broche à Rotir 76170 Mélamare,76421_B001,G,LA BROCHE A ROTIR,
378611602,00012,37861160200012,O,1990-01-01,NN,,,,false,4,,,,HAM,DE LA BROCHE A ROTIR,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,15.1A,NAF1993,O,0.428597,49.550458,0.82,locality,La Broche à Rotir 76170 Mélamare,76421_B001,G,LA BROCHE A ROTIR,
380498519,00012,38049851900012,O,,,,,,true,1,,,,HAM,DES TROIS PIERRES,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,51.2A,NAF1993,N,0.421286,49.54545,0.92,locality,Hameau des Trois Pierres 76170 Mélamare,76421_B005,G,HAMEAU DES TROIS PIERRES,
380503474,00013,38050347400013,O,1991-01-03,NN,,,2009-10-06T06:07:04,false,4,,451,,RUE,DES DEUX COMMUNES,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,43.99C,NAFRev2,N,0.421841,49.545388,0.77,housenumber,451 Rue des 2 Communes 76170 Mélamare,76421_0045_00451,G,451 RUE DES 2 COMMUNES,
380913608,00010,38091360800010,O,1991-01-01,NN,,,2007-01-18T09:29:24,true,3,,,,HAM,DE BABYLONE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.439552,49.543113,0.41,street,Rue de la Mare Barbey 76170 Mélamare,76421_0080,G,RUE DE LA MARE BARBEY,
383014305,00015,38301430500015,O,1991-09-12,NN,,,2016-04-26T02:14:58,false,3,,613,,RUE,DU CARREAU,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.420684,49.547711,0.95,housenumber,613 Rue du Carreau 76170 Mélamare,76421_0020_00613,G,613 RUE DU CARREAU,
383014933,00014,38301493300014,O,1991-09-12,NN,,,2019-02-05T15:40:52,true,3,,,,,LA BROCHE A ROTIR,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.428597,49.550458,0.94,locality,La Broche à Rotir 76170 Mélamare,76421_B001,G,LA BROCHE A ROTIR,
383249844,00010,38324984400010,O,,NN,,,,true,1,,,,HAM,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
387546039,00026,38754603900026,O,2009-05-01,,,,2016-11-03T11:11:22,false,2,,341,,RUE,DE LA MARE BARBEY,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,68.20B,NAFRev2,N,0.439144,49.543706,0.95,housenumber,341 Rue de la Mare Barbey 76170 Mélamare,76421_0080_00341,G,341 RUE DE LA MARE BARBEY,
388432783,00016,38843278300016,O,1992-08-10,NN,,,2008-04-26T12:13:03,false,3,,,,HAM,DE BABYLONE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,01.1A,NAF1993,N,0.439552,49.543113,0.41,street,Rue de la Mare Barbey 76170 Mélamare,76421_0080,G,RUE DE LA MARE BARBEY,
389691122,00011,38969112200011,O,1993-01-01,NN,,,2007-01-18T09:31:49,true,3,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390668424,00018,39066842400018,O,1993-01-01,NN,,,,true,3,,,,,LA CHAUSSEE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.445515,49.529644,0.47,street,Chemin de la Chapelle 76170 Mélamare,76421_0030,G,CHEMIN DE LA CHAPELLE,
390857712,00017,39085771200017,O,1992-01-01,NN,,,2008-01-04T23:45:29,true,3,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391856150,00019,39185615000019,O,,,,,,true,1,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392060042,00034,39206004200034,O,1994-03-01,,,,2012-05-05T04:38:49,false,4,,,,RTE,DE ST JEAN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,46.21Z,NAFRev2,O,0.425436,49.559756,0.7,street,Route de Saint-Jean 76170 Mélamare,76421_0130,G,ROUTE DE SAINT JEAN,
394332084,00158,39433208400158,O,2018-03-13,02,2020,,2022-08-29T09:18:04,false,1,PARC D ACTIVITE DU CHATEAU,1700,,RUE,DES POTIERS,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2018-03-13,A,ECF COTARD,,,ECF COTARD LE HAVRE/BOLBEC,85.59A,NAFRev2,O,0.430199,49.540126,0.95,housenumber,1700 Rue des Potiers 76170 Mélamare,76421_0110_01700,G,1700 RUE DES POTIERS,
395201726,00019,39520172600019,O,1991-01-01,NN,,,2015-05-15T04:48:31,true,4,,,,,COTE SAINTE HONORINE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,0.453875,49.530688,0.78,locality,Sainte Honorine 76170 Mélamare,76421_B011,G,SAINTE HONORINE,
397971326,00038,39797132600038,O,1999-07-01,NN,,,2008-11-08T01:03:43,false,4,,,,,LE VILLAGE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,28.3C,NAFRev1,N,0.452241,49.536681,0.94,street,Le Village 76170 Mélamare,76421_tnwojr,G,LE VILLAGE,
399917244,00028,39991724400028,O,2002-05-29,11,2020,,2022-08-29T09:21:02,true,3,RD910,,,,PARC D ACTIVITES DU CHATEA,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,5.486037,43.2887321,0.86,poi.commercial,Parc d'Activités du Château Saint-Antoine (Zone tertiaire) Marseille,https://osm.org/way/510193612,G,,
400971867,00025,40097186700025,O,2009-05-01,,,,2016-10-27T15:31:37,false,2,,341,,RUE,DE LA MARE BARBEY,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,68.20A,NAFRev2,N,0.439144,49.543706,0.95,housenumber,341 Rue de la Mare Barbey 76170 Mélamare,76421_0080_00341,G,341 RUE DE LA MARE BARBEY,
400989141,00017,40098914100017,O,1995-01-13,NN,,,,true,1,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
401390828,00010,40139082800010,O,1995-07-01,,,,,true,1,,,,,LA BROCHE A ROTIR,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,52.6E,NAF1993,N,0.428597,49.550458,0.94,locality,La Broche à Rotir 76170 Mélamare,76421_B001,G,LA BROCHE A ROTIR,
401617238,00027,40161723800027,O,2014-04-25,,,,2016-01-15T05:17:44,true,2,,55,,,LE CLOS,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,0.449243,49.538461,0.92,housenumber,55 Lotissement le Clos de Melamare 76170 Mélamare,76421_nudn2o_00055,G,55 LOT LE CLOS DE MELAMARE,
401822440,00012,40182244000012,O,1995-06-16,NN,,,2008-01-04T19:53:38,true,3,,2,,RUE,DE L EGLISE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.439552,49.543113,0.44,street,Rue de la Mare Barbey 76170 Mélamare,76421_0080,G,RUE DE LA MARE BARBEY,
403289762,00029,40328976200029,O,2003-06-23,NN,,,2008-01-04T20:19:55,true,3,,54,,RUE,DES TONNELIERS,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.427566,49.541001,0.71,housenumber,54 Rue du Tonnelier 76170 Mélamare,76421_0145_00054,G,54 RUE DU TONNELIER,
403891740,00017,40389174000017,O,1996-01-01,NN,,,2008-11-08T01:16:25,false,6,,,,CHE,DEPARTEMENTAL 34,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2L,NAFRev1,N,3.7384707,43.6436641,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours 34 (Caserne des pompiers) Vailhauquès,https://osm.org/way/323440938,G,,
404514721,00012,40451472100012,O,1986-12-31,NN,,,,true,1,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514739,00014,40451473900014,O,1986-12-31,NN,,,2007-05-11T12:02:32,true,3,HAMEAU DU PARADIS,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.3Z,NAFRev1,N,0.421286,49.54545,0.48,locality,Hameau des Trois Pierres 76170 Mélamare,76421_B005,D,HAMEAU DES TROIS PIERRES,
404527137,00016,40452713700016,O,1996-04-04,01,2020,,2022-08-29T09:24:52,true,4,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408005700,00013,40800570000013,O,1987-12-31,NN,,,2012-07-28T13:46:47,true,5,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408005718,00015,40800571800015,O,1982-12-31,NN,,,,true,1,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408124915,00013,40812491500013,O,,NN,,,,true,1,,,,,GRANDE RUE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,0.453581,49.537498,0.51,street,Rue des Tisserands 76170 Mélamare,76421_0140,G,RUE DES TISSERANDS,
408181501,00029,40818150100029,O,2000-01-01,NN,,,2007-02-22T12:03:40,true,5,ELEVAGE AVICOLE,54,,RUE,DU TONNELIER,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6D,NAFRev1,N,0.427566,49.541001,0.95,housenumber,54 Rue du Tonnelier 76170 Mélamare,76421_0145_00054,G,54 RUE DU TONNELIER,
408327690,00033,40832769000033,O,2001-11-01,NN,,,,false,4,,,,,LES MARETTES,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2003-03-01,F,ECURIES D AZUR,,,,93.0N,NAFRev1,N,0.432242,49.529733,0.54,street,Chemin de la Mare des Saules 76170 Mélamare,76421_0085,G,CHEMIN DE LA MARE DES SAULES,
408627800,00019,40862780000019,O,1900-01-01,NN,,,2011-05-03T00:27:12,false,3,,,,LD,LA BROCHE A ROTIR,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,0.428597,49.550458,0.94,locality,La Broche à Rotir 76170 Mélamare,76421_B001,G,LA BROCHE A ROTIR,
409566395,00045,40956639500045,O,2010-01-01,,,,2014-01-16T11:39:09,false,2,,322,,RUE,DU MOULIN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,47.22Z,NAFRev2,N,0.457362,49.536428,0.95,housenumber,322 Rue du Moulin 76170 Mélamare,76421_0090_00322,G,322 RUE DU MOULIN,
413258914,00014,41325891400014,O,1997-03-15,NN,,,2014-06-14T04:46:41,false,4,CHEMIN RURAL NO 11,,,,LE VILLAGE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,01.11Z,NAFRev2,N,0.452241,49.536681,0.94,street,Le Village 76170 Mélamare,76421_tnwojr,G,LE VILLAGE,
413556895,00014,41355689500014,O,1997-07-01,NN,,,,true,1,,,,HAM,DES MARETTES,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,O,0.432242,49.529733,0.62,street,Chemin de la Mare des Saules 76170 Mélamare,76421_0085,G,CHEMIN DE LA MARE DES SAULES,
413901760,02760,41390176002760,O,1998-03-01,,,,2008-05-26T12:20:31,false,4,,,,,PARD D ACTIVITE DU CHATEAU,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
420630592,00020,42063059200020,O,2004-04-01,NN,,,2007-07-10T03:57:54,true,4,,15,,,CLOS DE MELAMARE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.2J,NAFRev1,O,0.4493,49.539028,0.95,housenumber,15 Clos de Melamare 76170 Mélamare,76421_a003_00015,G,15 CLOS DE MELAMARE,
421710021,00013,42171002100013,O,1999-01-11,NN,,,2017-11-17T08:17:52,true,5,MELAMARE,,,,LA CHAUSSEE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.69B,NAFRev2,N,0.445515,49.529644,0.47,street,Chemin de la Chapelle 76170 Mélamare,76421_0030,G,CHEMIN DE LA CHAPELLE,
422541722,00019,42254172200019,O,1999-02-01,12,2020,4222ZB,2022-08-29T09:03:48,true,4,LD LA BROCHE A ROTIR,553,,RTE,DE ST JEAN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.429439,49.556149,0.76,housenumber,553 Route de Saint-Jean 76170 Mélamare,76421_0130_00553,G,553 ROUTE DE SAINT JEAN,
422541722,00027,42254172200027,O,1900-01-01,,,,2011-05-03T00:32:15,false,3,,553,,RTE,DE ST JEAN,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,0.429439,49.556149,0.76,housenumber,553 Route de Saint-Jean 76170 Mélamare,76421_0130_00553,G,553 ROUTE DE SAINT JEAN,
422610642,00049,42261064200049,O,2004-08-27,,,,2006-11-25T16:24:14,false,2,,38,,CHE,CHEMIN DE L ALAMBIC,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,0.443329,49.538122,0.88,housenumber,38 Chemin de l’Alambic 76170 Mélamare,76421_0010_00038,G,38 CHEMIN DE L ALAMBIC,
424397370,00026,42439737000026,O,2011-04-01,NN,,,2016-04-26T01:52:06,false,2,,1700,,RUE,DES POTIERS,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,46.75Z,NAFRev2,O,0.430199,49.540126,0.95,housenumber,1700 Rue des Potiers 76170 Mélamare,76421_0110_01700,G,1700 RUE DES POTIERS,
424697159,00038,42469715900038,O,2008-10-01,NN,,,2011-04-23T10:27:34,true,2,,34,,RUE,DES POTIERS,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,0.452112,49.536701,0.95,housenumber,34 Rue des Potiers 76170 Mélamare,76421_0110_00034,G,34 RUE DES POTIERS,
427855937,00012,42785593700012,O,1981-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,HAM,LES MARETTES,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.432242,49.529733,0.54,street,Chemin de la Mare des Saules 76170 Mélamare,76421_0085,G,CHEMIN DE LA MARE DES SAULES,
427879267,00016,42787926700016,O,1989-01-01,NN,,,,true,1,,,,HAM,DE LA BROCHE A ROTI,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.428597,49.550458,0.76,locality,La Broche à Rotir 76170 Mélamare,76421_B001,G,LA BROCHE A ROTIR,
427879564,00016,42787956400016,O,1983-01-01,,,,,true,1,,,,,LE VILLAGE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.452241,49.536681,0.94,street,Le Village 76170 Mélamare,76421_tnwojr,G,LE VILLAGE,
427879572,00019,42787957200019,O,,,,,,true,1,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427879580,00012,42787958000012,O,1971-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,LE VILLAGE,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.452241,49.536681,0.94,street,Le Village 76170 Mélamare,76421_tnwojr,G,LE VILLAGE,
429325350,00016,42932535000016,O,1999-12-01,NN,,,2013-03-20T11:37:35,true,4,,,,,LES MARETTES,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,0.432242,49.529733,0.54,street,Chemin de la Mare des Saules 76170 Mélamare,76421_0085,G,CHEMIN DE LA MARE DES SAULES,
430968776,00012,43096877600012,O,1991-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438736076,00029,43873607600029,O,2013-10-01,,,,2013-12-19T15:04:46,true,1,,1700,,RUE,DES POTIERS,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,0.430199,49.540126,0.95,housenumber,1700 Rue des Potiers 76170 Mélamare,76421_0110_01700,G,1700 RUE DES POTIERS,
439040775,00025,43904077500025,O,2004-03-16,,,,2008-11-08T02:07:07,false,3,HAMEAU DU PARADIS,42,,,CHEMIN DE LA MARE DES SAUL,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,28.5D,NAFRev1,N,0.432365,49.529603,0.91,housenumber,42 Chemin de la Mare des Saules 76170 Mélamare,76421_0085_00042,G,42 CHEMIN DE LA MARE DES SAULES,
441695335,00014,44169533500014,O,2001-01-01,NN,,,2021-02-23T13:23:22,true,3,,812,,RUE,DU CARREAU,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.427544,49.550338,0.95,housenumber,812 Rue du Carreau 76170 Mélamare,76421_0020_00812,G,812 RUE DU CARREAU,
441695335,00022,44169533500022,O,2009-11-01,,,,2016-06-09T09:11:54,false,2,,812,,RUE,DU CARREAU,76170,MELAMARE,,,76421,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,45.20A,NAFRev2,N,0.427544,49.550338,0.95,housenumber,812 Rue du Carreau 76170 Mélamare,76421_0020_00812,G,812 RUE DU CARREAU,