id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26829,2020-12-09,000001,Adjudication,17000,65,,AV DE LA GARE,0080,03260,03157,Magnet,03,,,03157000ZP0036,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,350,3.507818,46.214968
2020-26857,2020-01-09,000001,Vente,65000,4,,RTE DE SAINT FELIX,0145,03260,03157,Magnet,03,,,03157000ZO0063,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,900,3.49998,46.220177
2020-26857,2020-01-09,000001,Vente,65000,,,LE BOURG,B008,03260,03157,Magnet,03,,,03157000ZO0092,,,,,,,,,,,,,0,,,,,S,sols,,,621,3.500025,46.220342
2020-26996,2020-01-10,000001,Vente,18000,42,,RUE DU BOURG,0025,03260,03157,Magnet,03,,,03157000ZP0003,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.50232,46.21521
2020-27030,2020-02-05,000001,Vente,27000,25,B,RTE DE SAINT FELIX,0145,03260,03157,Magnet,03,,,03157000ZM0102,,,,,,,,,,,,,0,,,,,P,prés,,,1190,3.495919,46.221578
2020-27266,2020-02-19,000001,Vente,181580,9,,RUE DU VILLAGE PERRON,0165,03260,03157,Magnet,03,,,03157000ZR0006,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.504107,46.219527
2020-27266,2020-02-19,000001,Vente,181580,9,,RUE DU VILLAGE PERRON,0165,03260,03157,Magnet,03,,,03157000ZR0006,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1000,3.504107,46.219527
2020-27266,2020-02-19,000001,Vente,181580,9,,RUE DU VILLAGE PERRON,0165,03260,03157,Magnet,03,,,03157000ZR0006,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1500,3.504107,46.219527
2020-27358,2020-03-09,000001,Vente,18000,2,,RUE DES ECOLES,0060,03260,03157,Magnet,03,,,03157000ZO0020,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,170,3.500159,46.219708
2020-27470,2020-04-30,000001,Vente,177040,4,,RUE DU VILLAGE PERRON,0165,03260,03157,Magnet,03,,,03157000ZO0104,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,46,3.503472,46.219999
2020-27470,2020-04-30,000001,Vente,177040,4,,RUE DU VILLAGE PERRON,0165,03260,03157,Magnet,03,,,03157000ZO0105,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.50312,46.219967
2020-27470,2020-04-30,000001,Vente,177040,4,,RUE DU VILLAGE PERRON,0165,03260,03157,Magnet,03,,,03157000ZO0105,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.50312,46.219967
2020-27787,2020-06-15,000001,Vente,118000,40,,RUE DE CHATEAU DE MUSSETS,0045,03260,03157,Magnet,03,,,03157000ZL0074,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1386,3.49749,46.212531
2020-27840,2020-06-05,000001,Vente,120000,22,,RUE DU BOURG,0025,03260,03157,Magnet,03,,,03157000ZP0016,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,694,3.503403,46.21345
2020-27840,2020-06-05,000001,Vente,120000,22,,RUE DU BOURG,0025,03260,03157,Magnet,03,,,03157000ZP0016,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,1056,3.503403,46.21345
2020-28289,2020-08-17,000001,Vente,173650,3,,RTE DES PERNETS,0110,03260,03157,Magnet,03,,,03157000ZN0084,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,3.504045,46.220833
2020-28289,2020-08-17,000001,Vente,173650,3,,RTE DES PERNETS,0110,03260,03157,Magnet,03,,,03157000ZN0084,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,1340,3.504045,46.220833
2020-28334,2020-08-18,000001,Vente,107090,72,,RTE DE PERIGNY,0105,03260,03157,Magnet,03,,,03157000ZB0010,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1520,3.531684,46.231452
2020-28334,2020-08-18,000001,Vente,107090,72,,RTE DE PERIGNY,0105,03260,03157,Magnet,03,,,03157000ZB0010,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,480,3.531684,46.231452
2020-28376,2020-08-26,000001,Vente,21000,54,,AV DE LA GARE,0080,03260,03157,Magnet,03,,,03157000ZP0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,3.507176,46.213551
2020-28531,2020-09-22,000001,Vente,120000,42,,RUE DE CHATEAU DE MUSSETS,0045,03260,03157,Magnet,03,,,03157000ZL0075,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1491,3.497562,46.212206
2020-29110,2020-12-09,000001,Vente,5342.5,13,,RTE DES PERNETS,0110,03260,03157,Magnet,03,,,03157000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,9400,3.506174,46.222184
2020-29110,2020-12-09,000001,Vente,5342.5,9,,RTE DES PERNETS,0110,03260,03157,Magnet,03,,,03157000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,11970,3.505348,46.221669
2020-29260,2020-12-18,000001,Vente,156750,10,,RUE DE L EGLISE,0070,03260,03157,Magnet,03,,,03157000ZO0108,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,3.501726,46.220137
2020-29260,2020-12-18,000001,Vente,156750,10,,RUE DE L EGLISE,0070,03260,03157,Magnet,03,,,03157000ZO0108,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,555,3.501726,46.220137
2020-29269,2020-12-18,000001,Vente,150,,,TIZON,B129,03260,03157,Magnet,03,,,03157000ZR0063,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.505063,46.217042
2020-29452,2020-12-29,000001,Vente,102300,36,,AV DE LA GARE,0080,03260,03157,Magnet,03,,,03157000ZP0070,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,320,3.505603,46.212596
