id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,-0.611186,49.22626
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.610962,49.226731
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.610862,49.22627
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.610862,49.22627
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.611048,49.226764
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.610784,49.226545
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.610767,49.226368
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.610963,49.226205
2021-208177,2021-06-28,000001,Vente,300000,2,,RUE SAINT LEGER,0060,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0185,,,,,,,,,,,,,0,,,,,P,prés,,,3224,-0.610711,49.226507
2021-208177,2021-06-28,000001,Vente,300000,2,,RUE SAINT LEGER,0060,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0185,,,,,,,,,,,,,0,,,,,P,prés,,,3223,-0.610711,49.226507
2021-208177,2021-06-28,000001,Vente,300000,2,,RUE SAINT LEGER,0060,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0237,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1534,-0.611046,49.226544
2021-208177,2021-06-28,000001,Vente,300000,,,LE BOURG,B013,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.610969,49.226214
2021-208768,2021-08-19,000002,Vente,41867,,,LE FLACRET,B023,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-0.616307,49.229585
2021-208768,2021-08-19,000002,Vente,41867,,,LE FLACRET,B023,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,8025,-0.615969,49.229221
2021-208768,2021-08-19,000002,Vente,41867,,,LE BOUT DU PARC,B014,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,18960,-0.598682,49.225198
2021-208772,2021-08-26,000001,Vente,310000,2,,CHEM DU PILAMBERT,0035,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0272,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1000,-0.608207,49.225223
2021-208772,2021-08-26,000001,Vente,310000,2,,CHEM DU PILAMBERT,0035,14250,14232,Ducy-Sainte-Marguerite,14,,,14232000AB0272,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-0.608207,49.225223
