siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106089,00018,21510608900018,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,3,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215106089,00026,21510608900026,O,1983-12-21,02,2018,,2020-08-25T10:17:38,false,5,,,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE LES CARRIERES,,,,85.20Z,NAFRev2,N,4.240805,49.026005,0.94,street,Rue Basse 51150 Vraux,51656_0006,G,RUE BASSE,
215106089,00034,21510608900034,O,2007-09-01,00,2018,,2020-08-25T10:17:38,false,3,,,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-03-19,A,ECOLE MATERNELLE PUB LES CARRIERES,,,,85.10Z,NAFRev2,N,4.240805,49.026005,0.94,street,Rue Basse 51150 Vraux,51656_0006,G,RUE BASSE,
245100078,00014,24510007800014,O,,,,,,true,1,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
265105601,00016,26510560100016,O,1983-03-01,NN,,,2017-08-06T14:13:23,true,4,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109074,00012,26510907400012,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295103634,00016,29510363400016,O,1983-08-10,NN,,,2010-04-18T03:19:33,true,3,MAIRIE,,,PL,DE LA MAIRIE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.236645,49.028428,0.82,street,Place de la Mairie 51150 Vraux,51656_0016,G,PLACE DE LA MAIRIE,
295105498,00014,29510549800014,O,1990-11-26,NN,,,2013-07-24T14:27:35,true,4,MAIRIE,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,42.99Z,NAFRev2,O,4.236645,49.028428,0.9,street,Place de la Mairie 51150 Vraux,51656_0016,D,PLACE DE LA MAIRIE,
302343579,00017,30234357900017,O,1900-01-01,NN,,,2017-05-04T01:49:11,true,3,,12,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.238968,49.027907,0.83,housenumber,12 Route de Louvois 51150 Vraux,51656_0014_00012,G,12 ROUTE DE LOUVOIS,
303454052,00018,30345405200018,O,1999-01-01,NN,,,2012-07-28T09:24:06,true,4,,12,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.239886,49.026188,0.94,housenumber,12 Rue Basse 51150 Vraux,51656_0006_00012,G,12 RUE BASSE,
303506406,00022,30350640600022,O,1992-07-24,NN,,,,false,4,,,,,ZONE ARTISANALE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.1A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306929829,00019,30692982900019,O,1900-01-01,NN,,,2015-05-12T03:34:23,true,4,,6,,RUE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.240044,49.027824,0.78,housenumber,6 Route de Louvois 51150 Vraux,51656_0014_00006,G,6 ROUTE DE LOUVOIS,
307662569,00028,30766256900028,O,,,,,,true,1,,,,CHE,DU CERNON,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.23394,49.030217,0.35,street,Rue du Cbr 51150 Vraux,51656_0005,G,RUE DU CBR,
309529733,00011,30952973300011,O,,NN,,,,true,1,,5,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,15.1A,NAF1993,O,4.239431,49.026164,0.94,interpolation,5 Rue Basse 51150 Vraux,,G,3 RUE BASSE,
310501416,00013,31050141600013,O,,,,,2007-01-18T09:12:09,true,1,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313761470,00019,31376147000019,O,,,,,2007-01-18T09:13:12,true,1,,26,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1A,NAF1993,N,4.234249,49.027678,0.94,housenumber,26 Rue Basse 51150 Vraux,51656_0006_00026,G,26 RUE BASSE,
314675471,00028,31467547100028,O,,NN,,,,true,1,,17,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,55.4B,NAF1993,N,4.23788,49.027961,0.83,housenumber,17 Route de Louvois 51150 Vraux,51656_0014_00017,G,17 ROUTE DE LOUVOIS,
314788332,00018,31478833200018,O,1979-01-01,NN,,,2017-07-05T03:03:13,true,3,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317977684,00016,31797768400016,O,1980-01-01,00,2017,,2019-06-24T13:19:43,false,5,MAIRIE,6,,RUE,MAIRIE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,88.99B,NAFRev2,O,4.236645,49.028428,0.5,street,Place de la Mairie 51150 Vraux,51656_0016,G,PLACE DE LA MAIRIE,
320843980,00014,32084398000014,O,,,,,,true,1,,3,,RUE,ST LAURENT,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,4.236703,49.026692,0.61,housenumber,3 Impasse Saint-laurent 51150 Vraux,51656_0065_00003,G,3 IMPASSE SAINT LAURENT,
322259078,00036,32225907800036,O,1992-10-01,NN,,,2013-01-07T13:40:34,true,4,ZONE ARTISANALE,,,,Z A,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,60.2P,NAFRev1,O,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
322437203,00019,32243720300019,O,1981-08-01,NN,,,2013-01-18T08:55:48,true,5,,25,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.61Z,NAFRev2,N,4.234051,49.027361,0.94,housenumber,25 Rue Basse 51150 Vraux,51656_0006_00025,G,25 RUE BASSE,
322652389,00014,32265238900014,O,,NN,,,,true,1,,6,,IMP,SAINT LAURENT,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,69.25,NAP,N,4.236743,49.026935,0.84,housenumber,6 Impasse Saint-laurent 51150 Vraux,51656_0065_00006,G,6 IMPASSE SAINT LAURENT,
327995767,00024,32799576700024,O,1990-03-23,NN,,,2015-04-23T15:30:35,false,3,,,,,ECLUSE DE VRAUX,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,92.3A,NAFRev1,N,4.2376,49.027051,0.63,street,Rue de l'Eglise 51150 Vraux,51656_0008,G,RUE DE L EGLISE,
339015513,00031,33901551300031,O,1992-09-30,NN,,,2008-11-07T00:58:26,false,4,,32,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.2L,NAF1993,N,4.234981,49.028559,0.83,housenumber,32 Route de Louvois 51150 Vraux,51656_0014_00032,G,32 ROUTE DE LOUVOIS,
343621751,00092,34362175100092,O,1998-02-01,NN,,,,false,4,,,,,Z A  ROUTE DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,26.6E,NAFRev1,O,4.241057,49.026945,0.78,street,Route de Louvois 51150 Vraux,51656_0014,G,ROUTE DE LOUVOIS,
347549149,00016,34754914900016,O,1988-07-20,NN,,,2006-11-25T10:54:59,true,3,,3,,,IMPASSE HUTIN,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,O,4.23631,49.028919,0.94,housenumber,3 Impasse Hutin 51150 Vraux,51656_0012_00003,G,3 IMPASSE HUTIN,
347689804,00016,34768980400016,O,,NN,,,,true,1,,18,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,15.1F,NAF1993,N,4.237759,49.02817,0.83,housenumber,18 Route de Louvois 51150 Vraux,51656_0014_00018,G,18 ROUTE DE LOUVOIS,
349990564,00016,34999056400016,O,,,,,,true,1,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349990663,00016,34999066300016,O,,NN,,,,true,1,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,38.40,NAP,N,,,0,,,,,,
351007273,00011,35100727300011,O,,NN,,,,true,1,,5,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,89.07,NAP,N,4.239431,49.026164,0.94,interpolation,5 Rue Basse 51150 Vraux,,G,3 RUE BASSE,
351714522,00015,35171452200015,O,1989-08-16,NN,,,,true,1,,,,,Z A  ROUTE DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2C,NAF1993,O,4.241057,49.026945,0.78,street,Route de Louvois 51150 Vraux,51656_0014,G,ROUTE DE LOUVOIS,
352951404,00016,35295140400016,O,1990-01-09,NN,,4722ZB,2014-06-27T00:19:23,true,3,,18,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,4.237759,49.02817,0.83,housenumber,18 Route de Louvois 51150 Vraux,51656_0014_00018,G,18 ROUTE DE LOUVOIS,
380306753,00019,38030675300019,O,1990-12-01,01,2018,,2020-08-25T10:17:16,true,4,,26,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.234249,49.027678,0.94,housenumber,26 Rue Basse 51150 Vraux,51656_0006_00026,G,26 RUE BASSE,
380306753,00027,38030675300027,O,2019-05-07,,,,2019-07-03T19:33:26,false,1,,,,RTE,DES GRANDES LOGES,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,35.11Z,NAFRev2,N,4.241789,49.027093,0.84,street,Route des Grandes-loges 51150 Vraux,51656_0009,G,ROUTE DES GRANDES LOGES,
380380691,00010,38038069100010,O,1990-12-01,NN,,,2015-08-26T08:22:49,false,4,,6,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,4.240044,49.027824,0.83,housenumber,6 Route de Louvois 51150 Vraux,51656_0014_00006,G,6 ROUTE DE LOUVOIS,
380380691,00028,38038069100028,O,2015-07-31,01,2018,,2020-08-25T10:17:21,true,2,,3,,RLE,MICHE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.3517682,48.8593768,0.71,poi.cafe,Le Brise Miche (Café) Paris,https://osm.org/node/3391851183,G,,
380390427,00017,38039042700017,O,1990-12-01,NN,,,,false,3,,4,,IMP,SAINT LAURENT,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,4.236525,49.027202,0.84,housenumber,4 Impasse Saint-laurent 51150 Vraux,51656_0065_00004,G,4 IMPASSE SAINT LAURENT,
380390427,00025,38039042700025,O,1996-09-01,00,2018,,2020-08-25T10:17:22,true,3,,,,,ROUTE DES GRANDES LOGES,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.241789,49.027093,0.94,street,Route des Grandes-loges 51150 Vraux,51656_0009,G,ROUTE DES GRANDES LOGES,
380864157,00017,38086415700017,O,1991-01-01,NN,,,2015-01-19T16:14:28,false,4,,1,,RUE,MICHE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,4.23514,49.026898,0.47,housenumber,1 Rue Brigadier Général Searby 51150 Vraux,51656_0071_00001,G,1 RUE BRIGADIER GENERAL SEARBY,
383016599,00011,38301659900011,O,1991-09-01,NN,,,,false,4,,4,,RUE,DE L'EGLISE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,01.3Z,NAFRev1,N,4.237353,49.027876,0.94,housenumber,4 Rue de l'Eglise 51150 Vraux,51656_0008_00004,G,4 RUE DE L EGLISE,
383016599,00029,38301659900029,O,2003-11-03,NN,,,2008-11-08T00:42:31,false,3,,30,,RTE,DES GRANDES LOGES,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2004-12-31,F,SOS SERVICES,,,,45.4M,NAFRev1,N,4.241789,49.027093,0.73,street,Route des Grandes-loges 51150 Vraux,51656_0009,G,ROUTE DES GRANDES LOGES,
383016599,00037,38301659900037,O,2003-11-03,NN,,,2009-02-15T04:20:44,true,5,,30,,RTE,DES GRANDES LOGES,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,4.241789,49.027093,0.73,street,Route des Grandes-loges 51150 Vraux,51656_0009,G,ROUTE DES GRANDES LOGES,
383105632,00012,38310563200012,O,1991-09-02,NN,,,,true,3,,5,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,65.2E,NAF1993,O,4.239431,49.026164,0.94,interpolation,5 Rue Basse 51150 Vraux,,G,3 RUE BASSE,
384373080,00017,38437308000017,O,1992-02-15,NN,,,2009-06-27T06:40:58,true,3,MR ESTIENNE HERVE,27,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.233538,49.027521,0.94,housenumber,27 Rue Basse 51150 Vraux,51656_0006_00027,G,27 RUE BASSE,
387462955,00023,38746295500023,O,1996-10-01,NN,,2562BZ,2016-04-26T02:29:13,true,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,33.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388014904,00048,38801490400048,O,2008-05-01,NN,,4312BA,2016-04-26T02:32:21,true,4,ZONE ARTISANALE DE VRAUX,,,,ROUTE DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,77.32Z,NAFRev2,O,4.241057,49.026945,0.94,street,Route de Louvois 51150 Vraux,51656_0014,G,ROUTE DE LOUVOIS,
389003666,00010,38900366600010,O,1992-10-01,NN,,,2008-01-04T23:17:49,true,3,,27,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.233538,49.027521,0.94,housenumber,27 Rue Basse 51150 Vraux,51656_0006_00027,G,27 RUE BASSE,
389577438,00010,38957743800010,O,1992-11-27,NN,,,2019-08-20T03:56:37,true,3,CHEZ MR HOURY GILLES,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389577438,00028,38957743800028,O,2018-03-25,,,,2018-08-29T15:41:57,false,1,,26,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,68.20B,NAFRev2,N,4.234249,49.027678,0.94,housenumber,26 Rue Basse 51150 Vraux,51656_0006_00026,G,26 RUE BASSE,
391334844,00027,39133484400027,O,1996-01-02,NN,,,,true,1,,1,,RUE,DU C B R,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
392467247,00012,39246724700012,O,1989-03-09,NN,,4722ZB,2014-06-27T00:24:44,true,3,,18,,RUE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,4.237759,49.02817,0.79,housenumber,18 Route de Louvois 51150 Vraux,51656_0014_00018,G,18 ROUTE DE LOUVOIS,
398708602,00014,39870860200014,O,1994-09-16,NN,,,,true,4,,17,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,55.4B,NAFRev1,N,4.23788,49.027961,0.83,housenumber,17 Route de Louvois 51150 Vraux,51656_0014_00017,G,17 ROUTE DE LOUVOIS,
399307024,00014,39930702400014,O,1994-12-21,NN,,,2014-02-06T07:21:32,false,4,,30,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0D,NAF1993,N,4.233106,49.028208,0.94,housenumber,30 Rue Basse 51150 Vraux,51656_0006_00030,G,30 RUE BASSE,
400443107,00018,40044310700018,O,1994-01-01,NN,,,2015-11-19T03:25:21,true,4,,27,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,01.11Z,NAFRev2,N,4.234913,49.028385,0.83,housenumber,27 Route de Louvois 51150 Vraux,51656_0014_00027,G,27 ROUTE DE LOUVOIS,
404465114,00019,40446511400019,O,1996-01-01,NN,,,,true,4,,7,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,4.238615,49.026481,0.94,housenumber,7 Rue Basse 51150 Vraux,51656_0006_00007,G,7 RUE BASSE,
405245465,00019,40524546500019,O,1995-01-01,NN,,,,true,3,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408884831,00012,40888483100012,O,1971-01-01,NN,,,,true,1,,1,,,IMPASSE HUTIN,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,70.2B,NAF1993,N,4.236114,49.028744,0.94,housenumber,1 Impasse Hutin 51150 Vraux,51656_0012_00001,G,1 IMPASSE HUTIN,
408884971,00016,40888497100016,O,1970-01-01,NN,,,,true,1,,1,,,CHEMIN DE L'ORME,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,4.233697,49.028989,0.61,street,Chemin de la Chièvre 51150 Vraux,51656_0070,G,CHEMIN DE LA CHIEVRE,
410268346,00013,41026834600013,O,1996-12-02,NN,,,2012-04-13T14:20:37,true,3,,18,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,4.237759,49.02817,0.83,housenumber,18 Route de Louvois 51150 Vraux,51656_0014_00018,G,18 ROUTE DE LOUVOIS,
410490163,00012,41049016300012,O,1997-01-14,NN,,,,true,4,,11,,RUE,DU CBR,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,72.3Z,NAFRev1,N,4.236238,49.029944,0.94,housenumber,11 Rue du Cbr 51150 Vraux,51656_0005_00011,G,11 RUE DU CBR,
410555973,00016,41055597300016,O,1997-01-01,NN,,,2008-01-04T21:45:21,true,3,CHEZ MR YVES DIDIER,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410653737,00016,41065373700016,O,1997-01-01,NN,,,2013-05-26T03:43:11,true,3,,3,,,IMPASSE SAINT LAURENT,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.236703,49.026692,0.94,housenumber,3 Impasse Saint-laurent 51150 Vraux,51656_0065_00003,G,3 IMPASSE SAINT LAURENT,
412823734,00014,41282373400014,O,1981-01-01,NN,,,2019-08-09T09:48:51,true,4,,35,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,01.11Z,NAFRev2,N,4.232508,49.028232,0.83,housenumber,35 Route de Louvois 51150 Vraux,51656_0014_00035,G,35 ROUTE DE LOUVOIS,
412823734,00022,41282373400022,O,2006-11-01,,,,2019-01-21T15:21:21,false,3,,35,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,49.41B,NAFRev2,N,4.232508,49.028232,0.83,housenumber,35 Route de Louvois 51150 Vraux,51656_0014_00035,G,35 ROUTE DE LOUVOIS,
413585852,00010,41358585200010,O,1996-01-01,NN,,,,true,3,,3,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,4.240247,49.025847,0.94,housenumber,3 Rue Basse 51150 Vraux,51656_0006_00003,G,3 RUE BASSE,
413587965,00018,41358796500018,O,1996-01-01,NN,,,,true,3,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
414989749,00018,41498974900018,O,1998-01-01,00,2017,4120AZ,2019-06-24T13:32:09,true,6,ZONE ARTISANALE,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
419427992,00013,41942799200013,O,1998-09-01,NN,,,2005-12-14T06:12:34,true,4,,,,,ZONE ARTISANALE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,51.5N,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
420015737,00026,42001573700026,O,1999-03-01,,,,2006-11-25T16:06:23,true,4,,34,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,4.23466,49.028668,0.83,housenumber,34 Route de Louvois 51150 Vraux,51656_0014_00034,G,34 ROUTE DE LOUVOIS,
420181240,00011,42018124000011,O,1998-07-03,,,,2006-11-25T16:07:18,true,1,,,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,74.1J,NAF1993,N,4.241057,49.026945,0.81,street,Route de Louvois 51150 Vraux,51656_0014,G,ROUTE DE LOUVOIS,
422912253,00016,42291225300016,O,1999-05-01,NN,,,2017-05-04T01:42:34,true,3,,1,,CHE,DE L'ORME,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.236709,49.027318,0.42,housenumber,1 Place de l'Abbé Camille Appert 51150 Vraux,51656_0001_00001,G,1 PLACE DE L ABBE CAMILLE APPERT,
423935535,00017,42393553500017,O,1997-01-14,NN,,,2013-05-06T11:27:00,false,4,,11,,RUE,CBR,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.236238,49.029944,0.84,housenumber,11 Rue du Cbr 51150 Vraux,51656_0005_00011,G,11 RUE DU CBR,
425357761,00021,42535776100021,O,2011-11-27,,,,2016-04-25T11:46:53,true,2,,6,,RUE,DEL'EGLISE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,4.237468,49.027769,0.83,housenumber,6 Rue de l'Eglise 51150 Vraux,51656_0008_00006,G,6 RUE DE L EGLISE,
427978507,00023,42797850700023,O,2015-11-05,,,,2015-12-17T04:07:35,true,1,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431162676,00016,43116267600016,O,1992-01-01,NN,,,2010-12-20T11:09:26,true,3,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431162734,00013,43116273400013,O,1998-11-01,NN,,,2008-01-04T18:03:30,false,3,,,,RTE,DES GRANDES LOGES,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.241789,49.027093,0.84,street,Route des Grandes-loges 51150 Vraux,51656_0009,G,ROUTE DES GRANDES LOGES,
431162734,00021,43116273400021,O,2005-07-01,00,2018,,2020-08-25T10:19:11,true,3,,,,RTE,DES GRANDES LOGES,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.241789,49.027093,0.84,street,Route des Grandes-loges 51150 Vraux,51656_0009,G,ROUTE DES GRANDES LOGES,
431162999,00012,43116299900012,O,1981-01-01,NN,,,,true,1,,28,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,4.235525,49.028562,0.83,housenumber,28 Route de Louvois 51150 Vraux,51656_0014_00028,G,28 ROUTE DE LOUVOIS,
435334396,00015,43533439600015,O,2001-04-17,NN,,,2008-11-08T02:03:11,false,4,,1,B,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.1A,NAFRev1,O,4.240792,49.027096,0.69,housenumber,1 bis Route de Louvois 51150 Vraux,51656_0014_00001_bis,G,1 BIS ROUTE DE LOUVOIS,
438233835,00018,43823383500018,O,2001-07-09,NN,,,2012-11-21T05:35:51,true,4,,34,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,66.22Z,NAFRev2,N,4.23466,49.028668,0.83,housenumber,34 Route de Louvois 51150 Vraux,51656_0014_00034,G,34 ROUTE DE LOUVOIS,
443343637,00023,44334363700023,O,2007-09-01,,,4322AZ,2016-10-05T10:27:53,false,3,,1,,RUE,DE L'EGLISE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2016-09-16,F,ENTREPRISE RUEFF,,,,43.22A,NAFRev2,N,4.2376,49.027051,0.94,housenumber,1 Rue de l'Eglise 51150 Vraux,51656_0008_00001,G,1 RUE DE L EGLISE,
443371828,00015,44337182800015,O,2001-01-01,NN,,,2006-10-31T03:40:15,true,3,,30,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,4.233106,49.028208,0.94,housenumber,30 Rue Basse 51150 Vraux,51656_0006_00030,G,30 RUE BASSE,
444301840,00013,44430184000013,O,2002-11-01,NN,,,2018-09-29T12:29:54,true,3,,25,,RUE,BASSE,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.234051,49.027361,0.94,housenumber,25 Rue Basse 51150 Vraux,51656_0006_00025,G,25 RUE BASSE,
444603112,00012,44460311200012,O,2003-01-02,NN,,,2013-07-17T09:33:33,true,4,,7,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,49.32Z,NAFRev2,N,4.239218,49.02758,0.83,housenumber,7 Route de Louvois 51150 Vraux,51656_0014_00007,G,7 ROUTE DE LOUVOIS,
447777376,00016,44777737600016,O,2003-03-01,NN,,,2013-12-19T03:24:42,true,3,,28,,RTE,DES GRANDES LOGES,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.244264,49.029427,0.85,housenumber,28 Route des Grandes-loges 51150 Vraux,51656_0009_00028,G,28 ROUTE DES GRANDES LOGES,
448655084,00011,44865508400011,O,2001-03-01,NN,,,2008-01-04T23:26:16,true,3,,,,,,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
449930502,00025,44993050200025,O,2003-10-01,NN,,,2010-03-30T12:17:34,false,5,,,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,23.63Z,NAFRev2,N,4.241057,49.026945,0.81,street,Route de Louvois 51150 Vraux,51656_0014,G,ROUTE DE LOUVOIS,
450398417,00011,45039841700011,O,2003-09-19,NN,,,2007-04-17T08:22:54,false,3,,17,,RUE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,70.2C,NAFRev1,N,4.23788,49.027961,0.79,housenumber,17 Route de Louvois 51150 Vraux,51656_0014_00017,G,17 ROUTE DE LOUVOIS,
450827712,00016,45082771200016,O,2003-11-02,NN,,,2007-03-19T14:44:47,false,3,,17,,RTE,DE LOUVOIS,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.4A,NAFRev1,N,4.23788,49.027961,0.83,housenumber,17 Route de Louvois 51150 Vraux,51656_0014_00017,G,17 ROUTE DE LOUVOIS,
452832132,00024,45283213200024,O,2008-01-01,,,,2008-09-30T00:38:20,false,1,,,,,ETANG,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARNE VALLEY CARPING,,,,93.19Z,NAFRev2,N,1.2439726,46.6652047,0.89,poi.water,Étang Deau Ciron,https://osm.org/way/173344650,G,,
479456147,00012,47945614700012,O,2004-11-04,NN,,,2009-07-17T10:41:55,false,4,,10,,CHE,D AULNAY,51150,VRAUX,,,51656,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,68.20B,NAFRev2,N,4.236738,49.028015,0.6,street,Rue d'Aulnay 51150 Vraux,51656_0004,G,RUE D AULNAY,