id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353220,2021-02-05,000001,Vente,100,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0446,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,143,-0.041256,46.974294
2021-1353221,2021-02-05,000001,Vente,250,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0445,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.041219,46.974511
2021-1353276,2021-02-05,000001,Vente,140000,4,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0433,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.041411,46.975066
2021-1353276,2021-02-05,000001,Vente,140000,2,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,-0.041243,46.974884
2021-1353276,2021-02-05,000001,Vente,140000,2,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0434,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,871,-0.041243,46.974884
2021-1353276,2021-02-05,000001,Vente,140000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0441,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,246,-0.041034,46.974199
2021-1353276,2021-02-05,000001,Vente,140000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0442,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,474,-0.04109,46.974095
2021-1353276,2021-02-05,000001,Vente,140000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0443,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-0.041078,46.974444
2021-1353276,2021-02-05,000001,Vente,140000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0444,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,147,-0.041262,46.974597
2021-1353276,2021-02-05,000001,Vente,140000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0444,,,,,,,,,,,,,0,,,,,J,jardins,,,957,-0.041262,46.974597
2021-1353284,2021-01-28,000001,Vente,18000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0369,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.041487,46.975984
2021-1353284,2021-01-28,000001,Vente,18000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,-0.040918,46.976464
2021-1353284,2021-01-28,000001,Vente,18000,6,,RUE DE LIMON,0117,79100,79203,Pas-de-Jeu,79,,,792030000C0600,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1170,-0.041375,46.976153
2021-1353684,2021-02-19,000001,Vente,968,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0441,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-0.069535,46.976299
2021-1355236,2021-04-13,000001,Vente,12000,27,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.043731,46.975382
2021-1355236,2021-04-13,000001,Vente,12000,27,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.043731,46.975382
2021-1355236,2021-04-13,000001,Vente,12000,27,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0343,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,200,-0.043731,46.975382
2021-1355236,2021-04-13,000001,Vente,12000,27,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0343,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,200,-0.043731,46.975382
2021-1355236,2021-04-13,000001,Vente,12000,27,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.043731,46.975382
2021-1355876,2021-04-15,000001,Vente,1000,,,LE BOIS DE LIMON,B005,79100,79203,Pas-de-Jeu,79,,,792030000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,-0.077003,46.987502
2021-1355876,2021-04-15,000001,Vente,1000,,,LE CHAMP DES AUGES,B017,79100,79203,Pas-de-Jeu,79,,,792030000E0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,-0.091816,46.96963
2021-1355876,2021-04-15,000001,Vente,1000,,,LE CHAMP DES AUGES,B017,79100,79203,Pas-de-Jeu,79,,,792030000E0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,-0.09275,46.970364
2021-1355876,2021-04-15,000001,Vente,1000,,,LE FIEF DE CHEMILLY,B036,79100,79203,Pas-de-Jeu,79,,,792030000E0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,-0.084258,46.981433
2021-1355876,2021-04-15,000001,Vente,1000,,,LE FIEF DE CHEMILLY,B036,79100,79203,Pas-de-Jeu,79,,,792030000E0507,,,,,,,,,,,,,0,,,,,VI,vignes,,,951,-0.086111,46.982381
2021-1355876,2021-04-15,000001,Vente,1000,,,LE FIEF DE CHEMILLY,B036,79100,79203,Pas-de-Jeu,79,,,792030000E0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,-0.086246,46.982458
2021-1356940,2021-05-31,000001,Vente,43000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0395,,,,,,,,,,,,,0,,,,,J,jardins,,,861,-0.037012,46.975083
2021-1356940,2021-05-31,000001,Vente,43000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0712,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.037188,46.974926
2021-1356940,2021-05-31,000001,Vente,43000,5000,,RTE DE LA REINE BLANCHE,0195,79100,79203,Pas-de-Jeu,79,,,792030000C0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-0.037321,46.975122
2021-1356940,2021-05-31,000001,Vente,43000,5000,,RTE DE LA REINE BLANCHE,0195,79100,79203,Pas-de-Jeu,79,,,792030000C0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-0.037321,46.975122
2021-1357045,2021-05-18,000001,Vente,60000,4,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0711,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2034,-0.037464,46.974811
2021-1357045,2021-05-18,000001,Vente,60000,4,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0711,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,2034,-0.037464,46.974811
2021-1357045,2021-05-18,000001,Vente,60000,4,,RTE DE LA REINE BLANCHE,0195,79100,79203,Pas-de-Jeu,79,,,792030000C0714,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.037512,46.974996
2021-1357268,2021-06-14,000001,Vente,82000,10,,RTE DE RIGNY,0200,79100,79203,Pas-de-Jeu,79,,,792030000B0393,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1019,-0.068066,46.976487
2021-1358257,2021-06-17,000001,Vente,139000,6,,RTE DES MARAIS,0132,79100,79203,Pas-de-Jeu,79,,,792030000B0363,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,976,-0.065819,46.977498
2021-1358257,2021-06-17,000001,Vente,139000,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,449,-0.065596,46.977481
2021-1358257,2021-06-17,000001,Vente,139000,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,128,-0.065907,46.977315
2021-1358257,2021-06-17,000001,Vente,139000,4,,RTE DES MARAIS,0132,79100,79203,Pas-de-Jeu,79,,,792030000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.065825,46.977309
2021-1359917,2021-07-28,000001,Vente,78250,5,,RUE DE LA DIME,0042,79100,79203,Pas-de-Jeu,79,,,792030000B0388,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1968,-0.066799,46.976487
2021-1359917,2021-07-28,000001,Vente,78250,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0389,,,,,,,,,,,,,0,,,,,J,jardins,,,729,-0.067101,46.976582
2021-1360794,2021-08-13,000001,Vente,31815,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0465,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.041818,46.97458
2021-1360794,2021-08-13,000001,Vente,31815,7,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-0.041798,46.974836
2021-1360794,2021-08-13,000001,Vente,31815,7,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0837,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,643,-0.041798,46.974836
2021-1360794,2021-08-13,000001,Vente,31815,7,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-0.041798,46.974836
2021-1360794,2021-08-13,000001,Vente,31815,7,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-0.041798,46.974836
2021-1360794,2021-08-13,000001,Vente,31815,7,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-0.041798,46.974836
2021-1361387,2021-09-15,000001,Vente,45000,5,,PL DE L EGLISE,0052,79100,79203,Pas-de-Jeu,79,,,792030000C0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.041447,46.97502
2021-1361387,2021-09-15,000001,Vente,45000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0448,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,765,-0.041587,46.974234
2021-1361387,2021-09-15,000001,Vente,45000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.041435,46.974983
2021-1361387,2021-09-15,000001,Vente,45000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0462,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.041872,46.974956
2021-1361387,2021-09-15,000001,Vente,45000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0470,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,319,-0.041797,46.974077
2021-1361387,2021-09-15,000001,Vente,45000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0471,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,73,-0.041863,46.974096
2021-1361387,2021-09-15,000001,Vente,45000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0473,,,,,,,,,,,,,0,,,,,J,jardins,,,186,-0.041931,46.974346
2021-1361387,2021-09-15,000001,Vente,45000,1,,IMP DE LA FONTAINE,0060,79100,79203,Pas-de-Jeu,79,,,792030000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.042042,46.975045
2021-1361387,2021-09-15,000001,Vente,45000,1,,IMP DE LA FONTAINE,0060,79100,79203,Pas-de-Jeu,79,,,792030000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.042042,46.975045
2021-1361387,2021-09-15,000001,Vente,45000,1,,IMP DE LA FONTAINE,0060,79100,79203,Pas-de-Jeu,79,,,792030000C0478,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,-0.042042,46.975045
2021-1361441,2021-07-07,000001,Vente,155000,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.066095,46.976202
2021-1361441,2021-07-07,000001,Vente,155000,7,,IMP DE LAIRE,0111,79100,79203,Pas-de-Jeu,79,,,792030000B0695,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1103,-0.065785,46.976281
2021-1361441,2021-07-07,000001,Vente,155000,7,,IMP DE LAIRE,0111,79100,79203,Pas-de-Jeu,79,,,792030000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,-0.065785,46.976281
2021-1361441,2021-07-07,000001,Vente,155000,7,,IMP DE LAIRE,0111,79100,79203,Pas-de-Jeu,79,,,792030000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,-0.065785,46.976281
2021-1361634,2021-09-28,000001,Vente,14433,,,SOUS LES VIGNES DE LA FOND,B081,79100,79203,Pas-de-Jeu,79,,,792030000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-0.061993,46.982455
2021-1361634,2021-09-28,000001,Vente,14433,,,LE CHAMP DE LA DIME,B015,79100,79203,Pas-de-Jeu,79,,,792030000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,3488,-0.069514,46.978429
2021-1361634,2021-09-28,000001,Vente,14433,,,CHANTELOUP,B025,79100,79203,Pas-de-Jeu,79,,,792030000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,37240,-0.08583,46.971352
2021-1361634,2021-09-28,000001,Vente,14433,,,CHANTELOUP,B025,79100,79203,Pas-de-Jeu,79,,,792030000E0722,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.085146,46.972825
2021-1363367,2021-11-15,000001,Vente,100000,37,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,-0.044877,46.975496
2021-1363367,2021-11-15,000001,Vente,100000,37,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,-0.044877,46.975496
2021-1363367,2021-11-15,000001,Vente,100000,37,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,-0.044877,46.975496
2021-1363367,2021-11-15,000001,Vente,100000,37,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,-0.044877,46.975496
2021-1363367,2021-11-15,000001,Vente,100000,37,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0331,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,574,-0.044877,46.975496
2021-1363367,2021-11-15,000001,Vente,100000,35,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,572,-0.044684,46.975475
2021-1363733,2021-12-07,000001,Vente,115000,30,,RUE DU ONZE NOVEMBRE,0150,79100,79203,Pas-de-Jeu,79,,,792030000C0311,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,690,-0.046853,46.973686
2021-1363733,2021-12-07,000001,Vente,115000,30,,RUE DU ONZE NOVEMBRE,0150,79100,79203,Pas-de-Jeu,79,,,792030000C0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.046853,46.973686
2021-1363733,2021-12-07,000001,Vente,115000,30,,RUE DU ONZE NOVEMBRE,0150,79100,79203,Pas-de-Jeu,79,,,792030000C0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.046853,46.973686
2021-1363733,2021-12-07,000001,Vente,115000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,1445,-0.046673,46.973802
2021-1363733,2021-12-07,000001,Vente,115000,,,LA CROIX DE LAIRE,B031,79100,79203,Pas-de-Jeu,79,,,792030000C0836,,,,,,,,,,,,,0,,,,,T,terres,,,5688,-0.047227,46.974484
2021-1363733,2021-12-07,000001,Vente,115000,,,LA CROIX DE LAIRE,B031,79100,79203,Pas-de-Jeu,79,,,792030000C0836,,,,,,,,,,,,,0,,,,,T,terres,,,5689,-0.047227,46.974484
2021-1365140,2021-08-17,000001,Vente,240000,3,,RTE DE THOUARS,0215,79100,79203,Pas-de-Jeu,79,,,792030000B0798,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,366,-0.066211,46.97516
2021-1365140,2021-08-17,000001,Vente,240000,3,,RTE DE THOUARS,0215,79100,79203,Pas-de-Jeu,79,,,792030000B0798,,,,,,,,,,,,,0,1,Maison,217,7,T,terres,,,1051,-0.066211,46.97516
