siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218716306,00012,21871630600012,O,1983-03-01,01,2019,,2021-10-27T08:11:08,true,4,HOTEL DE VILLE,,,,,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218716306,00020,21871630600020,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.856651,46.130271,0.76,locality,Petit Metairie 87330 Saint-Martial-sur-Isop,87163_B041,D,PETIT METAIRIE,
268716305,00019,26871630500019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306181520,00017,30618152000017,O,1976-01-01,NN,,2341ZZ,2019-11-14T14:01:03,false,4,,,,,ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,23.41Z,NAFRev2,N,0.876546,46.173239,0.42,locality,Chez Lochou 87330 Saint-Martial-sur-Isop,87163_B017,G,CHEZ LOCHOU,
306181520,00025,30618152000025,O,2005-07-01,,,,2021-02-23T10:37:22,true,2,,,,,ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.876546,46.173239,0.42,locality,Chez Lochou 87330 Saint-Martial-sur-Isop,87163_B017,G,CHEZ LOCHOU,
309086015,00026,30908601500026,O,1998-07-15,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ CHEBRA,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2B,NAFRev1,N,0.847486,46.154299,0.93,locality,Chez Chebra 87330 Saint-Martial-sur-Isop,87163_B013,G,CHEZ CHEBRA,
312972532,00021,31297253200021,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VILLEMESSANT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3047674,48.9702406,0.9,poi.park,Parc de Villemessant Enghien-les-Bains,https://osm.org/way/25064034,G,,
313122715,00011,31312271500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ SENAUD,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.889114,46.138503,0.93,locality,Chez Senaud 87330 Saint-Martial-sur-Isop,87163_B020,G,CHEZ SENAUD,
313122723,00015,31312272300015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ SENAUD,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.889114,46.138503,0.93,locality,Chez Senaud 87330 Saint-Martial-sur-Isop,87163_B020,G,CHEZ SENAUD,
317701977,00025,31770197700025,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MOTTE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,0.883293,46.144572,0.81,locality,La Petite Motte 87330 Saint-Martial-sur-Isop,87163_B042,G,LA PETITE MOTTE,
319046371,00013,31904637100013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326201597,00019,32620159700019,O,1983-01-01,01,2018,4332AA,2021-09-15T08:33:46,true,4,,,,LD,CHEZ SENAUD,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.32A,NAFRev2,O,0.889114,46.138503,0.93,locality,Chez Senaud 87330 Saint-Martial-sur-Isop,87163_B020,G,CHEZ SENAUD,
327216461,00019,32721646100019,O,,,,,2019-11-14T14:01:03,true,1,,,,,SAUZET,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,01.00,NAP,N,0.891195,46.164397,0.37,locality,Lafont du Genet 87330 Saint-Martial-sur-Isop,87163_B031,G,LAFONT DU GENET,
328082870,00010,32808287000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SAUZET,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,81.99,NAP,N,0.891195,46.164397,0.37,locality,Lafont du Genet 87330 Saint-Martial-sur-Isop,87163_B031,G,LAFONT DU GENET,
329179535,00011,32917953500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GRENARDERIE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,81.99,NAP,N,,,0,,,,,,
331154112,00014,33115411200014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ SERAIL,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,01.00,NAP,N,0.888802,46.162568,0.93,locality,Chez Serail 87330 Saint-Martial-sur-Isop,87163_B021,G,CHEZ SERAIL,
331160473,00012,33116047300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SAUZET,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,01.00,NAP,N,0.891195,46.164397,0.37,locality,Lafont du Genet 87330 Saint-Martial-sur-Isop,87163_B031,G,LAFONT DU GENET,
331160481,00015,33116048100015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,SAUZET,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,01.00,NAP,N,0.891195,46.164397,0.37,locality,Lafont du Genet 87330 Saint-Martial-sur-Isop,87163_B031,G,LAFONT DU GENET,
331160499,00017,33116049900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SAUZET,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,01.00,NAP,N,0.891195,46.164397,0.37,locality,Lafont du Genet 87330 Saint-Martial-sur-Isop,87163_B031,G,LAFONT DU GENET,
331160507,00017,33116050700017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,SAUZET,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,01.00,NAP,N,0.891195,46.164397,0.37,locality,Lafont du Genet 87330 Saint-Martial-sur-Isop,87163_B031,G,LAFONT DU GENET,
334699923,00028,33469992300028,O,2013-02-01,,,,2019-11-14T14:01:03,true,2,,,,,LIEU DIT CHEZ LUCAS,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90F,NAFRev2,N,0.899952,46.14967,0.94,street,Chez Lucas 87330 Saint-Martial-sur-Isop,87163_B018,G,CHEZ LUCAS,
334752045,00024,33475204500024,O,1994-09-05,NN,,,2019-11-14T14:01:03,false,3,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1995-07-01,F,TERRADOU,,,,22.2C,NAF1993,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
334752045,00032,33475204500032,O,1995-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2C,NAFRev1,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
340157692,00013,34015769200013,O,1986-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MAISON NEUVE DE CHEZ LU,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.896223,46.146183,0.78,locality,Maison Neuve de Chez Lucas 87330 Saint-Martial-sur-Isop,87163_B037,G,MAISON NEUVE DE CHEZ LUCAS,
342090164,00019,34209016400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ CHEBRAND,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,0.847486,46.154299,0.71,locality,Chez Chebra 87330 Saint-Martial-sur-Isop,87163_B013,G,CHEZ CHEBRA,
345359343,00018,34535934300018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345359780,00011,34535978000011,O,1988-01-01,NN,,,2021-02-23T11:00:14,true,3,,,,,CHEZ FIAUD,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.871213,46.14191,0.76,locality,Chez Fiaux 87330 Saint-Martial-sur-Isop,87163_B014,G,CHEZ FIAUX,
347473886,00013,34747388600013,O,1988-07-05,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ BICHOU,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.836784,46.157001,0.93,locality,Chez Bichou 87330 Saint-Martial-sur-Isop,87163_B011,G,CHEZ BICHOU,
347542185,00017,34754218500017,O,1988-08-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.850074,46.167497,0.94,street,Le Bourg 87330 Saint-Martial-sur-Isop,87163_edg5q4,G,LE BOURG,
347903593,00072,34790359300072,O,2018-06-01,,,,2021-02-15T10:09:06,false,1,,,,HAM,ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,Roche,87163,,,,,,,,,,,,,,,,,,,2018-06-01,F,LE CLOS DE L'ISOP,,,LE CLOS DE L'ISOP,55.20Z,NAFRev2,N,0.876546,46.173239,0.42,locality,Chez Lochou 87330 Saint-Martial-sur-Isop,87163_B017,G,CHEZ LOCHOU,
347903593,00080,34790359300080,O,2018-10-10,,,,2021-06-11T07:10:00,false,2,,,,,ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.39B,NAFRev2,N,0.876546,46.173239,0.42,locality,Chez Lochou 87330 Saint-Martial-sur-Isop,87163_B017,G,CHEZ LOCHOU,
347903593,00098,34790359300098,O,2018-06-01,,,,2021-06-11T07:10:00,true,1,,,,,ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,0.876546,46.173239,0.42,locality,Chez Lochou 87330 Saint-Martial-sur-Isop,87163_B017,G,CHEZ LOCHOU,
351793385,00011,35179338500011,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA MOTTE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,0.883293,46.144572,0.81,locality,La Petite Motte 87330 Saint-Martial-sur-Isop,87163_B042,G,LA PETITE MOTTE,
354055782,00016,35405578200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA TOUCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,55.72,NAP,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
378415855,00014,37841585500014,O,1988-01-01,NN,,,2021-02-23T11:07:07,true,3,,,,,ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.876546,46.173239,0.42,locality,Chez Lochou 87330 Saint-Martial-sur-Isop,87163_B017,G,CHEZ LOCHOU,
378415855,00022,37841585500022,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.876546,46.173239,0.42,locality,Chez Lochou 87330 Saint-Martial-sur-Isop,87163_B017,G,CHEZ LOCHOU,
378419451,00018,37841945100018,O,1990-01-01,,,,2019-11-14T14:01:03,false,3,,,,,LES BRANDES,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2C,NAF1993,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
378570899,00013,37857089900013,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEBLOTIERE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
380195867,00037,38019586700037,O,1995-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,21.2L,NAF1993,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
383747177,00012,38374717700012,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHANSIGAUD,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.88613,46.139347,0.93,street,Chansigaud 87330 Saint-Martial-sur-Isop,87163_i1er4v,G,CHANSIGAUD,
387692379,00010,38769237900010,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.45Z,NAFRev2,N,0.876546,46.173239,0.42,locality,Chez Lochou 87330 Saint-Martial-sur-Isop,87163_B017,G,CHEZ LOCHOU,
387909559,00016,38790955900016,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,VILLEMESSANT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.3047674,48.9702406,0.9,poi.park,Parc de Villemessant Enghien-les-Bains,https://osm.org/way/25064034,G,,
389818162,00031,38981816200031,O,1999-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,74.1G,NAFRev1,O,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
389861139,00019,38986113900019,O,1992-12-30,NN,,,2021-02-23T11:15:48,true,3,,,,,LA SORNINE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9558494,46.2010843,0.72,poi.stream,Le Dardenne (Ruisseau) Saint-Sornin-la-Marche,https://osm.org/relation/1086620,G,,
390774628,00080,39077462800080,O,2020-05-01,,,,2021-02-23T11:16:39,true,1,,4,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,93.19Z,NAFRev2,N,0.854994,46.161368,0.94,housenumber,4 Chez Gondat 87330 Saint-Martial-sur-Isop,87163_b015_00004,G,4 CHEZ GONDAT,
390894327,00019,39089432700019,O,1979-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ PEYRUT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.898221,46.160552,0.93,locality,Chez Peyrut 87330 Saint-Martial-sur-Isop,87163_B019,G,CHEZ PEYRUT,
390894327,00027,39089432700027,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,CHEZ PEYRUT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,BISON,,,,47.22Z,NAFRev2,N,0.898221,46.160552,0.93,locality,Chez Peyrut 87330 Saint-Martial-sur-Isop,87163_B019,G,CHEZ PEYRUT,
398166777,00019,39816677700019,O,1994-09-05,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,22.2C,NAF1993,O,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
398166934,00016,39816693400016,O,1994-09-05,12,2019,1723ZZ,2021-10-27T08:24:19,true,3,,,,LD,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.23Z,NAFRev2,O,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
398166934,00032,39816693400032,O,1995-01-02,NN,,,2019-11-14T14:01:03,false,3,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
403639149,00018,40363914900018,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,CHEZ CHEBRA,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.45Z,NAFRev2,N,0.847486,46.154299,0.93,locality,Chez Chebra 87330 Saint-Martial-sur-Isop,87163_B013,G,CHEZ CHEBRA,
403827934,00023,40382793400023,O,2012-07-20,,,,2021-02-23T11:28:08,true,1,,,,,LES BRANDES,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,01.43Z,NAFRev2,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
404111965,00012,40411196500012,O,1996-02-13,NN,,,2019-11-14T14:01:03,true,3,CHEZ BACHELLERIE PIERRE,,,,CHEZ FIAUD,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,74.5A,NAFRev1,N,0.871213,46.14191,0.76,locality,Chez Fiaux 87330 Saint-Martial-sur-Isop,87163_B014,G,CHEZ FIAUX,
404328338,00011,40432833800011,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ LUCAS,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.899952,46.14967,0.94,street,Chez Lucas 87330 Saint-Martial-sur-Isop,87163_B018,G,CHEZ LUCAS,
409541984,00012,40954198400012,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ LEGROS,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.3Z,NAF1993,N,0.853725,46.131589,0.93,locality,Chez Legros 87330 Saint-Martial-sur-Isop,87163_B016,G,CHEZ LEGROS,
409541992,00015,40954199200015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ LEGROS,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.853725,46.131589,0.93,locality,Chez Legros 87330 Saint-Martial-sur-Isop,87163_B016,G,CHEZ LEGROS,
409542008,00019,40954200800019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND CHEVREAU,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409542016,00012,40954201600012,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LAFONT DU GENEST,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,0.891195,46.164397,0.78,locality,Lafont du Genet 87330 Saint-Martial-sur-Isop,87163_B031,G,LAFONT DU GENET,
409885381,00023,40988538100023,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
410509905,00015,41050990500015,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VILLEMESSANT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,2.3047674,48.9702406,0.9,poi.park,Parc de Villemessant Enghien-les-Bains,https://osm.org/way/25064034,G,,
413800525,00011,41380052500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VILLEMESANT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413800533,00015,41380053300015,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PETITE MOTTE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.883293,46.144572,0.93,locality,La Petite Motte 87330 Saint-Martial-sur-Isop,87163_B042,G,LA PETITE MOTTE,
413800541,00018,41380054100018,O,1983-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,CZ LUCAS,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.1A,NAF1993,N,0.899952,46.14967,0.73,street,Chez Lucas 87330 Saint-Martial-sur-Isop,87163_B018,G,CHEZ LUCAS,
413800558,00012,41380055800012,O,1995-02-15,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
414748053,00017,41474805300017,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
415126176,00015,41512617600015,O,1998-02-15,,,,2019-11-14T14:01:03,false,3,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
417930468,00018,41793046800018,O,1998-02-24,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHEBLOTIERE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,0.904301,46.145822,0.32,locality,La Pierre Levee 87330 Saint-Martial-sur-Isop,87163_B044,G,LA PIERRE LEVEE,
418416319,00022,41841631900022,O,1998-10-03,NN,,,2021-06-17T16:39:15,true,4,DOMAINE DE SAUZET,,,,LES GRAVES,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,68.10Z,NAFRev2,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
419877923,00013,41987792300013,O,1998-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ BARDU,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2C,NAFRev1,N,0.840807,46.158867,0.93,locality,Chez Bardu 87330 Saint-Martial-sur-Isop,87163_B010,G,CHEZ BARDU,
429187131,00017,42918713100017,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,REBEIROUX,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429187131,00025,42918713100025,O,2011-01-01,,,,2019-11-14T14:01:03,false,3,,,,,LES GRAVES,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,01.42Z,NAFRev2,O,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
429187131,00033,42918713100033,O,2015-04-20,01,2019,,2021-10-27T08:08:34,true,2,,,,,SAUZET,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,0.891195,46.164397,0.37,locality,Lafont du Genet 87330 Saint-Martial-sur-Isop,87163_B031,G,LAFONT DU GENET,
429348410,00011,42934841000011,O,2000-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
430351544,00019,43035154400019,O,2000-05-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MOTTE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.883293,46.144572,0.81,locality,La Petite Motte 87330 Saint-Martial-sur-Isop,87163_B042,G,LA PETITE MOTTE,
430351544,00027,43035154400027,O,2013-05-01,,,,2021-01-13T10:56:16,false,2,,,,,LA MOTTE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,01.11Z,NAFRev2,N,0.883293,46.144572,0.81,locality,La Petite Motte 87330 Saint-Martial-sur-Isop,87163_B042,G,LA PETITE MOTTE,
432519890,00011,43251989000011,O,2000-06-20,02,2019,,2021-10-27T08:11:56,true,4,,,,LD,CHEZ GONDAT,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.85671,46.161948,0.94,street,Chez Gondat 87330 Saint-Martial-sur-Isop,87163_B015,G,CHEZ GONDAT,
437905987,00024,43790598700024,O,2006-07-03,,,,2019-11-14T14:01:03,false,2,,,,,LE SEIGLAUD,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
438958332,00027,43895833200027,O,2003-03-14,NN,,,2021-10-13T03:44:52,true,4,,,,,LE BOURG,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,68.20B,NAFRev2,N,0.850074,46.167497,0.94,street,Le Bourg 87330 Saint-Martial-sur-Isop,87163_edg5q4,G,LE BOURG,
440088821,00010,44008882100010,O,2002-01-02,NN,,4391AZ,2019-11-14T14:01:03,true,4,,,,,LA ROCHE,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91A,NAFRev2,N,0.883293,46.144572,0.3,locality,La Petite Motte 87330 Saint-Martial-sur-Isop,87163_B042,G,LA PETITE MOTTE,
440784122,00010,44078412200010,O,2002-01-02,,,,2019-11-14T14:01:03,true,4,,,,,CHEZ LEGROS,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,01.11Z,NAFRev2,O,0.853725,46.131589,0.93,locality,Chez Legros 87330 Saint-Martial-sur-Isop,87163_B016,G,CHEZ LEGROS,
441769593,00019,44176959300019,O,2002-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.4B,NAFRev1,N,0.850074,46.167497,0.94,street,Le Bourg 87330 Saint-Martial-sur-Isop,87163_edg5q4,G,LE BOURG,
444290522,00010,44429052200010,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ LUCAS,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.899952,46.14967,0.94,street,Chez Lucas 87330 Saint-Martial-sur-Isop,87163_B018,G,CHEZ LUCAS,
445047285,00017,44504728500017,O,2003-03-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87330,SAINT-MARTIAL-SUR-ISOP,,,87163,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,36.1G,NAFRev1,N,0.850074,46.167497,0.94,street,Le Bourg 87330 Saint-Martial-sur-Isop,87163_edg5q4,G,LE BOURG,