id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059575,2021-01-15,000001,Vente,137000,360,,CHE D'ECOUFLAN,0023,62960,62153,Bomy,62,,,62153000AL0040,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,713,2.223764,50.567994
2021-1059700,2021-01-27,000001,Vente,80000,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,3328,2.236277,50.571129
2021-1059700,2021-01-27,000001,Vente,80000,285,,RUE COURTIN,0015,62960,62153,Bomy,62,,,62153000AB0043,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1459,2.235215,50.571439
2021-1059700,2021-01-27,000001,Vente,80000,285,,RUE COURTIN,0015,62960,62153,Bomy,62,,,62153000AB0043,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1459,2.235215,50.571439
2021-1059700,2021-01-27,000001,Vente,80000,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.235667,50.571474
2021-1059784,2021-01-30,000001,Vente,126900,1160,,GR GRAND RUE,0026,62960,62153,Bomy,62,,,62153000AB0096,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,507,2.234231,50.57156
2021-1059940,2021-02-12,000001,Vente,225047.4,,,DERRIERE LE BOIS,B019,62960,62153,Bomy,62,,,62153000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.234835,50.58381
2021-1060957,2021-06-03,000001,Vente,25000,1096,,GR GRAND RUE,0026,62960,62153,Bomy,62,,,62153000AB0098,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,350,2.234073,50.571949
2021-1060957,2021-06-03,000001,Vente,25000,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0315,,,,,,,,,,,,,0,,,,,J,jardins,,,263,2.234013,50.571856
2021-1061108,2021-06-30,000001,Vente,183250,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,137,2.23391,50.571668
2021-1061108,2021-06-30,000001,Vente,183250,1110,,GR GRAND RUE,0026,62960,62153,Bomy,62,,,62153000AB0314,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,543,2.23416,50.571745
2021-1061266,2021-06-30,000001,Vente,85000,190,,RUE DU RIETZ,0063,62960,62153,Bomy,62,,,62153000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.235331,50.576911
2021-1061266,2021-06-30,000001,Vente,85000,190,,RUE DU RIETZ,0063,62960,62153,Bomy,62,,,62153000AB0205,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,515,2.235331,50.576911
2021-1061506,2021-07-28,000001,Vente,63000,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0037,,,,,,,,,,,,,0,,,,,P,prés,,,1203,2.239383,50.570361
2021-1061506,2021-07-28,000001,Vente,63000,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,1203,2.239383,50.570361
2021-1061506,2021-07-28,000001,Vente,63000,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,1155,2.239507,50.570034
2021-1061506,2021-07-28,000001,Vente,63000,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0038,,,,,,,,,,,,,0,,,,,S,sols,,,1155,2.239507,50.570034
2021-1061550,2021-07-28,000001,Vente,12872,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,1203,2.239383,50.570361
2021-1061550,2021-07-28,000001,Vente,12872,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0037,,,,,,,,,,,,,0,,,,,P,prés,,,1203,2.239383,50.570361
2021-1061550,2021-07-28,000001,Vente,12872,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0038,,,,,,,,,,,,,0,,,,,S,sols,,,1155,2.239507,50.570034
2021-1061550,2021-07-28,000001,Vente,12872,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,1155,2.239507,50.570034
2021-1061551,2021-07-28,000001,Vente,63000,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,1203,2.239383,50.570361
2021-1061551,2021-07-28,000001,Vente,63000,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0037,,,,,,,,,,,,,0,,,,,P,prés,,,1203,2.239383,50.570361
2021-1061551,2021-07-28,000001,Vente,63000,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0038,,,,,,,,,,,,,0,,,,,S,sols,,,1155,2.239507,50.570034
2021-1061551,2021-07-28,000001,Vente,63000,,,DERRIERE LE CHATEAU,B020,62960,62153,Bomy,62,,,62153000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,1155,2.239507,50.570034
2021-1061565,2021-08-06,000001,Vente,133000,210,,RUE DES MARAIS,0060,62960,62153,Bomy,62,,,62153000AB0278,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,788,2.238065,50.572796
2021-1061565,2021-08-06,000001,Vente,133000,210,,RUE DES MARAIS,0060,62960,62153,Bomy,62,,,62153000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,2.238065,50.572796
2021-1061565,2021-08-06,000001,Vente,133000,210,,RUE DES MARAIS,0060,62960,62153,Bomy,62,,,62153000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,2.238065,50.572796
2021-1061610,2021-08-06,000001,Vente,30000,740,,RUE DE FRUGES GROEUPPE,0029,62960,62153,Bomy,62,,,62153000AK0451,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,72,2.230391,50.556676
2021-1061610,2021-08-06,000001,Vente,30000,,,GREUPPE,B040,62960,62153,Bomy,62,,,62153000AK0452,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.230221,50.556476
2021-1061610,2021-08-06,000001,Vente,30000,,,GREUPPE,B040,62960,62153,Bomy,62,,,62153000AK0494,,,,,,,,,,,,,0,,,,,P,prés,,,41,2.230398,50.556723
2021-1061692,2021-08-30,000001,Vente,50000,,,LE CANCOINE,B014,62960,62153,Bomy,62,,,62153000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,22860,2.232951,50.559559
2021-1061692,2021-08-30,000001,Vente,50000,,,LES AVAINES,B003,62960,62153,Bomy,62,,,62153000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,2485,2.210106,50.564993
2021-1061692,2021-08-30,000001,Vente,50000,,,LES AVAINES,B003,62960,62153,Bomy,62,,,62153000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,8205,2.210106,50.564993
2021-1061692,2021-08-30,000001,Vente,50000,,,LES SARDS,B061,62960,62153,Bomy,62,,,62153000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,21530,2.205127,50.559067
2021-1061692,2021-08-30,000001,Vente,50000,,,LE PASSY,B052,62960,62153,Bomy,62,,,62153000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.224784,50.577731
2021-1061692,2021-08-30,000001,Vente,50000,,,LA FAUSSE VOYE,B029,62960,62153,Bomy,62,,,62153000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,8210,2.216195,50.573266
2021-1062065,2021-09-22,000001,Vente,65000,55,,PL DE LA MAIRIE,0043,62960,62153,Bomy,62,,,62153000AB0154,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1002,2.234207,50.574748
2021-1062124,2021-10-01,000001,Vente,55000,475,,RUE NOTRE DAME DU QUESNES,0027,62960,62153,Bomy,62,,,62153000AL0097,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,441,2.22803,50.570316
2021-1062124,2021-10-01,000001,Vente,55000,475,,RUE NOTRE DAME DU QUESNES,0027,62960,62153,Bomy,62,,,62153000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.22803,50.570316
2021-1062213,2021-10-13,000001,Vente,105000,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.235041,50.57565
2021-1062213,2021-10-13,000001,Vente,105000,665,,GR GRAND RUE,0026,62960,62153,Bomy,62,,,62153000AB0151,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,452,2.234415,50.575783
2021-1062213,2021-10-13,000001,Vente,105000,665,,GR GRAND RUE,0026,62960,62153,Bomy,62,,,62153000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.234415,50.575783
2021-1062689,2021-12-03,000001,Vente,177570,515,,GR GRAND RUE,0026,62960,62153,Bomy,62,,,62153000AB0226,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,289,2.233233,50.576971
2021-1062689,2021-12-03,000001,Vente,177570,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,215,2.233425,50.576922
2021-1062945,2021-12-08,000001,Vente,20000,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,2.236494,50.57376
2021-1062945,2021-12-08,000001,Vente,20000,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.236691,50.573772
2021-1062980,2021-12-17,000001,Vente,1070,,,LA GRANDE PIECE,B039,62960,62153,Bomy,62,,,62153000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.233476,50.566722
2021-1062981,2021-12-17,000001,Vente,7425,,,RUE DES MARAIS,0060,62960,62153,Bomy,62,,,62153000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,3325,2.249348,50.55935
2021-1062981,2021-12-17,000001,Vente,7425,,,RUE DES MARAIS,0060,62960,62153,Bomy,62,,,62153000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,3325,2.249348,50.55935
2021-1062981,2021-12-17,000001,Vente,7425,,,LES COUROUGES,B017,62960,62153,Bomy,62,,,62153000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.229162,50.567572
2021-1062981,2021-12-17,000001,Vente,7425,,,LES COUROUGES,B017,62960,62153,Bomy,62,,,62153000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4864,2.22908,50.567956
2021-1062981,2021-12-17,000001,Vente,7425,,,LES COUROUGES,B017,62960,62153,Bomy,62,,,62153000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1216,2.22908,50.567956
2021-1063058,2021-12-21,000001,Vente,168530,140,,CHE D'ECOUFLAN,0023,62960,62153,Bomy,62,,,62153000AL0062,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,742,2.225542,50.569418
2021-1063058,2021-12-21,000001,Vente,168530,140,,CHE D'ECOUFLAN,0023,62960,62153,Bomy,62,,,62153000AL0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,2.225542,50.569418
2021-1063058,2021-12-21,000001,Vente,168530,,,RUPIGNY,B059,62960,62153,Bomy,62,,,62153000AL0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,834,2.225426,50.569349
2021-1063058,2021-12-21,000001,Vente,168530,,,RUPIGNY,B059,62960,62153,Bomy,62,,,62153000AL0290,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.225826,50.569306
