siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702166,00018,21770216600018,O,1983-03-01,12,2020,,2022-08-29T09:08:57,true,4,,,,,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702166,00026,21770216600026,O,1983-12-21,03,2020,,2022-08-29T09:08:57,false,3,,,,RUE,D HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES MURGERS,,,,85.20Z,NAFRev2,N,2.689477,48.314707,0.8,street,Rue de Hulay 77880 Grez-sur-Loing,77216_0300,G,RUE DE HULAY,
217702166,00034,21770216600034,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE GREZ SUR LOING,,,,37.00Z,NAFRev2,N,2.690775,48.315712,0.96,street,Rue Wilson 77880 Grez-sur-Loing,77216_0760,G,RUE WILSON,
257700278,00019,25770027800019,O,1983-03-01,01,2020,,2022-08-29T09:10:11,true,3,,86,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.690426,48.315258,0.96,housenumber,86 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00086,G,86 RUE WILSON,
257702258,00019,25770225800019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,90.11,NAP,N,,,0,,,,,,
257702571,00015,25770257100015,O,1983-03-01,01,2019,,2021-10-27T08:12:28,true,3,,86,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.690426,48.315258,0.96,housenumber,86 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00086,G,86 RUE WILSON,
267702637,00013,26770263700013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,69,,RUE,DE PARIS,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.685711,48.318455,0.5,housenumber,69 Rue du Vieux Pont 77880 Grez-sur-Loing,77216_0740_00069,G,69 RUE DU VIEUX PONT,
267706893,00018,26770689300018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701500,00011,29770150000011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297705105,00015,29770510500015,O,1953-11-02,,,,2019-11-14T14:00:59,true,3,,,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.690775,48.315712,0.96,street,Rue Wilson 77880 Grez-sur-Loing,77216_0760,G,RUE WILSON,
302361092,00018,30236109200018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303663843,00025,30366384300025,O,,NN,,,2019-11-14T14:00:59,true,1,,65,,RUE,DU VIEUX PONT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.686393,48.318596,0.96,housenumber,65 Rue du Vieux Pont 77880 Grez-sur-Loing,77216_0740_00065,G,65 RUE DU VIEUX PONT,
304072309,00012,30407230900012,O,,NN,,,2019-11-14T14:00:59,true,1,,48,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.686423,48.313831,0.96,housenumber,48 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00048,G,48 RUE WILSON,
304072333,00012,30407233300012,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,PAUL JOZON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.690787,48.316939,0.95,housenumber,9 Rue Paul Jozon 77880 Grez-sur-Loing,77216_0580_00009,G,9 RUE PAUL JOZON,
304101157,00010,30410115700010,O,,,,,2019-11-14T14:00:59,true,1,,39,,RTE,NATIONALE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.683308,48.315516,0.72,housenumber,39 Nationale 7 77880 Grez-sur-Loing,77216_0500_00039,G,39 NATIONALE 7,
304438385,00011,30443838500011,O,,,,,2019-11-14T14:00:59,true,1,,3,,PL,DE LA REPUBLIQUE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.69177,48.317177,0.86,housenumber,3 Place de la République 77880 Grez-sur-Loing,77216_0660_00003,G,3 PLACE DE LA REPUBLIQUE,
304578396,00026,30457839600026,O,1991-04-01,NN,,,2019-11-14T14:00:59,false,3,,55,,RUE,DE HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,45.2V,NAF1993,O,2.688488,48.317456,0.95,housenumber,55 Rue de Hulay 77880 Grez-sur-Loing,77216_0300_00055,G,55 RUE DE HULAY,
304578396,00034,30457839600034,O,1996-03-06,NN,,,2019-11-14T14:00:59,true,5,,6,,RUE,HUGO,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,71.12B,NAFRev2,O,2.688539,48.315199,0.86,housenumber,6 Rue Victor Hugo 77880 Grez-sur-Loing,77216_0720_00006,G,6 RUE VICTOR HUGO,
305718348,00033,30571834800033,O,,,,,2019-11-14T14:00:59,true,1,,26,,RUE,DU VIEUX PONT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.690709,48.317549,0.96,housenumber,26 Rue du Vieux Pont 77880 Grez-sur-Loing,77216_0740_00026,G,26 RUE DU VIEUX PONT,
307754747,00029,30775474700029,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RTE,NATIONALE 7  HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,52.4W,NAF1993,N,2.683384,48.313986,0.56,street,Nationale 7 77880 Grez-sur-Loing,77216_0500,G,NATIONALE 7,
308209402,00012,30820940200012,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,LD,LES CHAPELOTTES,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,2.707541,48.312776,0.94,street,Les Chapelottes 77880 Grez-sur-Loing,77216_t2d6nv,G,LES CHAPELOTTES,
308529841,00014,30852984100014,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DU VIEUX PONT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.690709,48.317549,0.96,housenumber,26 Rue du Vieux Pont 77880 Grez-sur-Loing,77216_0740_00026,G,26 RUE DU VIEUX PONT,
308677574,00029,30867757400029,O,,,,,2019-11-14T14:00:59,true,1,,15,,RTE,NATIONALE 7,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.681109,48.30772,0.73,housenumber,15 Nationale 7 77880 Grez-sur-Loing,77216_0500_00015,G,15 NATIONALE 7,
309180289,00014,30918028900014,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,4,,81,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,28.7Q,NAFRev1,N,2.691988,48.316897,0.96,housenumber,81 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00081,G,81 RUE WILSON,
310223219,00018,31022321900018,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,3,L AUBERGE,9,,RTE,NATIONALE 7,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.2Z,NAFRev1,N,2.68253,48.312371,0.72,housenumber,9 Nationale 7 77880 Grez-sur-Loing,77216_0500_00009,G,9 NATIONALE 7,
310511597,00026,31051159700026,O,,,,,2019-11-14T14:00:59,true,1,,83,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.69191,48.316971,0.96,housenumber,83 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00083,G,83 RUE WILSON,
310518659,00019,31051865900019,O,,NN,,,2019-11-14T14:00:59,true,1,,83,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.69191,48.316971,0.96,housenumber,83 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00083,G,83 RUE WILSON,
311682520,00011,31168252000011,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
311990014,00012,31199001400012,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,1,,5,,PL,DE LA REPUBLIQUE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,93.0D,NAF1993,O,2.691642,48.317251,0.86,housenumber,5 Place de la République 77880 Grez-sur-Loing,77216_0660_00005,G,5 PLACE DE LA REPUBLIQUE,
312330517,00037,31233051700037,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LARCHAMP,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,26.1K,NAF1993,N,2.680573,48.311939,0.6,street,Rue de Larchant 77880 Grez-sur-Loing,77216_ckc6t1,G,RUE DE LARCHANT,
312675952,00013,31267595200013,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,PAUL JOZON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.691192,48.316875,0.95,housenumber,5 Rue Paul Jozon 77880 Grez-sur-Loing,77216_0580_00005,G,5 RUE PAUL JOZON,
313756215,00015,31375621500015,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,PASTEUR,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,70.2A,NAF1993,N,2.69257,48.318766,0.95,housenumber,21 Rue Pasteur 77880 Grez-sur-Loing,77216_0560_00021,G,21 RUE PASTEUR,
314100900,00013,31410090000013,O,,,,,2019-11-14T14:00:59,true,1,,7,,RTE,NATIONALE 7  HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.47,NAP,N,2.683384,48.313986,0.56,street,Nationale 7 77880 Grez-sur-Loing,77216_0500,G,NATIONALE 7,
314225889,00026,31422588900026,O,1983-05-02,NN,,,2022-10-10T14:30:23,true,5,,50,,RUE,DU VIEUX PONT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.68795,48.318065,0.96,housenumber,50 Rue du Vieux Pont 77880 Grez-sur-Loing,77216_0740_00050,G,50 RUE DU VIEUX PONT,
314963547,00018,31496354700018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RELAIS COMMANDERIE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,2.680669,48.290233,0.51,street,Au Levant de la Commanderi 77880 Grez-sur-Loing,77216_B034,G,AU LEVANT DE LA COMMANDERI,
316166487,00033,31616648700033,O,1990-02-01,,,,2019-11-14T14:00:59,true,4,,,,CHE,DU MOULIN DE HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,2.683514,48.303881,0.87,street,Chemin du Moulin de Hulay 77880 Grez-sur-Loing,77216_0420,G,CHEMIN DU MOULIN DE HULAY,
316213008,00022,31621300800022,O,,,,,2019-11-14T14:00:59,true,1,,,,,LES CHAPELOTTES,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.707541,48.312776,0.94,street,Les Chapelottes 77880 Grez-sur-Loing,77216_t2d6nv,G,LES CHAPELOTTES,
316805852,00027,31680585200027,O,1983-05-31,NN,,,2019-11-14T14:00:59,false,3,,,,,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
317191849,00031,31719184900031,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,PAUL JOZON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.691192,48.316875,0.95,housenumber,5 Rue Paul Jozon 77880 Grez-sur-Loing,77216_0580_00005,G,5 RUE PAUL JOZON,
318653136,00016,31865313600016,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RTE,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.682914,48.312772,0.79,housenumber,15 Route Departementale 607 77880 Grez-sur-Loing,77216_6yo0t0_00015,G,15 ROUTE DEPARTEMENTALE 607,
319044186,00017,31904418600017,O,,,,,2019-11-14T14:00:59,true,1,,39,,RUE,VICTOR HUGO,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.30,NAP,N,2.691004,48.317092,0.96,housenumber,39 Rue Victor Hugo 77880 Grez-sur-Loing,77216_0720_00039,G,39 RUE VICTOR HUGO,
319070686,00013,31907068600013,O,,NN,,,2019-11-14T14:00:59,true,1,,78,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.689543,48.314864,0.96,housenumber,78 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00078,G,78 RUE WILSON,
319280053,00038,31928005300038,O,1991-06-01,NN,,,2019-11-14T14:00:59,true,4,,146,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,2.694681,48.320082,0.96,housenumber,146 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00146,G,146 RUE WILSON,
319366795,00031,31936679500031,O,1996-10-01,NN,,,2019-11-14T14:00:59,true,4,PASSAGE A NIVEAU 4,,,RTE,,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,51.5A,NAF1993,O,2.682786,48.312265,0.65,street,Route Departementale 607 77880 Grez-sur-Loing,77216_6yo0t0,G,ROUTE DEPARTEMENTALE 607,
319443727,00015,31944372700015,O,1980-06-26,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,RENOULT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5D,NAFRev1,O,2.695126,48.319161,0.95,housenumber,4 Rue Renoult 77880 Grez-sur-Loing,77216_0700_00004,G,4 RUE RENOULT,
319718789,00039,31971878900039,O,,NN,,,2019-11-14T14:00:59,true,1,,47,,RUE,DE HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,51.1G,NAF1993,N,2.688772,48.31553,0.95,housenumber,47 Rue de Hulay 77880 Grez-sur-Loing,77216_0300_00047,G,47 RUE DE HULAY,
320300452,00028,32030045200028,O,,,,,2019-11-14T14:00:59,true,1,,1,,PL,DE LA REPUBLIQUE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1990-02-03,F,,,,,67.08,NAP,N,2.691861,48.317144,0.86,housenumber,1 Place de la République 77880 Grez-sur-Loing,77216_0660_00001,G,1 PLACE DE LA REPUBLIQUE,
321431397,00017,32143139700017,O,,,,,2019-11-14T14:00:59,true,1,,18,,RUE,DU VIEUX PONT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,2.691347,48.317091,0.96,housenumber,18 Rue du Vieux Pont 77880 Grez-sur-Loing,77216_0740_00018,G,18 RUE DU VIEUX PONT,
322938259,00023,32293825900023,O,,,,,2019-11-14T14:00:59,true,1,,7,,PL,DE LA REPUBLIQUE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.691674,48.317239,0.86,housenumber,7 Place de la République 77880 Grez-sur-Loing,77216_0660_00007,G,7 PLACE DE LA REPUBLIQUE,
323002709,00034,32300270900034,O,2009-05-02,NN,,,2019-11-14T14:00:59,true,3,,4,,RTE,DE RECLOSES,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,16.10A,NAFRev2,O,2.678048,48.322678,0.84,housenumber,4 Route de Recloses 77880 Grez-sur-Loing,77216_pbfptt_00004,G,4 ROUTE DE RECLOSES,
323620500,00013,32362050000013,O,,,,,2019-11-14T14:00:59,true,1,,67,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.69106,48.315908,0.96,housenumber,67 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00067,G,67 RUE WILSON,
324066380,00050,32406638000050,O,1993-10-01,NN,,,2022-03-07T03:34:49,false,4,,44,,RUE,VICTOR HUGO,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,2.691022,48.316893,0.96,housenumber,44 Rue Victor Hugo 77880 Grez-sur-Loing,77216_0720_00044,G,44 RUE VICTOR HUGO,
324066604,00012,32406660400012,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,RENOULT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.695126,48.319161,0.95,housenumber,4 Rue Renoult 77880 Grez-sur-Loing,77216_0700_00004,G,4 RUE RENOULT,
324066612,00015,32406661200015,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,RENOULT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.695126,48.319161,0.95,housenumber,4 Rue Renoult 77880 Grez-sur-Loing,77216_0700_00004,G,4 RUE RENOULT,
324082668,00017,32408266800017,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,RENOULT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.695126,48.319161,0.95,housenumber,4 Rue Renoult 77880 Grez-sur-Loing,77216_0700_00004,G,4 RUE RENOULT,
324113737,00104,32411373700104,O,2018-01-03,,,4332AA,2021-12-01T03:59:50,false,2,,68,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,EBENISTERIE CLEMENT,31.09B,NAFRev2,N,2.688432,48.314409,0.96,housenumber,68 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00068,G,68 RUE WILSON,
325040277,00023,32504027700023,O,2004-12-15,NN,,,2022-09-21T04:05:26,true,4,,44,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,58.11Z,NAFRev2,N,2.686103,48.313689,0.96,housenumber,44 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00044,G,44 RUE WILSON,
325462570,00038,32546257000038,O,1991-09-01,NN,,,2019-11-14T14:00:59,false,3,HAMEAU DE HULAY,16,,RUE,DE GREZ,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,52.6E,NAF1993,N,2.683631,48.306779,0.95,housenumber,16 Rue de Grez 77880 Grez-sur-Loing,77216_0200_00016,G,16 RUE DE GREZ,
325795326,00074,32579532600074,O,2022-01-12,,,,2022-05-05T10:22:05,false,1,,21,,RUE,PASTEUR,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,49.41A,NAFRev2,N,2.69257,48.318766,0.95,housenumber,21 Rue Pasteur 77880 Grez-sur-Loing,77216_0560_00021,G,21 RUE PASTEUR,
325864205,00027,32586420500027,O,,,,,2019-11-14T14:00:59,true,1,,15,,RTE,NATIONALE 7,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.681109,48.30772,0.73,housenumber,15 Nationale 7 77880 Grez-sur-Loing,77216_0500_00015,G,15 NATIONALE 7,
326048311,00012,32604831100012,O,1982-10-27,NN,,,2019-11-14T14:00:59,false,3,,,,PL,JOLIVET,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,2.690817,48.316217,0.77,street,Place Jolivet 77880 Grez-sur-Loing,77216_0320,G,PLACE JOLIVET,
326919578,00038,32691957800038,O,2012-02-03,,,,2021-02-23T10:48:45,true,1,,45,,RUE,DE HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,86.90F,NAFRev2,N,2.689128,48.315104,0.95,housenumber,45 Rue de Hulay 77880 Grez-sur-Loing,77216_0300_00045,G,45 RUE DE HULAY,
327394284,00076,32739428400076,O,2017-08-07,,,,2021-02-23T10:49:00,true,1,,124,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,70.22Z,NAFRev2,N,2.692762,48.317579,0.96,housenumber,124 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00124,G,124 RUE WILSON,
327466942,00015,32746694200015,O,,,,,2019-11-14T14:00:59,true,1,,121,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.02,NAP,N,2.6937,48.319036,0.96,housenumber,121 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00121,G,121 RUE WILSON,
328213178,00010,32821317800010,O,1983-09-16,NN,,,2019-11-14T14:00:59,true,3,,,,LD,HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.689477,48.314707,0.93,street,Rue de Hulay 77880 Grez-sur-Loing,77216_0300,G,RUE DE HULAY,
328332804,00108,32833280400108,O,1997-11-13,,,,2019-11-14T14:00:59,false,3,L.D. L'AUBERGE,23,,RTE,NATIONALE 7,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,26.2L,NAF1993,N,2.682933,48.313827,0.73,housenumber,23 Nationale 7 77880 Grez-sur-Loing,77216_0500_00023,G,23 NATIONALE 7,
328777586,00012,32877758600012,O,,NN,,,2019-11-14T14:00:59,true,1,,67,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.69106,48.315908,0.96,housenumber,67 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00067,G,67 RUE WILSON,
329400857,00028,32940085700028,O,2003-06-23,01,2020,,2022-08-29T09:20:54,true,6,,1,,PL,DE LA REPUBLIQUE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2015-06-09,A,LE RELAIS DE GREZ,,,,56.30Z,NAFRev2,O,2.691861,48.317144,0.86,housenumber,1 Place de la République 77880 Grez-sur-Loing,77216_0660_00001,G,1 PLACE DE LA REPUBLIQUE,
329835680,00011,32983568000011,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 7,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,65.02,NAP,N,2.683384,48.313986,0.74,street,Nationale 7 77880 Grez-sur-Loing,77216_0500,G,NATIONALE 7,
329846620,00014,32984662000014,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE7,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,65.02,NAP,N,,,0,,,,,,
330118787,00028,33011878700028,O,1992-06-26,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,DE HULAY,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,74.8K,NAF1993,O,2.687474,48.31128,0.95,housenumber,8 Rue de Hulay 77880 Grez-sur-Loing,77216_0300_00008,G,8 RUE DE HULAY,
330419581,00047,33041958100047,O,2009-06-10,,,,2021-02-23T10:50:52,true,1,,8,,RUE,DES MURGERS,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2009-06-10,A,LE BAR A MODE,,,,47.82Z,NAFRev2,N,2.686926,48.314939,0.95,housenumber,8 Rue des Murgers 77880 Grez-sur-Loing,77216_0480_00008,G,8 RUE DES MURGERS,
331018895,00010,33101889500010,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,4,,36,,RUE,DES MAZURES,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.68798,48.314129,0.95,housenumber,36 Rue des Mazures 77880 Grez-sur-Loing,77216_0380_00036,G,36 RUE DES MAZURES,
331256248,00013,33125624800013,O,,NN,,,2019-11-14T14:00:59,true,1,,42,,RUE,DU VIEUX PONT,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,2.689363,48.317436,0.96,housenumber,42 Rue du Vieux Pont 77880 Grez-sur-Loing,77216_0740_00042,G,42 RUE DU VIEUX PONT,
331728881,00011,33172888100011,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,N 7 LES POINTES,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332255942,00036,33225594200036,O,2016-03-01,,,,2019-11-14T14:00:59,false,2,,6,,RUE,MOULIN DU ROI,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.29Z,NAFRev2,N,2.685959,48.311735,0.91,housenumber,6 Rue du Moulin du Roi 77880 Grez-sur-Loing,77216_0441_00006,G,6 RUE DU MOULIN DU ROI,
333509024,00019,33350902400019,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,PASTEUR,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.6909,48.318149,0.95,housenumber,7 Rue Pasteur 77880 Grez-sur-Loing,77216_0560_00007,G,7 RUE PASTEUR,
334549490,00012,33454949000012,O,,NN,,,2019-11-14T14:00:59,true,1,,67,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,67.01,NAP,N,2.69106,48.315908,0.96,housenumber,67 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00067,G,67 RUE WILSON,
334582327,00030,33458232700030,O,1992-01-01,,,,2019-11-14T14:00:59,false,3,,119,,RUE,WILSON,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,92.3A,NAF1993,N,2.693655,48.318978,0.96,housenumber,119 Rue Wilson 77880 Grez-sur-Loing,77216_0760_00119,G,119 RUE WILSON,
334682770,00048,33468277000048,O,2002-10-01,NN,,,2019-11-14T14:00:59,false,4,,5,,PL,DE LA REPUBLIQUE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,96.02A,NAFRev2,O,2.691642,48.317251,0.86,housenumber,5 Place de la République 77880 Grez-sur-Loing,77216_0660_00005,G,5 PLACE DE LA REPUBLIQUE,
335245148,00010,33524514800010,O,1986-01-01,00,2020,,2022-08-29T09:24:20,true,4,,2,,RUE,NOUES,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,93.12Z,NAFRev2,O,2.686712,48.311458,0.87,housenumber,2 Rue des Noues 77880 Grez-sur-Loing,77216_0520_00002,G,2 RUE DES NOUES,
337766653,00022,33776665300022,O,1988-10-17,NN,,,2019-11-14T14:00:59,true,4,,7,,PL,DE LA REPUBLIQUE,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.691674,48.317239,0.86,housenumber,7 Place de la République 77880 Grez-sur-Loing,77216_0660_00007,G,7 PLACE DE LA REPUBLIQUE,
338064223,00013,33806422300013,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,IMP,DES MAZURES,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,2.685295,48.31255,0.7,housenumber,11 Rue des Mazures 77880 Grez-sur-Loing,77216_0380_00011,G,11 RUE DES MAZURES,
338248479,00010,33824847900010,O,1986-07-10,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,DES NOUES,77880,GREZ-SUR-LOING,,,77216,,,,,,,,,,,,,,,,,,,1998-04-01,F,D. BARDON,,,,45.3A,NAF1993,O,2.687043,48.311992,0.95,housenumber,10 Rue des Noues 77880 Grez-sur-Loing,77216_0520_00010,G,10 RUE DES NOUES,