siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601134,00013,21060113400013,O,1983-03-01,11,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210601134,00021,21060113400021,O,1987-05-13,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOURG,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE DES CASTAGNIENS,,,,85.20Z,NAFRev2,N,7.469359,43.78607,0.31,street,Col de Boschi 06500 Sainte-Agnès,06113_b018,G,COL DE BOSCHI,
210601134,00039,21060113400039,O,2014-09-01,02,2018,,2021-02-23T10:31:09,false,1,,220,,AV,SAINT MICHEL,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE IMBERT CHARLES,,,,85.20Z,NAFRev2,N,7.47811,43.795792,0.65,street,Avenue Saint-michel 06500 Sainte-Agnès,06113_0064,G,AVENUE SAINT MICHEL,
260601703,00010,26060170300010,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260603212,00010,26060321200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CASTAGNINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,85.3K,NAF1993,N,7.472792,43.80192,0.35,street,Route de la Cascade 06500 Sainte-Agnès,06113_0010,G,ROUTE DE LA CASCADE,
290600261,00017,29060026100017,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303793905,00017,30379390500017,O,,NN,,,2019-11-14T14:00:15,true,1,,76,,RUE,DES SARRAZINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,7.461968,43.799913,0.81,housenumber,76 Rue des Sarrasins 06500 Sainte-Agnès,06113_0039_00076,G,76 RUE DES SARRASINS,
303973226,00010,30397322600010,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER SAINTE LUCIE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,7.473117,43.793454,0.57,street,Chemin Sainte Lucie 06500 Sainte-Agnès,06113_0063,G,CHEMIN SAINTE LUCIE,
304105216,00028,30410521600028,O,2010-07-23,,,,2021-02-23T10:36:41,true,1,,309,,RTE,DE GAJESSA,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,59.11B,NAFRev2,N,7.476978,43.792434,0.84,housenumber,309 Route de Gajessa 06500 Sainte-Agnès,06113_0027_00309,G,309 ROUTE DE GAJESSA,
304560337,00012,30456033700012,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,RUE,PELLALAIRA,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,7.461258,43.800456,0.81,street,Rue de Pellalaira 06500 Sainte-Agnès,06113_0034,G,RUE DE PELLALAIRA,
305122434,00023,30512243400023,O,2005-01-01,,,,2019-11-14T14:00:15,true,2,,594,,RTE,DE L'ARMEE DES ALPES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.473729,43.787143,0.87,housenumber,594 Route de l'Armée des Alpes 06500 Sainte-Agnès,06113_0004_00594,G,594 ROUTE DE L ARMEE DES ALPES,
305668394,00011,30566839400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VAL DES CASTAGNINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.479443,43.798615,0.37,street,Route des Cabrolles 06500 Sainte-Agnès,06113_0009,G,ROUTE DES CABROLLES,
306153230,00041,30615323000041,O,2012-03-01,NN,,,2019-11-14T14:00:15,false,4,,40,,RUE,SARRASINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2014-10-15,F,LE LOGIS SARRASIN,,,,56.10A,NAFRev2,N,7.461823,43.800107,0.88,housenumber,40 Rue des Sarrasins 06500 Sainte-Agnès,06113_0039_00040,G,40 RUE DES SARRASINS,
306700980,00015,30670098000015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,51,,RUE,LONGUE LE VILLAGE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,32.13Z,NAFRev2,N,7.461628,43.800183,0.48,street,Rue Longue 06500 Sainte-Agnès,06113_0030,G,RUE LONGUE,
306700980,00023,30670098000023,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,1,,RUE,LONGUE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,32.13Z,NAFRev2,N,7.461628,43.800183,0.8,street,Rue Longue 06500 Sainte-Agnès,06113_0030,G,RUE LONGUE,
306700980,00031,30670098000031,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,38,,RUE,DES SARRASINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1997-12-31,F,MME ROSIER SOLA,,,,36.6A,NAF1993,N,7.461701,43.800315,0.94,housenumber,38 Rue des Sarrasins 06500 Sainte-Agnès,06113_0039_00038,G,38 RUE DES SARRASINS,
308168400,00015,30816840000015,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,7.461568,43.800798,0.82,street,Place de l'Eglise 06500 Sainte-Agnès,06113_0019,G,PLACE DE L EGLISE,
309513315,00023,30951331500023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RACCOURCI DU PIAN,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.8919451,43.6574803,0.75,poi.steps,Raccourci du Pioch (Escalier) Clapiers,https://osm.org/way/30472329,G,,
310350012,00012,31035001200012,O,,NN,,,2019-11-14T14:00:15,true,1,,41,,RUE,LONGUE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,7.461628,43.800183,0.75,street,Rue Longue 06500 Sainte-Agnès,06113_0030,G,RUE LONGUE,
311304950,00018,31130495000018,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CASTAGNINS MAIRIE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.461514,43.800609,0.4,street,Place de la Mairie 06500 Sainte-Agnès,06113_0032,G,PLACE DE LA MAIRIE,
312230824,00012,31223082400012,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,COMTES LEOTARDI,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,7.461549,43.800566,0.89,street,Rue des Comtes Leotardi 06500 Sainte-Agnès,06113_0015,G,RUE DES COMTES LEOTARDI,
312588924,00018,31258892400018,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,101,,RUE,DES SARRASINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2016-05-17,A,AU GAINE,,,,56.10A,NAFRev2,N,7.462113,43.799766,0.94,housenumber,101 Rue des Sarrasins 06500 Sainte-Agnès,06113_0039_00101,G,101 RUE DES SARRASINS,
313135980,00032,31313598000032,O,2014-12-22,,,,2019-11-14T14:00:15,false,1,,122,,CHE,PESCAIRE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,86.21Z,NAFRev2,N,7.47449,43.788212,0.88,housenumber,122 Chemin de Pescaïre 06500 Sainte-Agnès,06113_0056_00122,G,122 CHEMIN DE PESCAIRE,
314839606,00014,31483960600014,O,1900-01-01,,,,2019-11-14T14:00:15,true,5,,16,,RUE,DU CHATEAU,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
314839606,00022,31483960600022,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,28,,RUE,LONGUE LD VILLAGE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,7.461628,43.800183,0.48,street,Rue Longue 06500 Sainte-Agnès,06113_0030,G,RUE LONGUE,
315017764,00020,31501776400020,O,1985-04-01,NN,,,2019-11-14T14:00:15,true,6,,1,,PL,DU FORT,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,O,7.462797,43.798724,0.8,housenumber,1 Place du Fort 06500 Sainte-Agnès,06113_0023_00001,G,1 PLACE DU FORT,
315017764,00038,31501776400038,O,2000-09-28,,,,2019-11-14T14:00:15,false,2,,1,,PL,DU FORT,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2000-12-25,F,LE RIGHI,,,,55.3A,NAF1993,N,7.462797,43.798724,0.8,housenumber,1 Place du Fort 06500 Sainte-Agnès,06113_0023_00001,G,1 PLACE DU FORT,
318046653,00016,31804665300016,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DES CASTAGNINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.479443,43.798615,0.47,street,Route des Cabrolles 06500 Sainte-Agnès,06113_0009,G,ROUTE DES CABROLLES,
319735346,00102,31973534600102,O,2003-10-15,NN,,4399CZ,2021-07-09T19:47:23,true,12,,3004,,RTE,DE L ARMEE DES ALPES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,7.461731,43.78767,0.87,housenumber,3004 Route de l'Armée des Alpes 06500 Sainte-Agnès,06113_0004_03004,G,3004 ROUTE DE L ARMEE DES ALPES,
319865861,00011,31986586100011,O,1980-09-02,NN,,,2019-11-14T14:00:15,true,5,,16,,RUE,DES COMTES LEOTARDI,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,55.10Z,NAFRev2,O,7.461549,43.800566,0.85,street,Rue des Comtes Leotardi 06500 Sainte-Agnès,06113_0015,G,RUE DES COMTES LEOTARDI,
319865861,00029,31986586100029,O,1985-07-15,NN,,,2019-11-14T14:00:15,false,4,,49,,RUE,DES SARRASINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.29Z,NAFRev2,N,7.461669,43.800512,0.82,street,Rue des Sarrasins 06500 Sainte-Agnès,06113_0039,G,RUE DES SARRASINS,
319985693,00013,31998569300013,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,7.461514,43.800609,0.82,street,Place de la Mairie 06500 Sainte-Agnès,06113_0032,G,PLACE DE LA MAIRIE,
320510308,00010,32051030800010,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE ST AGNES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.60,NAP,N,7.46646,43.789554,0.65,street,Route de Saint-jean 06500 Sainte-Agnès,06113_0062,G,ROUTE DE SAINT JEAN,
320896822,00014,32089682200014,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE L ARMEE DES ALPES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.476823,43.784195,0.86,street,Route de l'Armée des Alpes 06500 Sainte-Agnès,06113_0004,G,ROUTE DE L ARMEE DES ALPES,
320966534,00010,32096653400010,O,,,,,2019-11-14T14:00:15,true,1,,2,,RUE,ST SEBASTIEN,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.868476,49.1646055,0.8,poi,Rue Saint-Sébastien (Pont) Morsbach,https://osm.org/way/84393659,G,,
321419269,00022,32141926900022,O,2002-10-02,NN,,,2019-11-14T14:00:15,false,3,HAMEAU DES CABROLLES,69,,AV,ST MICHEL,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,7.477394,43.795272,0.71,housenumber,69 Avenue Saint-michel 06500 Sainte-Agnès,06113_0064_00069,G,69 AVENUE SAINT MICHEL,
322121377,00020,32212137700020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,COL DE GARDE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,35.1C,NAF1993,N,5.8884133,43.1703336,0.89,poi,Col du Corps de Garde (Col de montagne) Évenos,https://osm.org/node/311048442,G,,
322260621,00055,32226062100055,O,2001-12-11,NN,,,2019-11-14T14:00:15,true,3,,135,,,COL DE BOSCHI,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,7.471833,43.786947,0.83,housenumber,135 Chemin du Col des Boschi 06500 Sainte-Agnès,06113_0016_00135,G,135 CHEMIN DU COL DES BOSCHI,
323414722,00013,32341472200013,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,7.461514,43.800609,0.82,street,Place de la Mairie 06500 Sainte-Agnès,06113_0032,G,PLACE DE LA MAIRIE,
323723742,00033,32372374200033,O,2015-10-01,,,4313ZZ,2019-11-14T14:00:15,true,2,,409,,,CHE D'ALAMANA,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,VIAL JOSE,43.13Z,NAFRev2,N,7.462232,43.789051,0.74,housenumber,409 Chemin de l'Alamana 06500 Sainte-Agnès,06113_0001_00409,G,409 CHEMIN DE L ALAMANA,
324503010,00021,32450301000021,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,49,,RUE,DES SARRASINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,7.461669,43.800512,0.82,street,Rue des Sarrasins 06500 Sainte-Agnès,06113_0039,G,RUE DES SARRASINS,
324775477,00015,32477547700015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES CASTAGNINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,7.479443,43.798615,0.39,street,Route des Cabrolles 06500 Sainte-Agnès,06113_0009,G,ROUTE DES CABROLLES,
326173333,00021,32617333300021,O,2020-05-24,,,,2021-02-23T10:48:20,true,1,,350,,AV,SAINT-MICHEL,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2020-05-24,A,,,,,86.90E,NAFRev2,N,7.478442,43.796028,0.85,housenumber,350 Avenue Saint-michel 06500 Sainte-Agnès,06113_0064_00350,G,350 AVENUE SAINT MICHEL,
326843299,00040,32684329900040,O,1996-10-15,NN,,4399CZ,2019-11-14T14:00:15,true,7,,213,,CHE,DES VIGNES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.99C,NAFRev2,N,7.467478,43.784428,0.84,housenumber,213 Chemin des Vignes 06500 Sainte-Agnès,06113_0068_00213,G,213 CHEMIN DES VIGNES,
326894581,00031,32689458100031,O,2018-07-10,,,,2021-02-23T10:48:44,true,1,RESIDENCE ST JEAN,52,,PL,ST JEAN,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,47.89Z,NAFRev2,N,7.468292,43.789165,0.68,housenumber,52 Place Saint-jean 06500 Sainte-Agnès,06113_0061_00052,G,52 PLACE SAINT JEAN,
327504783,00025,32750478300025,O,1992-12-03,NN,,,2019-11-14T14:00:15,true,4,QU STE LUCIE,,,RTE,,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
329683122,00017,32968312200017,O,1984-04-25,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DES SARASINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,7.461669,43.800512,0.89,street,Rue des Sarrasins 06500 Sainte-Agnès,06113_0039,G,RUE DES SARRASINS,
331231340,00018,33123134000018,O,1984-11-01,,,,2019-11-14T14:00:15,true,4,,,,,LES CASTAGNINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,7.479443,43.798615,0.39,street,Route des Cabrolles 06500 Sainte-Agnès,06113_0009,G,ROUTE DES CABROLLES,
332433713,00036,33243371300036,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,1,,RUE,ANNA HAROUM,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.461909,43.800159,0.94,housenumber,1 Rue Anna Haroum 06500 Sainte-Agnès,06113_0002_00001,G,1 RUE ANNA HAROUM,
334939105,00022,33493910500022,O,1994-01-13,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,ALAMANA,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,7.462865,43.789063,0.57,street,Chemin de l'Alamana 06500 Sainte-Agnès,06113_0001,G,CHEMIN DE L ALAMANA,
335006078,00059,33500607800059,O,1990-06-03,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,CONTES LEOTARDI,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1999-04-01,F,INFINI,,,,36.6A,NAF1993,N,7.461549,43.800566,0.79,street,Rue des Comtes Leotardi 06500 Sainte-Agnès,06113_0015,G,RUE DES COMTES LEOTARDI,
335095501,00029,33509550100029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAURA,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,7.468882,43.784089,0.91,street,Route de la Maura 06500 Sainte-Agnès,06113_0049,G,ROUTE DE LA MAURA,
339701526,00032,33970152600032,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,70.1F,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340932656,00010,34093265600010,O,1987-04-01,NN,,,2019-11-14T14:00:15,false,4,VILLA NÂ°1,,,,NOUVEL HAMEAU DES CABROLLE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1997-12-31,F,MENTON MENAGER,,,,52.7D,NAF1993,N,7.479443,43.798615,0.46,street,Route des Cabrolles 06500 Sainte-Agnès,06113_0009,G,ROUTE DES CABROLLES,
341091817,00013,34109181700013,O,,NN,,,2019-11-14T14:00:15,true,1,,9,,ALL,DU VALLON,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,45.2V,NAF1993,N,7.478699,43.793792,0.82,housenumber,9 Allée du Vallon 06500 Sainte-Agnès,06113_0051_00009,G,9 ALLEE DU VALLON,
341656858,00014,34165685800014,O,1987-07-01,NN,,,2019-11-14T14:00:15,true,1,,1,,PL,DE LA MAIRIE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,7.461514,43.800609,0.73,street,Place de la Mairie 06500 Sainte-Agnès,06113_0032,G,PLACE DE LA MAIRIE,
341732253,00016,34173225300016,O,1987-06-09,,,,2019-11-14T14:00:15,true,4,,,,PL,DE L EGLISE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,7.461568,43.800798,0.82,street,Place de l'Eglise 06500 Sainte-Agnès,06113_0019,G,PLACE DE L EGLISE,
341807683,00048,34180768300048,O,2010-07-01,,,,2019-11-14T14:00:15,true,1,VILLA LES LILAS,1958,,RTE,DE L'ARMEE DES ALPES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,7.467979,43.786434,0.87,housenumber,1958 Route de l'Armée des Alpes 06500 Sainte-Agnès,06113_0004_01958,G,1958 ROUTE DE L ARMEE DES ALPES,
342429313,00022,34242931300022,O,2010-07-07,,,,2021-02-23T10:57:56,true,1,LE NOUVEAU HAMEAU DES CABROLLES,6,,ALL,DU JARDIN,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,68.20B,NAFRev2,N,7.478644,43.793382,0.83,housenumber,6 Allée du Jardin 06500 Sainte-Agnès,06113_0033_00006,G,6 ALLEE DU JARDIN,
343646527,00014,34364652700014,O,1987-12-17,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CASTAGNINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.479443,43.798615,0.39,street,Route des Cabrolles 06500 Sainte-Agnès,06113_0009,G,ROUTE DES CABROLLES,
348388398,00011,34838839800011,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,RUE,LONGUE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,52.4X,NAF1993,N,7.461628,43.800183,0.8,street,Rue Longue 06500 Sainte-Agnès,06113_0030,G,RUE LONGUE,
348560202,00064,34856020200064,O,2007-05-01,NN,,4322AZ,2019-11-14T14:00:15,true,5,,6,,RUE,SARASSINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,43.22A,NAFRev2,N,7.461669,43.800512,0.59,street,Rue des Sarrasins 06500 Sainte-Agnès,06113_0039,G,RUE DES SARRASINS,
349117127,00036,34911712700036,O,2009-07-01,,,,2019-11-14T14:00:15,true,2,,348,,RTE,DE SAINT JEAN,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.34Z,NAFRev2,N,7.470178,43.789154,0.86,housenumber,348 Route de Saint-jean 06500 Sainte-Agnès,06113_0062_00348,G,348 ROUTE DE SAINT JEAN,
349478172,00019,34947817200019,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,LE PLAN,,,RTE,DE ST AGNES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2000-12-31,F,E.G.M.,,,,45.2V,NAF1993,O,7.46646,43.789554,0.65,street,Route de Saint-jean 06500 Sainte-Agnès,06113_0062,G,ROUTE DE SAINT JEAN,
349564500,00024,34956450000024,O,2007-01-15,,,,2019-11-14T14:00:15,false,3,,3424,,RTE,DE L'ARMEE DES ALPES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,31.09B,NAFRev2,N,7.461145,43.790158,0.87,housenumber,3424 Route de l'Armée des Alpes 06500 Sainte-Agnès,06113_0004_03424,G,3424 ROUTE DE L ARMEE DES ALPES,
350306387,00019,35030638700019,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,5,,16,,RUE,DU CHATEAU,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,47.78C,NAFRev2,O,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
350728010,00025,35072801000025,O,2000-02-07,NN,,,2019-11-14T14:00:15,false,4,,860,,RTE,DE L'ARMEE DES ALPES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,7.472738,43.787898,0.87,housenumber,860 Route de l'Armée des Alpes 06500 Sainte-Agnès,06113_0004_00860,G,860 ROUTE DE L ARMEE DES ALPES,
352278923,00029,35227892300029,O,1997-09-10,NN,,,2019-11-14T14:00:15,true,4,A PREDI SOUBRAN,354,,,ARMEE DES ALPES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,7.475168,43.786113,0.88,housenumber,354 Route de l'Armée des Alpes 06500 Sainte-Agnès,06113_0004_00354,G,354 ROUTE DE L ARMEE DES ALPES,
353155948,00014,35315594800014,O,1990-01-02,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,STE AGNES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.2V,NAF1993,N,7.46646,43.789554,0.65,street,Route de Saint-jean 06500 Sainte-Agnès,06113_0062,G,ROUTE DE SAINT JEAN,
353565385,00013,35356538500013,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,,VALLON,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,55.40,NAP,N,7.479074,43.794464,0.82,housenumber,5 Allée du Vallon 06500 Sainte-Agnès,06113_0051_00005,G,5 ALLEE DU VALLON,
378090708,00025,37809070800025,O,1993-05-01,NN,,,2019-11-14T14:00:15,false,6,VILLA LE VALLON,,,QUAI,PESCAIRE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,7.473886,43.788811,0.6,street,Chemin de Pescaïre 06500 Sainte-Agnès,06113_0056,G,CHEMIN DE PESCAIRE,
378309421,00014,37830942100014,O,1990-06-11,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER MAURA,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.5365325,42.8785045,0.72,poi.community_centre,Maïsou d'amount (Salle des fêtes) Saurat,https://osm.org/way/344967290,G,,
378616833,00034,37861683300034,O,2019-07-01,,,,2020-05-20T08:28:25,true,1,,3,,RUE,DE BREA,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,4.2704914,45.451298,0.81,poi.bus_stop,Rue du Bréat (Arrêt de bus) Saint-Étienne,https://osm.org/node/4892250272,G,,
380180075,00018,38018007500018,O,1990-10-31,NN,,,2019-11-14T14:00:15,false,4,,2,,PL,DE L EGLISE,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2001-03-31,F,AU TEMPS PASSE,,,,52.1J,NAF1993,N,7.461568,43.800798,0.83,housenumber,2 Place de l'Eglise 06500 Sainte-Agnès,06113_0019_00002,G,2 PLACE DE L EGLISE,
380180075,00034,38018007500034,O,1997-01-14,NN,,,2019-11-14T14:00:15,false,3,,270,,AV,DE VERDUN,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4Z,NAF1993,N,7.461921,43.801054,0.83,housenumber,270 Avenue de Verdun 06500 Sainte-Agnès,06113_0053_00270,G,270 AVENUE DE VERDUN,
380180075,00042,38018007500042,O,1998-01-01,03,2018,,2020-08-25T10:17:09,true,5,,76,,RUE,DES SARRAZINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,55.10Z,NAFRev2,O,7.461968,43.799913,0.81,housenumber,76 Rue des Sarrasins 06500 Sainte-Agnès,06113_0039_00076,G,76 RUE DES SARRASINS,
380180075,00059,38018007500059,O,1998-04-01,,,,2019-11-14T14:00:15,false,5,,40,,RUE,DES SARRAZINS,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2005-01-21,F,LE LOGIS SARRAZIN,,,,55.3A,NAFRev1,O,7.461823,43.800107,0.81,housenumber,40 Rue des Sarrasins 06500 Sainte-Agnès,06113_0039_00040,G,40 RUE DES SARRASINS,
380657601,00023,38065760100023,O,1995-06-01,NN,,,2020-03-26T03:43:49,false,5,,20,,,FOUR,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,55.10Z,NAFRev2,N,7.46119,43.800764,0.8,housenumber,20 Rue du Four 06500 Sainte-Agnès,06113_0025_00020,G,20 RUE DU FOUR,
381827260,00021,38182726000021,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,4950,,RTE,DE L ARMEE DES ALPES,06500,SAINTE-AGNES,,,06113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.461679,43.795098,0.87,housenumber,4950 Route de l'Armée des Alpes 06500 Sainte-Agnès,06113_0004_04950,G,4950 ROUTE DE L ARMEE DES ALPES,